createdAt,value
2022-09-06T00:02:21.246Z,101244.22
2022-09-06T00:04:49.440Z,101244.19
2022-09-06T00:07:17.187Z,101242.25
2022-09-06T00:09:44.725Z,101239.13
2022-09-06T00:12:14.064Z,101239.19
2022-09-06T00:14:41.607Z,101236.47
2022-09-06T00:17:09.403Z,101227.97
2022-09-06T00:19:37.329Z,101226.75
2022-09-06T00:22:04.790Z,101236.97
2022-09-06T00:24:32.547Z,101237.16
2022-09-06T00:27:00.260Z,101235.25
2022-09-06T00:29:27.669Z,101228.66
2022-09-06T00:31:55.563Z,101228.44
2022-09-06T00:34:22.903Z,101232.00
2022-09-06T00:36:50.365Z,101226.50
2022-09-06T00:39:17.730Z,101230.13
2022-09-06T00:41:45.360Z,101223.13
2022-09-06T00:44:12.729Z,101226.16
2022-09-06T00:46:40.414Z,101226.84
2022-09-06T00:49:24.286Z,101213.94
2022-09-06T00:51:52.624Z,101221.59
2022-09-06T00:54:20.080Z,101218.91
2022-09-06T00:56:47.617Z,101220.16
2022-09-06T00:59:15.119Z,101208.47
2022-09-06T01:01:42.661Z,101215.72
2022-09-06T01:04:10.261Z,101210.13
2022-09-06T01:06:48.558Z,101212.81
2022-09-06T01:09:34.833Z,101213.47
2022-09-06T01:12:10.326Z,101223.97
2022-09-06T01:14:56.604Z,101223.06
2022-09-06T01:17:42.005Z,101208.56
2022-09-06T01:20:28.321Z,101221.72
2022-09-06T01:23:04.768Z,101216.72
2022-09-06T01:25:38.243Z,101222.47
2022-09-06T01:28:11.562Z,101217.00
2022-09-06T01:30:40.611Z,101219.88
2022-09-06T01:33:14.318Z,101212.47
2022-09-06T01:35:48.713Z,101215.53
2022-09-06T01:38:16.076Z,101217.44
2022-09-06T01:40:43.494Z,101227.19
2022-09-06T01:43:11.375Z,101219.50
2022-09-06T01:45:45.962Z,101229.06
2022-09-06T01:48:16.461Z,101221.69
2022-09-06T01:51:02.267Z,101230.53
2022-09-06T01:53:44.325Z,101233.81
2022-09-06T01:56:38.263Z,101231.47
2022-09-06T01:59:11.926Z,101226.50
2022-09-06T02:01:58.595Z,101226.53
2022-09-06T02:04:30.855Z,101214.28
2022-09-06T02:06:59.425Z,101219.69
2022-09-06T02:09:27.000Z,101214.34
2022-09-06T02:11:56.653Z,101225.59
2022-09-06T02:14:26.600Z,101219.75
2022-09-06T02:16:54.128Z,101228.09
2022-09-06T02:19:22.143Z,101226.84
2022-09-06T02:21:49.575Z,101224.72
2022-09-06T02:24:19.012Z,101224.47
2022-09-06T02:26:46.644Z,101224.19
2022-09-06T02:29:14.391Z,101220.63
2022-09-06T02:31:45.698Z,101212.22
2022-09-06T02:34:17.955Z,101219.69
2022-09-06T02:36:45.747Z,101210.97
2022-09-06T02:39:13.203Z,101225.59
2022-09-06T02:41:41.335Z,101228.66
2022-09-06T02:44:08.768Z,101225.59
2022-09-06T02:46:36.238Z,101219.50
2022-09-06T02:49:04.012Z,101222.28
2022-09-06T02:51:36.130Z,101227.28
2022-09-06T02:54:03.623Z,101236.38
2022-09-06T02:56:33.893Z,101246.19
2022-09-06T02:59:01.400Z,101253.34
2022-09-06T03:01:28.857Z,101234.94
2022-09-06T03:03:57.500Z,101247.44
2022-09-06T03:06:24.902Z,101255.38
2022-09-06T03:08:52.736Z,101254.69
2022-09-06T03:11:21.881Z,101270.84
2022-09-06T03:13:51.216Z,101267.66
2022-09-06T03:16:19.068Z,101266.47
2022-09-06T03:18:47.094Z,101279.56
2022-09-06T03:21:14.811Z,101275.69
2022-09-06T03:23:42.344Z,101275.03
2022-09-06T03:26:09.744Z,101280.88
2022-09-06T03:28:37.444Z,101285.81
2022-09-06T03:31:04.970Z,101283.78
2022-09-06T03:33:32.613Z,101275.88
2022-09-06T03:36:00.432Z,101278.66
2022-09-06T03:38:28.270Z,101287.28
2022-09-06T03:40:55.717Z,101289.91
2022-09-06T03:43:23.765Z,101294.78
2022-09-06T03:45:52.142Z,101302.88
2022-09-06T03:48:20.527Z,101305.72
2022-09-06T03:50:51.760Z,101309.94
2022-09-06T03:53:19.273Z,101307.75
2022-09-06T03:55:47.524Z,101313.56
2022-09-06T03:58:16.430Z,101306.91
2022-09-06T04:00:44.672Z,101306.84
2022-09-06T04:03:12.226Z,101309.03
2022-09-06T04:05:40.016Z,101319.41
2022-09-06T04:08:07.644Z,101319.06
2022-09-06T04:10:35.948Z,101324.69
2022-09-06T04:13:03.370Z,101324.00
2022-09-06T04:15:31.291Z,101330.63
2022-09-06T04:17:59.272Z,101323.22
2022-09-06T04:20:26.830Z,101332.97
2022-09-06T04:22:54.188Z,101332.22
2022-09-06T04:25:21.659Z,101333.41
2022-09-06T04:27:49.059Z,101336.03
2022-09-06T04:30:16.778Z,101336.50
2022-09-06T04:32:44.162Z,101335.06
2022-09-06T04:35:11.529Z,101335.97
2022-09-06T04:37:38.986Z,101342.00
2022-09-06T04:40:07.003Z,101332.28
2022-09-06T04:42:34.513Z,101340.34
2022-09-06T04:45:01.855Z,101342.97
2022-09-06T04:47:29.394Z,101343.50
2022-09-06T04:49:56.949Z,101339.50
2022-09-06T04:52:29.479Z,101333.78
2022-09-06T04:54:57.635Z,101345.19
2022-09-06T04:57:25.096Z,101339.25
2022-09-06T04:59:52.477Z,101352.25
2022-09-06T05:02:20.026Z,101345.69
2022-09-06T05:04:48.781Z,101351.59
2022-09-06T05:07:16.212Z,101344.84
2022-09-06T05:09:43.664Z,101346.16
2022-09-06T05:12:11.088Z,101350.91
2022-09-06T05:14:38.557Z,101347.19
2022-09-06T05:17:06.545Z,101348.56
2022-09-06T05:19:33.984Z,101348.41
2022-09-06T05:22:01.473Z,101344.41
2022-09-06T05:24:28.940Z,101354.03
2022-09-06T05:26:56.798Z,101347.69
2022-09-06T05:29:27.578Z,101348.69
2022-09-06T05:31:58.598Z,101348.16
2022-09-06T05:34:26.233Z,101342.38
2022-09-06T05:36:54.643Z,101348.38
2022-09-06T05:39:22.229Z,101346.38
2022-09-06T05:41:49.584Z,101339.38
2022-09-06T05:44:17.003Z,101348.59
2022-09-06T05:46:45.469Z,101346.31
2022-09-06T05:49:13.187Z,101346.97
2022-09-06T05:51:41.035Z,101343.44
2022-09-06T05:54:12.997Z,101350.84
2022-09-06T05:56:40.491Z,101355.97
2022-09-06T05:59:07.820Z,101357.50
2022-09-06T06:01:35.392Z,101355.00
2022-09-06T06:04:05.631Z,101366.44
2022-09-06T06:06:34.321Z,101359.19
2022-09-06T06:09:01.713Z,101365.41
2022-09-06T06:11:31.161Z,101359.50
2022-09-06T06:13:59.547Z,101364.44
2022-09-06T06:16:26.921Z,101367.56
2022-09-06T06:18:54.310Z,101367.06
2022-09-06T06:21:21.817Z,101372.41
2022-09-06T06:23:50.199Z,101370.78
2022-09-06T06:26:17.842Z,101365.97
2022-09-06T06:28:45.474Z,101365.09
2022-09-06T06:31:13.011Z,101366.63
2022-09-06T06:33:40.538Z,101362.78
2022-09-06T06:36:18.509Z,101364.59
2022-09-06T06:38:46.304Z,101368.69
2022-09-06T06:41:14.576Z,101369.78
2022-09-06T06:43:42.100Z,101370.59
2022-09-06T06:46:10.475Z,101369.50
2022-09-06T06:48:38.247Z,101373.53
2022-09-06T06:51:05.841Z,101380.91
2022-09-06T06:53:33.285Z,101374.38
2022-09-06T06:56:00.988Z,101372.00
2022-09-06T06:58:28.582Z,101373.31
2022-09-06T07:00:56.364Z,101376.31
2022-09-06T07:03:23.915Z,101373.09
2022-09-06T07:08:39.928Z,101374.03
2022-09-06T07:11:07.811Z,101370.78
2022-09-06T07:13:35.584Z,101370.69
2022-09-06T07:16:09.805Z,101360.13
2022-09-06T07:18:43.463Z,101364.34
2022-09-06T07:24:06.216Z,101364.38
2022-09-06T07:26:35.463Z,101365.13
2022-09-06T07:29:03.359Z,101364.50
2022-09-06T07:34:21.003Z,101353.72
2022-09-06T07:36:48.812Z,101354.56
2022-09-06T07:39:16.180Z,101354.50
2022-09-06T07:41:43.599Z,101347.81
2022-09-06T07:44:11.106Z,101350.41
2022-09-06T07:46:38.969Z,101354.19
2022-09-06T07:49:07.539Z,101347.47
2022-09-06T07:51:35.480Z,101352.50
2022-09-06T07:56:51.561Z,101351.88
2022-09-06T07:59:19.005Z,101351.63
2022-09-06T08:01:47.741Z,101357.28
2022-09-06T08:04:15.727Z,101356.81
2022-09-06T08:09:31.394Z,101342.75
2022-09-06T08:11:59.189Z,101334.94
2022-09-06T08:14:26.876Z,101340.53
2022-09-06T08:16:54.980Z,101349.91
2022-09-06T08:19:22.583Z,101335.78
2022-09-06T08:21:50.056Z,101342.34
2022-09-06T08:24:17.539Z,101341.38
2022-09-06T08:26:45.029Z,101336.41
2022-09-06T08:29:12.520Z,101327.38
2022-09-06T08:31:41.127Z,101317.47
2022-09-06T08:34:12.775Z,101325.50
2022-09-06T11:48:35.362Z,101301.78
2022-09-06T11:51:03.077Z,101302.41
2022-09-06T11:53:50.705Z,101286.03
2022-09-06T11:56:36.456Z,101290.34
2022-09-06T11:59:06.795Z,101291.38
2022-09-06T12:01:34.806Z,101280.84
2022-09-06T12:06:35.773Z,101280.63
2022-09-06T12:09:03.296Z,101272.63
2022-09-06T12:11:35.365Z,101274.97
2022-09-06T12:14:21.898Z,101278.28
2022-09-06T12:17:02.184Z,101281.97
2022-09-06T12:19:54.656Z,101270.09
2022-09-06T12:22:32.886Z,101270.94
2022-09-06T12:25:21.090Z,101274.38
2022-09-06T12:27:55.762Z,101275.81
2022-09-06T12:30:39.813Z,101278.22
2022-09-06T12:33:26.413Z,101271.78
2022-09-06T12:38:26.474Z,101271.03
2022-09-06T12:40:58.600Z,101275.66
2022-09-06T12:43:26.462Z,101275.72
2022-09-06T12:45:53.876Z,101276.13
2022-09-06T12:48:27.684Z,101269.63
2022-09-06T12:51:07.618Z,101270.03
2022-09-06T12:53:35.346Z,101262.94
2022-09-06T12:56:06.447Z,101267.44
2022-09-06T12:58:34.063Z,101267.22
2022-09-06T13:01:08.251Z,101261.09
2022-09-06T13:03:38.491Z,101266.16
2022-09-06T13:06:06.660Z,101266.94
2022-09-06T13:08:35.333Z,101266.09
2022-09-06T13:11:02.951Z,101259.56
2022-09-06T13:13:30.350Z,101262.72
2022-09-06T13:15:57.897Z,101261.91
2022-09-06T13:18:33.087Z,101263.84
2022-09-06T13:21:05.212Z,101260.78
2022-09-06T13:23:42.666Z,101264.16
2022-09-06T13:26:11.028Z,101266.41
2022-09-06T13:28:38.864Z,101262.28
2022-09-06T13:31:10.394Z,101262.53
2022-09-06T13:33:38.373Z,101263.97
2022-09-06T13:36:08.636Z,101265.31
2022-09-06T13:38:41.970Z,101267.28
2022-09-06T13:41:24.702Z,101268.50
2022-09-06T13:44:03.934Z,101270.75
2022-09-06T13:46:32.598Z,101277.72
2022-09-06T13:49:01.507Z,101270.09
2022-09-06T13:51:44.642Z,101276.34
2022-09-06T13:54:17.048Z,101270.19
2022-09-06T13:56:52.363Z,101271.31
2022-09-06T13:59:21.473Z,101275.22
2022-09-06T14:02:13.843Z,101273.81
2022-09-06T14:04:44.319Z,101268.78
2022-09-06T14:07:12.793Z,101271.28
2022-09-06T14:09:44.544Z,101265.41
2022-09-06T14:12:31.296Z,101277.19
2022-09-06T14:15:03.743Z,101270.72
2022-09-06T14:17:33.762Z,101275.22
2022-09-06T14:20:04.864Z,101276.06
2022-09-06T14:22:33.308Z,101271.59
2022-09-06T14:25:01.253Z,101279.72
2022-09-06T14:27:29.085Z,101276.91
2022-09-06T14:29:56.702Z,101275.78
2022-09-06T14:32:26.015Z,101281.34
2022-09-06T14:35:04.931Z,101271.81
2022-09-06T14:37:37.238Z,101283.06
2022-09-06T14:40:26.876Z,101274.13
2022-09-06T14:43:00.666Z,101271.59
2022-09-06T14:45:28.768Z,101281.69
2022-09-06T14:48:05.190Z,101280.22
2022-09-06T14:50:37.655Z,101284.41
2022-09-06T14:53:15.046Z,101283.59
2022-09-06T14:55:51.810Z,101271.56
2022-09-06T14:58:19.431Z,101278.50
2022-09-06T15:00:49.468Z,101282.97
2022-09-06T15:03:17.029Z,101277.94
2022-09-06T15:05:44.471Z,101277.94
2022-09-06T15:08:12.247Z,101279.34
2022-09-06T15:10:39.886Z,101273.19
2022-09-06T15:13:07.925Z,101274.56
2022-09-06T15:15:35.482Z,101281.03
2022-09-06T15:18:03.078Z,101273.75
2022-09-06T15:20:30.709Z,101281.25
2022-09-06T15:23:21.687Z,101281.31
2022-09-06T15:25:46.713Z,101273.13
2022-09-06T15:28:15.296Z,101277.06
2022-09-06T15:30:43.131Z,101284.06
2022-09-06T15:33:10.924Z,101279.91
2022-09-06T15:35:38.760Z,101276.22
2022-09-06T15:38:06.656Z,101280.38
2022-09-06T15:40:34.920Z,101275.28
2022-09-06T15:43:03.468Z,101276.88
2022-09-06T15:45:31.173Z,101268.16
2022-09-06T15:47:58.804Z,101274.47
2022-09-06T15:50:49.915Z,101274.06
2022-09-06T15:53:13.988Z,101275.00
2022-09-06T15:55:56.790Z,101269.81
2022-09-06T15:58:27.535Z,101268.84
2022-09-06T16:01:14.877Z,101267.31
2022-09-06T16:03:46.300Z,101276.38
2022-09-06T16:06:30.869Z,101270.06
2022-09-06T16:08:59.668Z,101275.47
2022-09-06T16:11:27.710Z,101274.22
2022-09-06T16:13:55.403Z,101270.38
2022-09-06T16:16:23.169Z,101272.69
2022-09-06T16:18:52.395Z,101283.41
2022-09-06T16:21:20.229Z,101277.22
2022-09-06T16:23:55.109Z,101287.53
2022-09-06T16:26:23.707Z,101278.09
2022-09-06T16:28:51.425Z,101285.16
2022-09-06T16:31:19.181Z,101294.25
2022-09-06T16:33:49.007Z,101289.03
2022-09-06T16:36:16.739Z,101293.19
2022-09-06T16:38:44.325Z,101291.44
2022-09-06T16:41:18.376Z,101294.19
2022-09-06T16:43:46.279Z,101303.47
2022-09-06T16:46:13.995Z,101304.13
2022-09-06T16:48:41.899Z,101308.09
2022-09-06T16:51:13.620Z,101306.81
2022-09-06T16:53:41.857Z,101310.78
2022-09-06T16:56:10.110Z,101318.59
2022-09-06T16:58:39.551Z,101319.97
2022-09-06T17:01:09.616Z,101332.22
2022-09-06T17:03:38.293Z,101329.44
2022-09-06T17:06:06.957Z,101329.47
2022-09-06T17:08:35.223Z,101339.63
2022-09-06T17:11:03.447Z,101338.84
2022-09-06T17:13:32.301Z,101335.94
2022-09-06T17:16:22.025Z,101344.13
2022-09-06T17:18:50.419Z,101334.94
2022-09-06T17:21:17.994Z,101346.69
2022-09-06T17:23:45.529Z,101338.41
2022-09-06T17:26:13.555Z,101347.91
2022-09-06T17:28:41.055Z,101356.03
2022-09-06T17:31:09.447Z,101353.59
2022-09-06T17:33:37.255Z,101359.66
2022-09-06T17:36:06.005Z,101356.97
2022-09-06T17:38:33.833Z,101365.25
2022-09-06T17:41:01.432Z,101367.19
2022-09-06T17:43:29.239Z,101373.88
2022-09-06T17:45:56.820Z,101366.28
2022-09-06T17:48:25.417Z,101371.66
2022-09-06T17:50:53.868Z,101381.63
2022-09-06T17:53:21.580Z,101379.00
2022-09-06T17:55:52.223Z,101377.56
2022-09-06T17:58:20.197Z,101379.53
2022-09-06T18:00:48.067Z,101381.91
2022-09-06T18:03:15.763Z,101394.75
2022-09-06T18:05:43.908Z,101392.47
2022-09-06T18:08:13.119Z,101390.94
2022-09-06T18:10:40.761Z,101390.75
2022-09-06T18:13:08.301Z,101388.38
2022-09-06T18:15:39.147Z,101387.16
2022-09-06T18:18:07.556Z,101388.31
2022-09-06T18:20:35.969Z,101389.03
2022-09-06T18:23:03.584Z,101393.06
2022-09-06T18:25:31.555Z,101392.44
2022-09-06T18:27:59.155Z,101387.63
2022-09-06T18:30:27.019Z,101378.88
2022-09-06T18:32:54.837Z,101382.41
2022-09-06T18:35:22.424Z,101382.59
2022-09-06T18:37:50.183Z,101381.44
2022-09-06T18:40:18.206Z,101381.50
2022-09-06T18:42:46.581Z,101383.84
2022-09-06T18:45:14.267Z,101389.94
2022-09-06T18:47:42.955Z,101385.97
2022-09-06T18:50:10.493Z,101389.66
2022-09-06T18:52:39.275Z,101385.78
2022-09-06T18:55:06.971Z,101378.88
2022-09-06T18:57:34.643Z,101377.34
2022-09-06T19:00:02.311Z,101378.28
2022-09-06T19:02:30.123Z,101378.72
2022-09-06T19:04:59.378Z,101377.75
2022-09-06T19:07:29.626Z,101372.78
2022-09-06T19:09:57.877Z,101384.59
2022-09-06T19:12:25.401Z,101374.97
2022-09-06T19:14:53.080Z,101383.69
2022-09-06T19:17:20.551Z,101378.28
2022-09-06T19:19:48.054Z,101384.88
2022-09-06T19:22:15.508Z,101385.97
2022-09-06T19:24:44.506Z,101382.91
2022-09-06T19:27:12.289Z,101385.13
2022-09-06T19:29:39.817Z,101388.75
2022-09-06T19:32:07.287Z,101383.09
2022-09-06T19:34:34.837Z,101389.84
2022-09-06T19:37:02.446Z,101384.59
2022-09-06T19:39:36.310Z,101389.16
2022-09-06T19:42:04.928Z,101382.34
2022-09-06T19:44:33.586Z,101382.66
2022-09-06T19:47:02.291Z,101386.97
2022-09-06T19:49:30.954Z,101385.53
2022-09-06T19:51:58.473Z,101396.06
2022-09-06T19:54:26.896Z,101401.75
2022-09-06T19:56:55.099Z,101397.19
2022-09-06T19:59:23.280Z,101401.34
2022-09-06T20:01:50.936Z,101384.44
2022-09-06T20:04:20.117Z,101395.72
2022-09-06T20:06:48.209Z,101397.66
2022-09-06T20:09:16.084Z,101392.56
2022-09-06T20:11:43.708Z,101394.97
2022-09-06T20:14:11.415Z,101395.63
2022-09-06T20:16:42.072Z,101395.41
2022-09-06T20:19:10.693Z,101396.06
2022-09-06T20:21:38.239Z,101402.97
2022-09-06T20:24:06.252Z,101396.97
2022-09-06T20:26:34.018Z,101395.63
2022-09-06T20:29:02.611Z,101391.78
2022-09-06T20:31:30.659Z,101393.13
2022-09-06T20:33:59.676Z,101386.16
2022-09-06T20:36:28.563Z,101388.03
2022-09-06T20:38:56.187Z,101398.84
2022-09-06T20:41:24.383Z,101389.91
2022-09-06T20:43:56.216Z,101385.03
2022-09-06T20:46:25.461Z,101386.28
2022-09-06T20:48:53.396Z,101383.81
2022-09-06T20:51:21.648Z,101388.78
2022-09-06T20:53:53.458Z,101381.63
2022-09-06T20:56:21.763Z,101385.47
2022-09-06T20:59:01.044Z,101390.16
2022-09-06T21:01:29.661Z,101384.50
2022-09-06T21:03:58.145Z,101379.28
2022-09-06T21:06:26.045Z,101382.00
2022-09-06T21:08:53.907Z,101385.13
2022-09-06T21:11:21.608Z,101380.63
2022-09-06T21:13:51.251Z,101386.38
2022-09-06T21:16:23.922Z,101392.38
2022-09-06T21:18:52.884Z,101391.94
2022-09-06T21:21:20.466Z,101392.78
2022-09-06T21:23:48.324Z,101386.44
2022-09-06T21:26:18.853Z,101395.72
2022-09-06T21:28:46.563Z,101395.28
2022-09-06T21:31:14.194Z,101390.38
2022-09-06T21:33:43.202Z,101394.34
2022-09-06T21:36:11.724Z,101393.22
2022-09-06T21:38:40.693Z,101386.84
2022-09-06T21:41:08.448Z,101387.44
2022-09-06T21:43:35.999Z,101386.78
2022-09-06T21:46:03.947Z,101399.19
2022-09-06T21:48:32.111Z,101387.28
2022-09-06T21:50:59.598Z,101392.16
2022-09-06T21:53:27.265Z,101388.38
2022-09-06T21:56:04.065Z,101396.66
2022-09-06T21:58:31.683Z,101384.53
2022-09-06T22:00:59.473Z,101389.59
2022-09-06T22:03:27.440Z,101387.69
2022-09-06T22:05:55.515Z,101382.53
2022-09-06T22:08:23.287Z,101382.41
2022-09-06T22:10:51.041Z,101378.09
2022-09-06T22:13:18.962Z,101374.47
2022-09-06T22:15:46.888Z,101386.94
2022-09-06T22:18:14.483Z,101385.63
2022-09-06T22:20:41.988Z,101385.75
2022-09-06T22:23:10.085Z,101390.31
2022-09-06T22:25:37.858Z,101380.81
2022-09-06T22:28:05.346Z,101382.31
2022-09-06T22:30:32.790Z,101385.97
2022-09-06T22:33:00.747Z,101388.88
2022-09-06T22:35:28.282Z,101384.50
2022-09-06T22:37:55.835Z,101387.31
2022-09-06T22:40:23.385Z,101388.84
2022-09-06T22:42:50.862Z,101384.88
2022-09-06T22:45:18.429Z,101385.84
2022-09-06T22:47:46.242Z,101384.03
2022-09-06T22:50:13.708Z,101388.97
2022-09-06T22:52:41.381Z,101380.41
2022-09-06T22:55:09.302Z,101382.31
2022-09-06T22:57:36.866Z,101388.97
2022-09-06T23:00:05.655Z,101382.19
2022-09-06T23:02:33.591Z,101391.03
2022-09-06T23:05:01.164Z,101379.69
2022-09-06T23:07:28.894Z,101387.66
2022-09-06T23:09:56.404Z,101387.41
2022-09-06T23:12:23.961Z,101383.91
2022-09-06T23:14:51.496Z,101378.34
2022-09-06T23:17:19.225Z,101375.91
2022-09-06T23:19:46.739Z,101379.03
2022-09-06T23:22:14.248Z,101382.78
2022-09-06T23:24:42.033Z,101390.91
2022-09-06T23:27:09.641Z,101388.34
2022-09-06T23:29:41.050Z,101377.84
2022-09-06T23:32:08.619Z,101372.31
2022-09-06T23:34:37.113Z,101384.69
2022-09-06T23:37:04.912Z,101388.88
2022-09-06T23:39:33.330Z,101388.97
2022-09-06T23:42:02.210Z,101385.41
2022-09-06T23:44:29.754Z,101385.78
2022-09-06T23:46:57.339Z,101392.78
2022-09-06T23:49:24.856Z,101382.00
2022-09-06T23:51:53.677Z,101375.47
2022-09-06T23:54:21.178Z,101387.31
2022-09-06T23:56:48.819Z,101382.22
2022-09-06T23:59:16.292Z,101387.69
