createdAt,value
2022-09-12T00:01:24.238Z,67.62
2022-09-12T00:03:53.888Z,65.53
2022-09-12T00:06:27.136Z,65.43
2022-09-12T00:08:56.769Z,65.14
2022-09-12T00:11:24.185Z,65.29
2022-09-12T00:13:51.563Z,65.49
2022-09-12T00:16:22.179Z,65.98
2022-09-12T00:18:49.994Z,65.10
2022-09-12T00:21:18.238Z,65.59
2022-09-12T00:23:46.348Z,64.68
2022-09-12T00:26:14.301Z,66.11
2022-09-12T00:28:41.991Z,65.59
2022-09-12T00:31:15.210Z,66.18
2022-09-12T00:33:43.314Z,63.78
2022-09-12T00:36:14.914Z,65.03
2022-09-12T00:38:43.159Z,65.18
2022-09-12T00:41:16.030Z,65.17
2022-09-12T00:43:48.889Z,63.48
2022-09-12T00:46:33.249Z,64.25
2022-09-12T00:49:09.425Z,64.59
2022-09-12T00:51:37.839Z,65.17
2022-09-12T00:54:13.054Z,65.03
2022-09-12T00:56:44.221Z,64.04
2022-09-12T00:59:19.233Z,64.25
2022-09-12T01:01:48.978Z,64.31
2022-09-12T01:04:18.185Z,63.76
2022-09-12T01:06:46.319Z,65.00
2022-09-12T01:09:17.673Z,65.54
2022-09-12T01:11:47.050Z,65.41
2022-09-12T01:14:15.756Z,65.19
2022-09-12T01:16:43.890Z,64.72
2022-09-12T01:19:18.288Z,65.02
2022-09-12T01:22:07.435Z,65.07
2022-09-12T01:24:49.168Z,65.20
2022-09-12T01:27:56.077Z,68.41
2022-09-12T01:30:45.717Z,66.64
2022-09-12T01:33:22.344Z,68.08
2022-09-12T01:36:35.882Z,68.58
2022-09-12T01:39:09.844Z,68.57
2022-09-12T01:41:56.079Z,69.75
2022-09-12T01:44:51.656Z,68.12
2022-09-12T01:47:34.264Z,68.84
2022-09-12T01:50:08.403Z,69.11
2022-09-12T01:52:50.557Z,68.22
2022-09-12T01:55:21.093Z,70.24
2022-09-12T01:58:03.823Z,69.92
2022-09-12T02:00:34.659Z,71.34
2022-09-12T02:03:08.380Z,72.44
2022-09-12T02:05:53.410Z,69.90
2022-09-12T02:08:33.684Z,71.01
2022-09-12T02:11:08.289Z,70.86
2022-09-12T02:13:46.598Z,70.33
2022-09-12T02:16:25.769Z,71.26
2022-09-12T02:18:57.375Z,70.67
2022-09-12T02:21:26.246Z,71.04
2022-09-12T02:23:57.982Z,69.94
2022-09-12T02:26:30.098Z,69.27
2022-09-12T02:28:57.843Z,71.23
2022-09-12T02:31:41.188Z,68.92
2022-09-12T02:34:11.529Z,68.22
2022-09-12T02:37:09.834Z,67.85
2022-09-12T02:39:37.688Z,68.04
2022-09-12T02:42:06.273Z,68.75
2022-09-12T02:44:33.911Z,68.17
2022-09-12T02:47:06.604Z,68.80
2022-09-12T02:49:34.127Z,68.16
2022-09-12T02:52:02.657Z,68.19
2022-09-12T02:54:30.810Z,68.48
2022-09-12T02:56:58.203Z,68.51
2022-09-12T02:59:26.195Z,68.14
2022-09-12T03:02:15.020Z,67.56
2022-09-12T03:05:02.100Z,67.35
2022-09-12T03:07:42.566Z,67.34
2022-09-12T03:10:33.219Z,67.58
2022-09-12T03:13:09.279Z,68.09
2022-09-12T03:15:55.482Z,67.37
2022-09-12T03:18:42.103Z,66.98
2022-09-12T03:21:15.840Z,67.20
2022-09-12T03:24:01.848Z,66.74
2022-09-12T03:26:34.936Z,67.04
2022-09-12T03:29:04.047Z,67.26
2022-09-12T03:31:31.874Z,67.74
2022-09-12T03:34:02.362Z,68.85
2022-09-12T03:36:30.343Z,68.51
2022-09-12T03:38:57.957Z,66.88
2022-09-12T03:41:25.383Z,66.79
2022-09-12T03:43:52.847Z,67.55
2022-09-12T03:46:20.470Z,67.68
2022-09-12T03:48:47.946Z,66.74
2022-09-12T03:51:15.459Z,67.23
2022-09-12T03:53:43.133Z,67.27
2022-09-12T03:56:12.027Z,67.33
2022-09-12T03:58:39.521Z,67.52
2022-09-12T04:01:12.875Z,67.44
2022-09-12T04:03:41.579Z,67.67
2022-09-12T04:06:10.523Z,66.82
2022-09-12T04:08:38.479Z,67.94
2022-09-12T04:11:11.970Z,67.68
2022-09-12T04:13:41.087Z,68.14
2022-09-12T04:16:09.225Z,68.31
2022-09-12T04:18:36.974Z,68.14
2022-09-12T04:21:09.918Z,69.47
2022-09-12T04:23:38.145Z,67.87
2022-09-12T04:26:06.594Z,67.87
2022-09-12T04:28:35.363Z,67.98
2022-09-12T04:31:06.096Z,67.76
2022-09-12T04:33:34.749Z,67.38
2022-09-12T04:36:11.409Z,67.29
2022-09-12T04:38:39.281Z,67.77
2022-09-12T04:41:27.007Z,68.02
2022-09-12T04:43:58.305Z,67.98
2022-09-12T04:46:26.455Z,68.56
2022-09-12T04:48:56.863Z,69.14
2022-09-12T04:51:29.159Z,69.99
2022-09-12T04:53:59.541Z,68.70
2022-09-12T04:56:28.157Z,68.70
2022-09-12T04:59:00.558Z,69.33
2022-09-12T05:01:30.066Z,67.78
2022-09-12T05:03:59.853Z,67.58
2022-09-12T05:06:30.698Z,68.67
2022-09-12T05:08:59.892Z,68.34
2022-09-12T05:11:53.090Z,67.87
2022-09-12T05:14:20.484Z,68.85
2022-09-12T05:16:49.593Z,68.09
2022-09-12T05:19:17.391Z,68.03
2022-09-12T05:21:45.077Z,68.45
2022-09-12T05:24:12.498Z,68.30
2022-09-12T05:26:39.981Z,67.36
2022-09-12T05:29:07.617Z,67.74
2022-09-12T05:31:35.087Z,67.60
2022-09-12T05:34:05.951Z,66.96
2022-09-12T05:36:33.866Z,65.16
2022-09-12T05:39:01.583Z,65.74
2022-09-12T05:41:31.036Z,66.83
2022-09-12T05:44:00.752Z,66.56
2022-09-12T05:46:30.088Z,65.62
2022-09-12T05:48:58.442Z,64.96
2022-09-12T05:51:28.097Z,67.99
2022-09-12T05:53:57.876Z,67.04
2022-09-12T05:56:27.871Z,65.75
2022-09-12T05:59:01.016Z,66.00
2022-09-12T06:01:30.352Z,65.56
2022-09-12T06:04:03.282Z,65.46
2022-09-12T06:06:31.566Z,65.07
2022-09-12T06:09:04.106Z,65.97
2022-09-12T06:11:33.414Z,67.19
2022-09-12T06:14:01.397Z,66.26
2022-09-12T06:16:30.526Z,66.81
2022-09-12T06:18:59.972Z,66.78
2022-09-12T06:21:28.489Z,65.92
2022-09-12T06:23:55.938Z,65.44
2022-09-12T06:26:26.266Z,66.82
2022-09-12T06:28:55.289Z,67.03
2022-09-12T06:31:25.573Z,65.36
2022-09-12T06:33:54.008Z,65.17
2022-09-12T06:36:24.326Z,65.54
2022-09-12T06:39:00.906Z,64.92
2022-09-12T06:41:29.775Z,65.02
2022-09-12T06:43:57.512Z,65.89
2022-09-12T06:46:25.665Z,65.94
2022-09-12T06:48:53.857Z,66.18
2022-09-12T06:51:21.553Z,64.74
2022-09-12T06:53:50.295Z,63.42
2022-09-12T06:56:22.819Z,64.10
2022-09-12T06:58:51.833Z,64.11
2022-09-12T07:01:22.120Z,62.81
2022-09-12T07:04:01.416Z,62.61
2022-09-12T07:06:32.094Z,63.09
2022-09-12T07:09:01.032Z,62.25
2022-09-12T07:11:31.890Z,62.21
2022-09-12T07:14:00.860Z,62.83
2022-09-12T07:16:28.980Z,63.02
2022-09-12T07:18:58.753Z,63.35
2022-09-12T07:21:26.679Z,63.20
2022-09-12T07:24:03.394Z,61.92
2022-09-12T07:26:31.260Z,62.21
2022-09-12T07:29:18.737Z,61.99
2022-09-12T07:31:46.932Z,62.38
2022-09-12T07:34:16.985Z,63.09
2022-09-12T07:36:44.369Z,62.16
2022-09-12T07:39:12.358Z,61.84
2022-09-12T07:41:39.768Z,59.49
2022-09-12T07:44:07.286Z,61.25
2022-09-12T07:46:35.467Z,60.67
2022-09-12T07:49:03.210Z,60.17
2022-09-12T07:51:31.558Z,58.56
2022-09-12T07:53:59.267Z,58.77
2022-09-12T07:56:31.077Z,59.01
2022-09-12T07:58:59.637Z,59.05
2022-09-12T08:01:27.126Z,58.57
2022-09-12T08:03:59.378Z,58.48
2022-09-12T08:06:28.438Z,57.66
2022-09-12T08:08:57.707Z,57.69
2022-09-12T08:11:27.895Z,56.26
2022-09-12T08:13:57.178Z,57.36
2022-09-12T08:16:30.257Z,56.88
2022-09-12T08:18:58.197Z,57.44
2022-09-12T08:21:28.000Z,55.01
2022-09-12T08:24:13.498Z,54.44
2022-09-12T08:26:41.298Z,55.25
2022-09-12T08:29:08.698Z,56.11
2022-09-12T08:31:38.978Z,55.13
2022-09-12T08:34:07.104Z,54.07
2022-09-12T08:36:34.801Z,54.83
2022-09-12T08:39:05.363Z,54.44
2022-09-12T08:41:35.505Z,54.69
2022-09-12T08:44:21.732Z,53.76
2022-09-12T08:47:28.036Z,53.28
2022-09-12T08:50:04.819Z,51.74
2022-09-12T08:52:54.045Z,52.46
2022-09-12T08:55:53.789Z,51.45
2022-09-12T08:58:23.639Z,51.18
2022-09-12T09:01:03.267Z,51.88
2022-09-12T09:03:40.215Z,51.08
2022-09-12T09:06:07.630Z,51.10
2022-09-12T09:09:04.955Z,49.66
2022-09-12T09:11:54.707Z,50.51
2022-09-12T09:14:50.776Z,51.23
2022-09-12T09:17:39.859Z,50.49
2022-09-12T09:20:24.120Z,51.42
2022-09-12T09:23:06.906Z,47.79
2022-09-12T09:25:37.762Z,49.13
2022-09-12T09:28:11.828Z,47.49
2022-09-12T09:30:43.265Z,49.38
2022-09-12T09:33:18.855Z,47.87
2022-09-12T09:36:27.969Z,48.25
2022-09-12T09:39:13.877Z,50.79
2022-09-12T09:41:47.258Z,50.21
2022-09-12T09:44:14.631Z,49.01
2022-09-12T09:46:42.481Z,49.37
2022-09-12T09:49:13.084Z,48.44
2022-09-12T09:51:42.139Z,48.14
2022-09-12T09:54:21.108Z,48.88
2022-09-12T09:56:48.804Z,49.15
2022-09-12T09:59:26.795Z,46.89
2022-09-12T10:02:23.999Z,49.17
2022-09-12T10:05:01.393Z,48.08
2022-09-12T10:07:28.782Z,47.74
2022-09-12T10:10:17.836Z,48.19
2022-09-12T10:12:45.522Z,49.51
2022-09-12T10:15:28.055Z,47.33
2022-09-12T10:18:00.005Z,46.54
2022-09-12T10:20:44.510Z,46.02
2022-09-12T10:23:24.013Z,46.87
2022-09-12T10:25:56.846Z,46.58
2022-09-12T10:28:37.841Z,46.79
2022-09-12T10:31:07.323Z,48.32
2022-09-12T10:33:42.513Z,48.74
2022-09-12T10:36:10.879Z,48.03
2022-09-12T10:38:38.771Z,47.20
2022-09-12T10:41:08.583Z,47.55
2022-09-12T10:43:38.603Z,48.35
2022-09-12T10:46:15.717Z,48.71
2022-09-12T10:48:45.309Z,49.00
2022-09-12T10:51:24.906Z,48.77
2022-09-12T10:53:56.643Z,49.23
2022-09-12T10:56:31.478Z,50.24
2022-09-12T10:59:20.252Z,49.11
2022-09-12T11:01:58.666Z,50.18
2022-09-12T11:04:46.911Z,50.39
2022-09-12T11:07:35.766Z,50.10
2022-09-12T11:10:03.641Z,49.83
2022-09-12T11:12:40.663Z,49.55
2022-09-12T11:15:26.455Z,49.32
2022-09-12T11:18:03.056Z,50.08
2022-09-12T11:20:39.131Z,49.97
2022-09-12T11:23:26.184Z,48.76
2022-09-12T11:26:02.673Z,50.27
2022-09-12T11:28:49.883Z,51.01
2022-09-12T11:31:46.349Z,50.87
2022-09-12T11:34:18.237Z,50.02
2022-09-12T11:37:17.810Z,49.21
2022-09-12T11:39:47.026Z,49.38
2022-09-12T11:42:35.698Z,49.19
2022-09-12T11:45:12.678Z,50.18
2022-09-12T11:47:42.061Z,49.13
2022-09-12T11:50:28.037Z,50.49
2022-09-12T11:52:59.162Z,50.59
2022-09-12T11:55:29.939Z,50.52
2022-09-12T11:58:00.892Z,50.44
2022-09-12T12:00:32.932Z,50.17
2022-09-12T12:03:06.790Z,50.75
2022-09-12T12:05:44.776Z,50.50
2022-09-12T12:08:12.513Z,51.17
2022-09-12T12:11:00.258Z,49.27
2022-09-12T12:13:34.218Z,49.36
2022-09-12T12:16:07.217Z,49.00
2022-09-12T12:18:38.776Z,49.31
2022-09-12T12:21:36.523Z,49.46
2022-09-12T12:24:10.182Z,48.80
2022-09-12T12:26:42.494Z,48.33
2022-09-12T12:29:38.258Z,46.58
2022-09-12T12:32:10.296Z,46.16
2022-09-12T12:34:40.343Z,46.03
2022-09-12T12:37:20.250Z,46.02
2022-09-12T12:39:48.309Z,45.16
2022-09-12T12:42:34.715Z,45.98
2022-09-12T12:45:08.773Z,45.94
2022-09-12T12:47:36.398Z,45.78
2022-09-12T12:50:10.029Z,46.43
2022-09-12T12:52:49.101Z,46.77
2022-09-12T12:55:42.954Z,46.45
2022-09-12T12:58:25.884Z,44.61
2022-09-12T13:01:12.499Z,46.10
2022-09-12T13:03:55.898Z,45.63
2022-09-12T13:06:31.739Z,45.64
2022-09-12T13:09:03.313Z,45.07
2022-09-12T13:11:36.957Z,43.63
2022-09-12T13:14:09.995Z,42.90
2022-09-12T13:16:40.527Z,43.75
2022-09-12T13:19:19.344Z,43.25
2022-09-12T13:22:07.449Z,41.78
2022-09-12T13:24:45.236Z,42.42
2022-09-12T13:27:24.279Z,41.54
2022-09-12T13:30:15.228Z,39.79
2022-09-12T13:32:43.852Z,39.01
2022-09-12T13:35:28.190Z,38.69
2022-09-12T13:38:13.517Z,40.24
2022-09-12T13:41:08.552Z,37.67
2022-09-12T13:43:40.277Z,36.53
2022-09-12T13:46:10.035Z,36.94
2022-09-12T13:48:40.399Z,37.52
2022-09-12T13:51:08.013Z,38.58
2022-09-12T13:53:44.967Z,39.51
2022-09-12T13:56:17.356Z,38.34
2022-09-12T13:58:56.980Z,39.13
2022-09-12T14:01:37.968Z,37.70
2022-09-12T14:04:44.032Z,37.50
2022-09-12T14:07:15.845Z,36.66
2022-09-12T14:09:45.935Z,36.67
2022-09-12T14:12:25.632Z,37.12
2022-09-12T14:14:53.916Z,37.73
2022-09-12T14:17:32.444Z,37.81
2022-09-12T14:20:16.175Z,38.60
2022-09-12T14:22:44.409Z,37.56
2022-09-12T14:25:20.507Z,37.39
2022-09-12T14:27:55.842Z,37.22
2022-09-12T14:30:32.890Z,37.26
2022-09-12T14:33:09.647Z,37.59
2022-09-12T14:35:44.043Z,37.04
2022-09-12T14:38:18.992Z,36.16
2022-09-12T14:40:49.499Z,36.59
2022-09-12T14:43:40.454Z,36.25
2022-09-12T14:46:19.764Z,36.30
2022-09-12T14:48:51.907Z,38.00
2022-09-12T14:51:22.966Z,36.03
2022-09-12T14:53:50.639Z,36.56
2022-09-12T14:56:21.212Z,36.48
2022-09-12T14:58:50.477Z,36.43
2022-09-12T15:01:18.193Z,36.77
2022-09-12T15:03:49.457Z,36.20
2022-09-12T15:06:22.018Z,36.54
2022-09-12T15:08:49.558Z,36.58
2022-09-12T15:11:17.417Z,37.28
2022-09-12T15:13:45.069Z,37.76
2022-09-12T15:16:12.997Z,37.35
2022-09-12T15:18:40.991Z,37.18
2022-09-12T15:21:12.698Z,37.50
2022-09-12T15:23:47.098Z,37.87
2022-09-12T15:26:20.314Z,37.98
2022-09-12T15:28:49.149Z,37.56
2022-09-12T15:31:27.995Z,38.71
2022-09-12T15:33:57.167Z,38.20
2022-09-12T15:36:26.245Z,37.95
2022-09-12T15:38:53.838Z,38.79
2022-09-12T15:41:27.354Z,38.65
2022-09-12T15:43:55.370Z,37.99
2022-09-12T15:46:22.831Z,38.00
2022-09-12T15:48:50.384Z,38.08
2022-09-12T15:51:20.159Z,36.85
2022-09-12T15:53:48.989Z,37.52
2022-09-12T15:56:17.763Z,36.74
2022-09-12T15:58:57.582Z,36.99
2022-09-12T16:01:26.455Z,36.75
2022-09-12T16:03:54.247Z,37.25
2022-09-12T16:06:22.345Z,37.25
2022-09-12T16:08:49.796Z,37.78
2022-09-12T16:11:21.629Z,36.90
2022-09-12T16:13:49.410Z,37.26
2022-09-12T16:16:17.085Z,36.67
2022-09-12T16:18:44.546Z,36.69
2022-09-12T16:21:15.154Z,36.36
2022-09-12T16:23:44.033Z,36.76
2022-09-12T16:26:30.078Z,37.37
2022-09-12T16:28:58.870Z,36.68
2022-09-12T16:31:27.700Z,37.06
2022-09-12T16:33:55.531Z,36.90
2022-09-12T16:36:23.720Z,37.43
2022-09-12T16:38:53.054Z,37.77
2022-09-12T16:41:22.481Z,37.99
2022-09-12T16:43:50.177Z,37.33
2022-09-12T16:46:20.687Z,37.21
2022-09-12T16:48:52.463Z,38.22
2022-09-12T16:51:26.185Z,37.92
2022-09-12T16:53:54.876Z,38.13
2022-09-12T16:56:25.827Z,37.17
2022-09-12T16:58:53.615Z,38.57
2022-09-12T17:01:23.482Z,38.84
2022-09-12T17:03:58.711Z,38.66
2022-09-12T17:06:26.791Z,38.25
2022-09-12T17:08:58.129Z,38.72
2022-09-12T17:11:30.494Z,39.31
2022-09-12T17:14:04.897Z,40.16
2022-09-12T17:16:38.906Z,39.54
2022-09-12T17:19:07.875Z,39.31
2022-09-12T17:21:35.672Z,40.11
2022-09-12T17:24:03.562Z,40.56
2022-09-12T17:26:31.764Z,41.08
2022-09-12T17:28:59.385Z,41.70
2022-09-12T17:31:27.755Z,42.53
2022-09-12T17:33:57.135Z,42.36
2022-09-12T17:36:24.816Z,42.16
2022-09-12T17:38:54.466Z,42.06
2022-09-12T17:41:24.699Z,42.72
2022-09-12T17:43:55.780Z,43.38
2022-09-12T17:46:26.587Z,42.99
2022-09-12T17:48:56.421Z,42.83
2022-09-12T17:51:25.942Z,42.39
2022-09-12T17:54:01.687Z,42.03
2022-09-12T17:56:31.292Z,42.90
2022-09-12T17:59:00.098Z,42.99
2022-09-12T18:01:47.409Z,44.14
2022-09-12T18:04:15.829Z,42.58
2022-09-12T18:06:48.242Z,42.10
2022-09-12T18:09:18.425Z,42.39
2022-09-12T18:11:48.057Z,42.86
2022-09-12T18:14:17.301Z,43.05
2022-09-12T18:16:46.710Z,43.14
2022-09-12T18:19:15.271Z,43.80
2022-09-12T18:21:43.588Z,43.75
2022-09-12T18:24:12.145Z,43.33
2022-09-12T18:26:40.688Z,43.86
2022-09-12T18:29:09.243Z,44.22
2022-09-12T18:31:38.803Z,44.57
2022-09-12T18:34:08.149Z,44.40
2022-09-12T18:36:36.195Z,44.17
2022-09-12T18:39:04.620Z,45.27
2022-09-12T18:41:32.969Z,46.53
2022-09-12T18:44:02.427Z,45.53
2022-09-12T18:46:31.478Z,46.50
2022-09-12T18:48:59.941Z,45.94
2022-09-12T18:51:35.006Z,45.30
2022-09-12T18:54:09.111Z,47.10
2022-09-12T18:56:38.858Z,48.30
2022-09-12T18:59:07.756Z,50.42
2022-09-12T19:01:36.939Z,47.89
2022-09-12T19:04:06.800Z,47.53
2022-09-12T19:06:36.974Z,46.43
2022-09-12T19:09:08.206Z,46.45
2022-09-12T19:11:38.826Z,48.12
2022-09-12T19:14:09.456Z,48.74
2022-09-12T19:16:38.187Z,47.58
2022-09-12T19:19:07.955Z,49.28
2022-09-12T19:21:37.512Z,49.73
2022-09-12T19:24:07.764Z,48.27
2022-09-12T19:26:36.427Z,48.04
2022-09-12T19:29:04.720Z,48.50
2022-09-12T19:31:33.141Z,48.25
2022-09-12T19:34:02.313Z,50.07
2022-09-12T19:36:46.708Z,51.01
2022-09-12T19:39:16.842Z,50.77
2022-09-12T19:41:45.163Z,51.43
2022-09-12T19:44:13.329Z,51.94
2022-09-12T19:46:41.781Z,52.45
2022-09-12T19:49:11.038Z,52.97
2022-09-12T19:51:39.042Z,52.00
2022-09-12T19:54:07.996Z,53.11
2022-09-12T19:56:36.350Z,53.33
2022-09-12T19:59:04.530Z,52.92
2022-09-12T20:01:32.855Z,51.64
2022-09-12T20:04:00.682Z,53.22
2022-09-12T20:06:28.072Z,54.63
2022-09-12T20:08:55.811Z,52.90
2022-09-12T20:11:23.938Z,52.97
2022-09-12T20:13:52.179Z,54.08
2022-09-12T20:16:23.323Z,53.15
2022-09-12T20:18:56.233Z,53.29
2022-09-12T20:21:25.740Z,53.52
2022-09-12T20:23:53.488Z,54.45
2022-09-12T20:26:23.479Z,53.64
2022-09-12T20:28:51.045Z,53.91
2022-09-12T20:31:18.891Z,53.57
2022-09-12T20:33:51.629Z,54.56
2022-09-12T20:36:21.492Z,55.03
2022-09-12T20:38:50.774Z,54.92
2022-09-12T20:41:19.157Z,56.04
2022-09-12T20:43:51.218Z,55.18
2022-09-12T20:46:21.799Z,54.62
2022-09-12T20:48:53.409Z,54.43
2022-09-12T20:51:21.520Z,55.53
2022-09-12T20:53:53.243Z,55.59
2022-09-12T20:56:21.706Z,56.36
2022-09-12T20:58:49.271Z,55.96
2022-09-12T21:01:17.051Z,56.38
2022-09-12T21:03:45.463Z,56.29
2022-09-12T21:06:14.796Z,56.57
2022-09-12T21:08:42.155Z,56.23
2022-09-12T21:11:09.907Z,55.79
2022-09-12T21:13:37.419Z,56.39
2022-09-12T21:16:05.902Z,56.49
2022-09-12T21:18:34.644Z,56.98
2022-09-12T21:21:02.167Z,55.72
2022-09-12T21:23:29.556Z,55.69
2022-09-12T21:25:59.432Z,55.64
2022-09-12T21:28:27.178Z,56.21
2022-09-12T21:30:54.599Z,55.93
2022-09-12T21:33:22.866Z,57.18
2022-09-12T21:35:50.447Z,57.04
2022-09-12T21:38:19.111Z,56.36
2022-09-12T21:40:47.701Z,55.23
2022-09-12T21:43:15.324Z,54.80
2022-09-12T21:45:42.761Z,54.19
2022-09-12T21:48:10.386Z,55.06
2022-09-12T21:50:37.784Z,56.52
2022-09-12T21:53:05.161Z,56.72
2022-09-12T21:55:33.081Z,57.37
2022-09-12T21:58:00.430Z,57.08
2022-09-12T22:00:27.884Z,55.23
2022-09-12T22:02:56.263Z,55.13
2022-09-12T22:05:24.670Z,55.31
2022-09-12T22:07:52.577Z,56.72
2022-09-12T22:10:20.243Z,56.44
2022-09-12T22:12:47.624Z,55.42
2022-09-12T22:15:39.659Z,56.27
2022-09-12T22:18:02.672Z,55.62
2022-09-12T22:20:30.028Z,56.54
2022-09-12T22:23:15.933Z,55.99
2022-09-12T22:25:43.621Z,56.73
2022-09-12T22:28:11.125Z,57.81
2022-09-12T22:30:38.693Z,57.25
2022-09-12T22:33:06.363Z,56.48
2022-09-12T22:35:33.757Z,57.37
2022-09-12T22:38:01.115Z,56.77
2022-09-12T22:40:28.758Z,57.10
2022-09-12T22:42:56.102Z,56.45
2022-09-12T22:45:23.683Z,56.67
2022-09-12T22:47:51.303Z,58.32
2022-09-12T22:50:18.755Z,56.91
2022-09-12T22:52:46.116Z,58.48
2022-09-12T22:55:13.771Z,58.26
2022-09-12T22:57:41.135Z,60.22
2022-09-12T23:00:12.102Z,58.57
2022-09-12T23:02:39.737Z,59.10
2022-09-12T23:05:07.297Z,58.41
2022-09-12T23:07:34.660Z,57.96
2022-09-12T23:10:02.302Z,57.83
2022-09-12T23:12:31.936Z,58.26
2022-09-12T23:14:59.267Z,58.50
2022-09-12T23:17:26.898Z,59.79
2022-09-12T23:19:54.286Z,59.64
2022-09-12T23:22:21.655Z,59.30
2022-09-12T23:24:49.297Z,59.30
2022-09-12T23:27:16.667Z,59.25
2022-09-12T23:29:44.215Z,59.20
2022-09-12T23:32:11.853Z,58.23
2022-09-12T23:34:39.193Z,58.31
2022-09-12T23:37:06.940Z,58.84
2022-09-12T23:39:34.568Z,61.43
2022-09-12T23:42:01.917Z,59.86
2022-09-12T23:44:29.271Z,60.02
2022-09-12T23:46:57.023Z,60.19
2022-09-12T23:49:24.418Z,60.67
2022-09-12T23:51:51.793Z,60.11
2022-09-12T23:54:19.442Z,59.90
2022-09-12T23:56:46.863Z,60.61
2022-09-12T23:59:14.222Z,59.98
