createdAt,value
2022-08-16T00:01:24.715Z,47.90
2022-08-16T00:03:53.307Z,47.40
2022-08-16T00:06:21.839Z,47.40
2022-08-16T00:08:49.801Z,47.70
2022-08-16T00:11:17.081Z,47.90
2022-08-16T00:13:53.451Z,48.00
2022-08-16T00:17:05.688Z,48.80
2022-08-16T00:19:14.989Z,48.30
2022-08-16T00:21:43.970Z,48.30
2022-08-16T00:24:13.354Z,48.40
2022-08-16T00:26:58.378Z,48.50
2022-08-16T00:29:25.579Z,48.50
2022-08-16T00:32:00.786Z,48.70
2022-08-16T00:34:43.229Z,48.80
2022-08-16T00:37:20.834Z,48.80
2022-08-16T00:39:57.208Z,48.80
2022-08-16T00:42:30.156Z,48.80
2022-08-16T00:45:08.299Z,48.90
2022-08-16T00:47:42.713Z,49.80
2022-08-16T00:50:17.092Z,49.30
2022-08-16T00:52:50.222Z,49.20
2022-08-16T00:55:24.914Z,49.30
2022-08-16T00:58:13.120Z,49.40
2022-08-16T01:00:53.878Z,49.50
2022-08-16T01:03:30.214Z,49.50
2022-08-16T01:06:00.000Z,49.60
2022-08-16T01:08:52.256Z,49.60
2022-08-16T01:11:19.659Z,49.80
2022-08-16T01:13:51.351Z,49.60
2022-08-16T01:16:26.225Z,49.90
2022-08-16T01:19:18.511Z,50.00
2022-08-16T01:22:48.254Z,50.20
2022-08-16T01:24:57.138Z,50.80
2022-08-16T01:27:39.055Z,50.10
2022-08-16T01:30:19.385Z,51.00
2022-08-16T01:32:59.599Z,51.10
2022-08-16T01:35:37.454Z,50.20
2022-08-16T01:38:28.667Z,50.80
2022-08-16T01:41:02.614Z,51.70
2022-08-16T01:43:31.768Z,50.80
2022-08-16T01:46:30.093Z,50.80
2022-08-16T01:49:01.207Z,51.50
2022-08-16T01:51:30.191Z,52.20
2022-08-16T01:53:57.373Z,51.10
2022-08-16T01:56:26.536Z,51.10
2022-08-16T01:58:58.182Z,51.20
2022-08-16T02:01:28.046Z,51.50
2022-08-16T02:03:58.397Z,51.30
2022-08-16T02:06:34.371Z,51.30
2022-08-16T02:09:11.595Z,51.30
2022-08-16T02:11:48.520Z,51.40
2022-08-16T02:14:22.509Z,51.50
2022-08-16T02:17:01.674Z,51.40
2022-08-16T02:19:59.380Z,51.50
2022-08-16T02:22:33.674Z,51.60
2022-08-16T02:25:09.929Z,51.60
2022-08-16T02:27:41.019Z,51.10
2022-08-16T02:30:35.946Z,51.20
2022-08-16T02:33:06.174Z,51.70
2022-08-16T02:35:34.669Z,51.40
2022-08-16T02:38:21.096Z,51.60
2022-08-16T02:40:48.538Z,51.70
2022-08-16T02:43:16.301Z,51.80
2022-08-16T02:45:43.723Z,51.80
2022-08-16T02:48:29.992Z,51.90
2022-08-16T02:51:10.089Z,52.00
2022-08-16T02:53:46.813Z,52.80
2022-08-16T02:56:17.505Z,52.30
2022-08-16T02:58:47.124Z,52.30
2022-08-16T03:01:24.846Z,52.20
2022-08-16T03:04:29.029Z,52.40
2022-08-16T03:06:56.430Z,52.50
2022-08-16T03:09:25.665Z,52.40
2022-08-16T03:11:56.075Z,52.60
2022-08-16T03:14:24.683Z,52.60
2022-08-16T03:16:58.700Z,52.70
2022-08-16T03:19:52.995Z,52.70
2022-08-16T03:22:27.932Z,52.80
2022-08-16T03:25:01.976Z,52.90
2022-08-16T03:27:32.151Z,52.90
2022-08-16T03:30:18.942Z,53.00
2022-08-16T03:32:51.658Z,53.90
2022-08-16T03:35:32.841Z,53.10
2022-08-16T03:38:34.310Z,53.20
2022-08-16T03:40:53.233Z,53.50
2022-08-16T03:43:21.633Z,53.30
2022-08-16T03:45:53.004Z,53.50
2022-08-16T03:48:37.151Z,53.70
2022-08-16T03:51:12.163Z,53.80
2022-08-16T03:53:40.918Z,54.20
2022-08-16T03:56:19.701Z,54.00
2022-08-16T03:58:50.748Z,54.20
2022-08-16T04:01:19.198Z,54.30
2022-08-16T04:03:46.513Z,54.30
2022-08-16T04:06:13.447Z,54.50
2022-08-16T04:08:43.329Z,54.70
2022-08-16T04:11:12.121Z,54.80
2022-08-16T04:13:58.826Z,54.90
2022-08-16T04:16:28.773Z,54.90
2022-08-16T04:19:02.119Z,55.00
2022-08-16T04:21:35.945Z,55.20
2022-08-16T04:24:13.237Z,55.20
2022-08-16T04:26:45.786Z,55.20
2022-08-16T04:29:23.758Z,55.40
2022-08-16T04:31:56.354Z,55.50
2022-08-16T04:34:32.678Z,55.60
2022-08-16T04:37:02.074Z,56.40
2022-08-16T04:39:45.712Z,55.60
2022-08-16T04:42:17.533Z,55.80
2022-08-16T04:44:53.983Z,55.80
2022-08-16T04:47:33.104Z,55.70
2022-08-16T04:50:18.197Z,55.90
2022-08-16T04:52:47.587Z,57.10
2022-08-16T04:55:31.818Z,55.90
2022-08-16T04:58:41.357Z,56.90
2022-08-16T05:00:54.198Z,56.20
2022-08-16T05:03:21.697Z,56.20
2022-08-16T05:05:55.908Z,56.30
2022-08-16T05:08:31.180Z,56.40
2022-08-16T05:11:05.190Z,56.40
2022-08-16T05:13:41.220Z,56.50
2022-08-16T05:16:31.110Z,56.40
2022-08-16T05:19:02.189Z,57.40
2022-08-16T05:21:35.803Z,56.20
2022-08-16T05:24:07.449Z,56.20
2022-08-16T05:26:40.841Z,56.20
2022-08-16T05:29:14.721Z,56.00
2022-08-16T05:31:44.281Z,56.10
2022-08-16T05:34:19.981Z,56.10
2022-08-16T05:36:51.202Z,55.90
2022-08-16T05:39:20.662Z,56.00
2022-08-16T05:41:51.615Z,55.90
2022-08-16T05:44:24.213Z,55.60
2022-08-16T05:46:59.981Z,55.50
2022-08-16T05:49:38.456Z,55.90
2022-08-16T05:52:13.530Z,55.70
2022-08-16T05:54:47.823Z,55.50
2022-08-16T05:57:26.051Z,55.50
2022-08-16T06:00:05.650Z,55.50
2022-08-16T06:02:36.525Z,55.60
2022-08-16T06:05:05.455Z,55.60
2022-08-16T06:07:32.662Z,55.80
2022-08-16T06:10:01.431Z,56.00
2022-08-16T06:12:31.057Z,56.20
2022-08-16T06:15:07.615Z,56.20
2022-08-16T06:17:42.554Z,56.10
2022-08-16T06:20:18.495Z,56.00
2022-08-16T06:22:57.377Z,56.00
2022-08-16T06:25:36.786Z,55.80
2022-08-16T06:28:16.800Z,55.70
2022-08-16T06:30:58.843Z,55.50
2022-08-16T06:33:29.113Z,55.20
2022-08-16T06:35:59.391Z,55.10
2022-08-16T06:38:33.936Z,54.90
2022-08-16T06:41:13.572Z,54.90
2022-08-16T06:43:41.910Z,54.80
2022-08-16T06:46:22.892Z,54.60
2022-08-16T06:48:58.245Z,54.50
2022-08-16T06:51:46.705Z,54.30
2022-08-16T06:54:14.077Z,54.10
2022-08-16T06:56:42.545Z,54.00
2022-08-16T06:59:10.245Z,53.80
2022-08-16T07:01:44.910Z,53.60
2022-08-16T07:04:31.468Z,53.20
2022-08-16T07:07:01.847Z,53.20
2022-08-16T07:09:30.613Z,53.00
2022-08-16T07:12:03.777Z,52.50
2022-08-16T07:14:35.097Z,52.00
2022-08-16T07:17:03.333Z,51.70
2022-08-16T07:20:30.176Z,52.20
2022-08-16T07:22:38.919Z,51.20
2022-08-16T07:25:13.208Z,51.10
2022-08-16T07:27:42.018Z,50.70
2022-08-16T07:30:39.976Z,50.50
2022-08-16T07:33:02.361Z,50.00
2022-08-16T07:35:29.688Z,49.70
2022-08-16T07:37:56.627Z,49.20
2022-08-16T07:40:49.223Z,48.80
2022-08-16T07:43:11.116Z,48.50
2022-08-16T07:45:38.784Z,48.00
2022-08-16T07:48:12.977Z,47.70
2022-08-16T07:50:57.033Z,47.20
2022-08-16T07:53:30.784Z,47.20
2022-08-16T07:56:04.499Z,46.90
2022-08-16T07:58:36.258Z,46.50
2022-08-16T08:01:11.039Z,46.40
2022-08-16T08:03:48.472Z,46.00
2022-08-16T08:06:24.911Z,46.50
2022-08-16T08:08:57.482Z,45.30
2022-08-16T08:11:29.692Z,45.40
2022-08-16T08:14:03.250Z,45.10
2022-08-16T08:16:33.366Z,44.80
2022-08-16T08:19:03.272Z,44.90
2022-08-16T08:21:59.258Z,44.50
2022-08-16T08:24:31.495Z,44.50
2022-08-16T08:27:04.627Z,44.80
2022-08-16T08:29:37.330Z,44.80
2022-08-16T08:32:58.153Z,44.90
2022-08-16T08:35:03.087Z,45.20
2022-08-16T08:37:54.703Z,44.30
2022-08-16T08:40:24.344Z,44.30
2022-08-16T08:43:00.379Z,43.30
2022-08-16T08:45:48.345Z,42.60
2022-08-16T08:48:33.944Z,42.40
2022-08-16T08:51:05.551Z,41.90
2022-08-16T08:53:38.121Z,41.20
2022-08-16T08:56:23.587Z,40.80
2022-08-16T08:58:58.916Z,40.30
2022-08-16T09:01:36.888Z,39.60
2022-08-16T09:04:14.712Z,37.50
2022-08-16T09:06:45.268Z,37.30
2022-08-16T09:09:16.484Z,37.00
2022-08-16T09:11:52.367Z,36.60
2022-08-16T09:14:23.813Z,35.80
2022-08-16T09:17:01.329Z,35.30
2022-08-16T09:19:32.275Z,34.90
2022-08-16T09:22:01.060Z,33.60
2022-08-16T09:24:52.780Z,33.00
2022-08-16T09:27:15.107Z,32.60
2022-08-16T09:29:45.693Z,32.20
2022-08-16T09:32:28.446Z,31.70
2022-08-16T09:35:01.572Z,31.60
2022-08-16T09:37:36.674Z,31.10
2022-08-16T09:40:31.668Z,31.10
2022-08-16T09:42:55.896Z,31.10
2022-08-16T09:45:28.805Z,30.50
2022-08-16T09:47:59.038Z,30.60
2022-08-16T09:50:36.703Z,30.40
2022-08-16T09:53:19.640Z,32.70
2022-08-16T09:55:50.587Z,30.20
2022-08-16T09:58:37.719Z,30.10
2022-08-16T10:01:08.497Z,29.80
2022-08-16T10:03:35.703Z,29.70
2022-08-16T10:06:02.761Z,29.80
2022-08-16T10:08:29.660Z,29.60
2022-08-16T10:11:15.092Z,29.40
2022-08-16T10:13:51.002Z,29.20
2022-08-16T10:16:18.123Z,28.80
2022-08-16T10:19:01.533Z,28.20
2022-08-16T10:21:33.362Z,28.20
2022-08-16T10:24:02.161Z,28.40
2022-08-16T10:27:20.418Z,28.40
2022-08-16T10:29:19.928Z,28.50
2022-08-16T10:31:53.503Z,28.30
2022-08-16T10:34:31.656Z,27.80
2022-08-16T10:37:02.301Z,27.20
2022-08-16T10:39:40.889Z,26.50
2022-08-16T10:42:13.050Z,26.40
2022-08-16T10:44:41.018Z,26.50
2022-08-16T10:47:11.466Z,26.70
2022-08-16T10:49:39.082Z,26.70
2022-08-16T10:52:18.067Z,26.80
2022-08-16T10:57:33.385Z,27.10
2022-08-16T11:00:21.221Z,27.30
2022-08-16T11:03:37.751Z,27.50
2022-08-16T11:08:36.224Z,26.20
2022-08-16T11:11:12.737Z,26.20
2022-08-16T11:14:10.630Z,26.00
2022-08-16T11:19:22.748Z,27.50
2022-08-16T11:24:42.339Z,26.30
2022-08-16T11:27:20.509Z,26.10
2022-08-16T11:29:52.870Z,25.30
2022-08-16T11:32:29.984Z,25.40
2022-08-16T11:35:10.727Z,25.40
2022-08-16T11:40:40.807Z,25.00
2022-08-16T11:43:12.905Z,24.80
2022-08-16T11:45:44.481Z,25.20
2022-08-16T11:48:23.506Z,25.50
2022-08-16T11:50:50.597Z,25.70
2022-08-16T11:53:18.719Z,25.80
2022-08-16T11:55:45.623Z,26.00
2022-08-16T11:58:18.105Z,26.00
2022-08-16T12:00:51.244Z,26.00
2022-08-16T12:03:25.070Z,26.10
2022-08-16T12:06:02.321Z,26.20
2022-08-16T12:08:31.234Z,26.10
2022-08-16T12:11:02.342Z,26.40
2022-08-16T12:13:29.779Z,26.40
2022-08-16T12:15:56.629Z,26.40
2022-08-16T12:18:24.684Z,26.70
2022-08-16T12:20:51.675Z,26.60
2022-08-16T12:23:22.314Z,27.00
2022-08-16T12:25:49.498Z,27.00
2022-08-16T12:28:36.912Z,27.10
2022-08-16T12:31:05.617Z,27.10
2022-08-16T12:33:32.788Z,27.30
2022-08-16T12:36:14.061Z,27.20
2022-08-16T12:38:48.458Z,27.20
2022-08-16T12:41:25.027Z,27.10
2022-08-16T12:43:57.268Z,27.20
2022-08-16T12:46:29.026Z,27.10
2022-08-16T12:48:58.851Z,27.20
2022-08-16T12:51:58.264Z,27.30
2022-08-16T12:54:27.413Z,26.90
2022-08-16T12:56:54.423Z,27.00
2022-08-16T12:59:23.553Z,26.90
2022-08-16T13:01:58.322Z,26.90
2022-08-16T13:04:28.777Z,26.80
2022-08-16T13:07:04.584Z,26.60
2022-08-16T13:09:42.438Z,26.60
2022-08-16T13:12:25.119Z,26.60
2022-08-16T13:14:54.083Z,26.70
2022-08-16T13:17:29.523Z,26.70
2022-08-16T13:20:07.677Z,26.70
2022-08-16T13:22:41.785Z,26.70
2022-08-16T13:25:16.140Z,26.60
2022-08-16T13:28:15.073Z,26.50
2022-08-16T13:30:51.355Z,26.70
2022-08-16T13:33:29.557Z,26.20
2022-08-16T13:36:00.752Z,26.30
2022-08-16T13:38:31.393Z,26.30
2022-08-16T13:41:08.821Z,26.30
2022-08-16T13:43:37.812Z,26.30
2022-08-16T13:46:05.540Z,26.20
2022-08-16T13:48:43.250Z,26.20
2022-08-16T13:51:15.797Z,26.10
2022-08-16T13:53:54.782Z,26.20
2022-08-16T13:56:37.086Z,26.10
2022-08-16T13:59:19.311Z,26.10
2022-08-16T14:01:59.938Z,26.10
2022-08-16T14:04:35.299Z,26.30
2022-08-16T14:07:08.169Z,25.80
2022-08-16T14:09:36.973Z,25.70
2022-08-16T14:12:17.918Z,25.90
2022-08-16T14:14:46.673Z,25.80
2022-08-16T14:17:16.624Z,25.80
2022-08-16T14:19:44.756Z,26.00
2022-08-16T14:22:30.908Z,26.80
2022-08-16T14:24:59.966Z,26.20
2022-08-16T14:27:29.909Z,26.50
2022-08-16T14:29:58.505Z,26.20
2022-08-16T14:32:33.329Z,25.90
2022-08-16T14:35:08.208Z,25.30
2022-08-16T14:37:38.091Z,24.90
2022-08-16T14:40:11.992Z,24.60
2022-08-16T14:42:39.348Z,23.90
2022-08-16T14:45:08.998Z,23.90
2022-08-16T14:47:38.250Z,23.70
2022-08-16T14:50:13.604Z,23.50
2022-08-16T14:53:12.845Z,23.30
2022-08-16T14:55:36.500Z,22.90
2022-08-16T14:58:05.457Z,22.60
2022-08-16T15:00:36.731Z,22.40
2022-08-16T15:03:09.879Z,22.50
2022-08-16T15:05:39.098Z,22.40
2022-08-16T15:08:06.268Z,22.40
2022-08-16T15:10:34.873Z,22.40
2022-08-16T15:13:09.561Z,22.10
2022-08-16T15:15:38.518Z,22.10
2022-08-16T15:18:10.047Z,22.30
2022-08-16T15:20:41.399Z,22.30
2022-08-16T15:23:10.048Z,22.30
2022-08-16T15:25:53.441Z,22.40
2022-08-16T15:28:32.242Z,22.00
2022-08-16T15:31:04.059Z,22.20
2022-08-16T15:33:35.749Z,22.60
2022-08-16T15:36:09.673Z,21.80
2022-08-16T15:38:56.315Z,21.70
2022-08-16T15:42:04.613Z,21.70
2022-08-16T15:44:45.120Z,21.80
2022-08-16T15:47:25.714Z,21.60
2022-08-16T15:49:55.913Z,21.40
2022-08-16T15:52:36.586Z,21.30
2022-08-16T15:55:23.899Z,21.00
2022-08-16T15:57:59.792Z,21.10
2022-08-16T16:00:27.441Z,21.40
2022-08-16T16:03:16.218Z,21.70
2022-08-16T16:05:47.528Z,21.70
2022-08-16T16:08:20.232Z,21.50
2022-08-16T16:10:54.927Z,21.40
2022-08-16T16:13:22.965Z,21.40
2022-08-16T16:15:54.517Z,21.50
2022-08-16T16:18:24.659Z,21.80
2022-08-16T16:20:57.397Z,21.50
2022-08-16T16:23:44.492Z,21.30
2022-08-16T16:26:22.279Z,21.50
2022-08-16T16:29:08.901Z,21.60
2022-08-16T16:31:40.914Z,21.80
2022-08-16T16:34:11.660Z,21.90
2022-08-16T16:36:48.341Z,21.90
2022-08-16T16:39:15.566Z,21.90
2022-08-16T16:41:43.211Z,22.00
2022-08-16T16:44:10.465Z,21.80
2022-08-16T16:46:56.754Z,21.70
2022-08-16T16:49:24.787Z,21.60
2022-08-16T16:51:53.624Z,21.60
2022-08-16T16:54:28.614Z,21.70
2022-08-16T16:56:58.094Z,21.80
2022-08-16T16:59:28.074Z,21.90
2022-08-16T17:01:59.608Z,22.00
2022-08-16T17:04:43.126Z,22.00
2022-08-16T17:07:11.841Z,22.20
2022-08-16T17:09:41.085Z,22.40
2022-08-16T17:12:24.581Z,22.50
2022-08-16T17:14:54.955Z,22.70
2022-08-16T17:17:23.328Z,22.80
2022-08-16T17:19:51.210Z,22.80
2022-08-16T17:22:21.345Z,22.80
2022-08-16T17:24:52.408Z,22.90
2022-08-16T17:27:32.884Z,23.10
2022-08-16T17:30:20.049Z,23.20
2022-08-16T17:32:55.870Z,23.50
2022-08-16T17:35:33.961Z,23.60
2022-08-16T17:38:06.155Z,23.60
2022-08-16T17:40:46.664Z,23.90
2022-08-16T17:43:33.081Z,24.10
2022-08-16T17:46:00.850Z,24.40
2022-08-16T17:48:31.145Z,24.40
2022-08-16T17:50:59.254Z,24.70
2022-08-16T17:53:26.599Z,24.20
2022-08-16T17:55:54.721Z,24.90
2022-08-16T17:58:24.130Z,25.10
2022-08-16T18:00:59.707Z,25.20
2022-08-16T18:04:07.860Z,25.50
2022-08-16T18:06:24.203Z,25.90
2022-08-16T18:09:00.360Z,25.60
2022-08-16T18:11:30.117Z,25.70
2022-08-16T18:13:59.950Z,26.00
2022-08-16T18:16:27.021Z,26.10
2022-08-16T18:18:54.121Z,26.50
2022-08-16T18:21:41.169Z,26.70
2022-08-16T18:24:10.201Z,27.00
2022-08-16T18:26:37.490Z,27.00
2022-08-16T18:29:05.517Z,26.90
2022-08-16T18:31:32.607Z,27.10
2022-08-16T18:34:01.313Z,27.20
2022-08-16T18:36:28.853Z,27.20
2022-08-16T18:38:55.794Z,27.40
2022-08-16T18:41:26.130Z,27.60
2022-08-16T18:43:54.371Z,27.60
2022-08-16T18:46:46.296Z,27.80
2022-08-16T18:49:19.333Z,28.50
2022-08-16T18:51:46.634Z,28.10
2022-08-16T18:54:18.267Z,28.40
2022-08-16T18:56:55.117Z,28.50
2022-08-16T18:59:29.832Z,28.70
2022-08-16T19:02:00.328Z,28.90
2022-08-16T19:04:50.466Z,29.00
2022-08-16T19:07:23.187Z,29.20
2022-08-16T19:09:57.684Z,29.10
2022-08-16T19:12:38.040Z,29.40
2022-08-16T19:15:25.614Z,29.30
2022-08-16T19:17:53.380Z,30.40
2022-08-16T19:20:25.155Z,29.70
2022-08-16T19:23:05.520Z,30.00
2022-08-16T19:25:49.008Z,30.10
2022-08-16T19:28:50.663Z,30.50
2022-08-16T19:31:15.701Z,31.20
2022-08-16T19:33:53.409Z,30.60
2022-08-16T19:36:35.324Z,31.00
2022-08-16T19:39:08.819Z,30.80
2022-08-16T19:41:43.547Z,31.20
2022-08-16T19:44:11.477Z,31.10
2022-08-16T19:46:43.474Z,31.20
2022-08-16T19:49:10.808Z,31.40
2022-08-16T19:51:45.104Z,31.70
2022-08-16T19:54:12.040Z,32.10
2022-08-16T19:56:38.880Z,32.30
2022-08-16T19:59:22.406Z,32.20
2022-08-16T20:01:53.174Z,32.40
2022-08-16T20:04:22.274Z,32.10
2022-08-16T20:06:50.583Z,32.50
2022-08-16T20:09:21.513Z,32.50
2022-08-16T20:11:50.361Z,32.70
2022-08-16T20:14:24.687Z,32.80
2022-08-16T20:16:59.295Z,33.20
2022-08-16T20:19:38.760Z,33.20
2022-08-16T20:22:42.067Z,33.60
2022-08-16T20:25:13.837Z,33.70
2022-08-16T20:27:41.920Z,33.80
2022-08-16T20:30:14.077Z,33.70
2022-08-16T20:32:43.645Z,34.40
2022-08-16T20:35:15.327Z,34.00
2022-08-16T20:37:42.947Z,34.60
2022-08-16T20:40:34.837Z,34.20
2022-08-16T20:43:14.066Z,34.90
2022-08-16T20:45:45.270Z,35.50
2022-08-16T20:48:12.983Z,34.60
2022-08-16T20:50:41.278Z,34.80
2022-08-16T20:53:08.782Z,34.60
2022-08-16T20:55:39.960Z,35.10
2022-08-16T20:58:06.945Z,35.40
2022-08-16T21:00:33.932Z,35.20
2022-08-16T21:03:10.009Z,35.30
2022-08-16T21:05:37.545Z,35.50
2022-08-16T21:08:51.193Z,35.40
2022-08-16T21:10:52.631Z,35.60
2022-08-16T21:13:20.864Z,35.60
2022-08-16T21:15:48.929Z,35.60
2022-08-16T21:18:15.862Z,35.90
2022-08-16T21:20:42.774Z,35.80
2022-08-16T21:23:11.102Z,35.70
2022-08-16T21:25:58.840Z,36.10
2022-08-16T21:28:38.677Z,36.10
2022-08-16T21:31:10.842Z,36.10
2022-08-16T21:33:37.943Z,36.10
2022-08-16T21:36:05.566Z,36.10
2022-08-16T21:38:32.534Z,36.20
2022-08-16T21:41:01.770Z,36.40
2022-08-16T21:43:32.258Z,36.50
2022-08-16T21:46:05.337Z,36.70
2022-08-16T21:48:36.137Z,37.40
2022-08-16T21:51:14.567Z,36.90
2022-08-16T21:53:43.559Z,37.20
2022-08-16T21:56:16.783Z,37.20
2022-08-16T21:58:45.843Z,37.30
2022-08-16T22:01:13.664Z,37.40
2022-08-16T22:03:40.635Z,37.40
2022-08-16T22:06:14.159Z,37.50
2022-08-16T22:08:48.730Z,37.70
2022-08-16T22:11:24.680Z,38.00
2022-08-16T22:13:57.735Z,38.90
2022-08-16T22:16:27.775Z,38.10
2022-08-16T22:18:54.756Z,38.20
2022-08-16T22:21:21.821Z,38.30
2022-08-16T22:23:55.286Z,38.30
2022-08-16T22:26:30.111Z,38.50
2022-08-16T22:29:06.707Z,38.60
2022-08-16T22:31:35.734Z,38.90
2022-08-16T22:34:03.897Z,38.90
2022-08-16T22:36:33.023Z,39.00
2022-08-16T22:39:04.980Z,39.20
2022-08-16T22:41:34.241Z,39.40
2022-08-16T22:44:06.345Z,39.60
2022-08-16T22:46:36.449Z,39.70
2022-08-16T22:49:05.881Z,39.60
2022-08-16T22:51:33.779Z,39.70
2022-08-16T22:54:44.103Z,39.60
2022-08-16T22:56:48.201Z,40.00
2022-08-16T22:59:15.088Z,39.90
2022-08-16T23:01:42.255Z,40.00
2022-08-16T23:04:09.209Z,40.10
2022-08-16T23:06:36.124Z,40.20
2022-08-16T23:09:03.586Z,40.30
2022-08-16T23:11:30.521Z,40.60
2022-08-16T23:13:57.449Z,40.50
2022-08-16T23:16:34.065Z,40.60
2022-08-16T23:19:13.953Z,41.60
2022-08-16T23:21:45.307Z,41.90
2022-08-16T23:24:14.488Z,41.10
2022-08-16T23:26:46.419Z,41.10
2022-08-16T23:29:25.577Z,41.20
2022-08-16T23:31:58.898Z,41.90
2022-08-16T23:34:28.883Z,41.40
2022-08-16T23:36:56.473Z,41.50
2022-08-16T23:39:23.861Z,41.50
2022-08-16T23:41:51.081Z,41.70
2022-08-16T23:44:42.249Z,41.90
2022-08-16T23:47:06.205Z,41.90
2022-08-16T23:49:56.134Z,41.80
2022-08-16T23:52:39.251Z,41.90
2022-08-16T23:55:08.524Z,42.00
2022-08-16T23:57:35.427Z,42.10
