createdAt,value
2022-09-27T00:00:21.695Z,51.82
2022-09-27T00:01:23.589Z,52.14
2022-09-27T00:02:25.518Z,52.42
2022-09-27T00:03:28.640Z,51.92
2022-09-27T00:04:30.381Z,52.21
2022-09-27T00:05:32.173Z,51.78
2022-09-27T00:06:38.625Z,52.03
2022-09-27T00:07:43.391Z,52.51
2022-09-27T00:08:45.161Z,52.17
2022-09-27T00:09:46.926Z,52.43
2022-09-27T00:10:48.655Z,52.30
2022-09-27T00:11:50.797Z,52.52
2022-09-27T00:12:52.879Z,51.84
2022-09-27T00:13:57.159Z,52.59
2022-09-27T00:14:59.705Z,52.58
2022-09-27T00:16:07.179Z,52.22
2022-09-27T00:17:10.732Z,52.75
2022-09-27T00:18:12.508Z,52.67
2022-09-27T00:19:18.802Z,52.80
2022-09-27T00:20:21.343Z,52.67
2022-09-27T00:21:23.122Z,52.67
2022-09-27T00:22:26.040Z,52.22
2022-09-27T00:23:27.817Z,52.20
2022-09-27T00:24:29.605Z,52.35
2022-09-27T00:25:31.514Z,52.66
2022-09-27T00:26:33.732Z,52.67
2022-09-27T00:27:35.504Z,52.95
2022-09-27T00:28:37.497Z,52.43
2022-09-27T00:29:39.372Z,53.00
2022-09-27T00:30:44.031Z,52.28
2022-09-27T00:31:47.180Z,52.49
2022-09-27T00:32:49.100Z,52.58
2022-09-27T00:33:53.352Z,52.68
2022-09-27T00:34:55.256Z,52.69
2022-09-27T00:36:05.667Z,52.94
2022-09-27T00:37:09.239Z,52.63
2022-09-27T00:38:12.096Z,52.69
2022-09-27T00:39:15.683Z,52.39
2022-09-27T00:40:19.716Z,52.67
2022-09-27T00:41:33.081Z,52.61
2022-09-27T00:42:34.885Z,52.67
2022-09-27T00:43:56.329Z,53.24
2022-09-27T00:45:13.890Z,53.16
2022-09-27T00:46:28.096Z,53.42
2022-09-27T00:47:56.550Z,53.28
2022-09-27T00:49:25.094Z,52.85
2022-09-27T00:50:37.560Z,52.85
2022-09-27T00:51:44.232Z,53.29
2022-09-27T00:53:06.786Z,53.20
2022-09-27T00:54:13.235Z,53.35
2022-09-27T00:55:25.711Z,53.24
2022-09-27T00:56:31.864Z,53.56
2022-09-27T00:57:34.666Z,53.18
2022-09-27T00:58:44.648Z,53.19
2022-09-27T01:00:01.994Z,53.43
2022-09-27T01:01:10.462Z,53.60
2022-09-27T01:02:12.887Z,53.59
2022-09-27T01:04:05.783Z,53.12
2022-09-27T01:05:11.363Z,53.61
2022-09-27T01:06:15.341Z,53.24
2022-09-27T01:07:17.196Z,53.73
2022-09-27T01:08:19.043Z,53.48
2022-09-27T01:09:22.194Z,53.48
2022-09-27T01:10:27.200Z,53.99
2022-09-27T01:11:31.612Z,53.43
2022-09-27T01:13:23.471Z,53.55
2022-09-27T01:14:42.408Z,53.93
2022-09-27T01:16:18.840Z,53.01
2022-09-27T01:17:45.816Z,53.06
2022-09-27T01:19:39.148Z,53.25
2022-09-27T01:20:58.605Z,53.43
2022-09-27T01:22:15.386Z,54.15
2022-09-27T01:23:57.794Z,54.17
2022-09-27T01:25:20.398Z,53.63
2022-09-27T01:27:29.480Z,53.40
2022-09-27T01:29:20.424Z,53.53
2022-09-27T01:30:53.526Z,54.14
2022-09-27T01:31:59.199Z,54.50
2022-09-27T01:33:19.111Z,53.99
2022-09-27T01:34:52.541Z,54.05
2022-09-27T01:36:18.434Z,54.46
2022-09-27T01:38:23.792Z,54.56
2022-09-27T01:39:56.387Z,54.52
2022-09-27T01:41:45.223Z,54.83
2022-09-27T01:43:04.547Z,54.66
2022-09-27T01:44:33.796Z,53.97
2022-09-27T01:46:21.078Z,54.69
2022-09-27T01:47:39.290Z,54.53
2022-09-27T01:48:48.304Z,54.37
2022-09-27T01:50:04.571Z,54.64
2022-09-27T01:51:28.092Z,54.98
2022-09-27T01:52:39.196Z,54.42
2022-09-27T01:53:50.573Z,54.68
2022-09-27T01:54:59.412Z,55.21
2022-09-27T01:56:07.498Z,54.96
2022-09-27T01:57:13.586Z,55.27
2022-09-27T01:58:29.087Z,55.12
2022-09-27T01:59:56.364Z,54.77
2022-09-27T02:01:00.853Z,54.89
2022-09-27T02:02:09.252Z,55.27
2022-09-27T02:03:18.743Z,54.90
2022-09-27T02:04:30.511Z,55.36
2022-09-27T02:05:53.869Z,55.33
2022-09-27T02:07:05.641Z,54.87
2022-09-27T02:08:24.296Z,55.56
2022-09-27T02:10:23.639Z,55.28
2022-09-27T02:11:26.813Z,55.19
2022-09-27T02:12:37.183Z,55.16
2022-09-27T02:14:28.279Z,55.63
2022-09-27T02:15:42.975Z,55.69
2022-09-27T02:16:59.394Z,55.09
2022-09-27T02:18:28.601Z,55.11
2022-09-27T02:19:53.254Z,55.50
2022-09-27T02:21:01.038Z,55.49
2022-09-27T02:22:42.116Z,55.04
2022-09-27T02:24:01.100Z,54.40
2022-09-27T02:25:08.817Z,54.82
2022-09-27T02:26:32.965Z,54.77
2022-09-27T02:28:01.071Z,54.63
2022-09-27T02:29:11.206Z,55.00
2022-09-27T02:30:15.929Z,55.14
2022-09-27T02:31:17.965Z,55.26
2022-09-27T02:32:20.227Z,55.11
2022-09-27T02:33:30.447Z,54.85
2022-09-27T02:34:37.419Z,55.47
2022-09-27T02:35:39.208Z,54.86
2022-09-27T02:36:41.479Z,55.02
2022-09-27T02:37:43.742Z,55.09
2022-09-27T02:38:45.877Z,54.77
2022-09-27T02:39:48.036Z,55.07
2022-09-27T02:40:49.928Z,55.38
2022-09-27T02:41:52.009Z,54.63
2022-09-27T02:42:53.961Z,54.90
2022-09-27T02:44:10.033Z,54.73
2022-09-27T02:45:16.329Z,54.87
2022-09-27T02:46:39.551Z,54.42
2022-09-27T02:48:20.610Z,54.46
2022-09-27T02:49:54.786Z,54.96
2022-09-27T02:51:41.841Z,54.60
2022-09-27T02:53:07.874Z,54.34
2022-09-27T02:54:41.502Z,53.98
2022-09-27T02:56:01.361Z,54.89
2022-09-27T02:57:20.130Z,54.06
2022-09-27T02:58:50.578Z,54.25
2022-09-27T03:00:12.250Z,54.48
2022-09-27T03:02:01.636Z,54.01
2022-09-27T03:03:10.759Z,54.18
2022-09-27T03:04:30.729Z,53.94
2022-09-27T03:05:43.239Z,54.27
2022-09-27T03:06:47.762Z,54.33
2022-09-27T03:07:49.954Z,54.18
2022-09-27T03:08:52.617Z,53.75
2022-09-27T03:09:56.302Z,53.92
2022-09-27T03:10:58.200Z,54.31
2022-09-27T03:12:00.008Z,54.78
2022-09-27T03:13:02.241Z,54.78
2022-09-27T03:14:11.092Z,54.42
2022-09-27T03:15:13.794Z,54.88
2022-09-27T03:16:16.073Z,53.96
2022-09-27T03:17:17.859Z,54.40
2022-09-27T03:18:20.093Z,54.81
2022-09-27T03:19:21.832Z,54.81
2022-09-27T03:20:23.785Z,53.98
2022-09-27T03:21:25.564Z,54.17
2022-09-27T03:22:27.437Z,54.38
2022-09-27T03:23:29.310Z,54.53
2022-09-27T03:24:31.068Z,54.42
2022-09-27T03:25:32.843Z,54.43
2022-09-27T03:26:34.658Z,54.28
2022-09-27T03:27:36.474Z,54.75
2022-09-27T03:28:38.240Z,54.43
2022-09-27T03:29:39.986Z,54.54
2022-09-27T03:30:42.538Z,54.38
2022-09-27T03:31:44.320Z,54.89
2022-09-27T03:32:46.654Z,55.12
2022-09-27T03:33:48.391Z,55.22
2022-09-27T03:34:50.280Z,55.20
2022-09-27T03:35:52.042Z,54.64
2022-09-27T03:36:53.811Z,54.33
2022-09-27T03:37:55.913Z,55.21
2022-09-27T03:38:57.723Z,54.70
2022-09-27T03:39:59.494Z,54.93
2022-09-27T03:41:01.305Z,54.45
2022-09-27T03:42:04.330Z,55.04
2022-09-27T03:43:06.180Z,54.65
2022-09-27T03:44:08.243Z,54.55
2022-09-27T03:45:11.136Z,55.33
2022-09-27T03:46:12.960Z,54.54
2022-09-27T03:47:14.716Z,54.83
2022-09-27T03:48:17.382Z,55.06
2022-09-27T03:49:19.561Z,55.34
2022-09-27T03:50:21.636Z,55.26
2022-09-27T03:51:23.524Z,54.85
2022-09-27T03:52:25.340Z,54.94
2022-09-27T03:53:27.130Z,54.68
2022-09-27T03:54:28.893Z,54.67
2022-09-27T03:55:30.644Z,55.12
2022-09-27T03:56:32.408Z,54.99
2022-09-27T03:57:34.296Z,54.66
2022-09-27T03:58:36.094Z,55.31
2022-09-27T03:59:37.865Z,54.88
2022-09-27T04:00:41.109Z,54.98
2022-09-27T04:01:44.520Z,55.54
2022-09-27T04:02:46.534Z,55.08
2022-09-27T04:03:48.379Z,55.30
2022-09-27T04:04:50.147Z,54.71
2022-09-27T04:05:51.926Z,54.93
2022-09-27T04:06:53.820Z,54.86
2022-09-27T04:07:56.109Z,55.53
2022-09-27T04:08:57.908Z,55.53
2022-09-27T04:09:59.714Z,55.23
2022-09-27T04:11:01.459Z,54.55
2022-09-27T04:12:05.078Z,55.22
2022-09-27T04:13:06.990Z,55.74
2022-09-27T04:14:08.955Z,55.69
2022-09-27T04:15:11.654Z,55.89
2022-09-27T04:16:13.409Z,55.58
2022-09-27T04:17:15.163Z,55.23
2022-09-27T04:18:17.223Z,55.87
2022-09-27T04:19:19.046Z,55.93
2022-09-27T04:20:20.852Z,55.63
2022-09-27T04:21:22.929Z,55.76
2022-09-27T04:22:24.728Z,55.85
2022-09-27T04:23:30.040Z,55.47
2022-09-27T04:24:32.932Z,55.94
2022-09-27T04:25:34.756Z,55.10
2022-09-27T04:26:37.112Z,55.81
2022-09-27T04:27:45.626Z,55.54
2022-09-27T04:28:52.150Z,54.98
2022-09-27T04:29:56.013Z,55.26
2022-09-27T04:30:58.017Z,55.84
2022-09-27T04:31:59.929Z,55.36
2022-09-27T04:33:01.759Z,55.71
2022-09-27T04:34:06.926Z,54.97
2022-09-27T04:35:29.086Z,55.60
2022-09-27T04:36:31.416Z,54.95
2022-09-27T04:37:33.266Z,55.07
2022-09-27T04:38:35.607Z,55.99
2022-09-27T04:39:39.526Z,55.51
2022-09-27T04:40:41.908Z,55.93
2022-09-27T04:41:45.010Z,55.23
2022-09-27T04:42:46.788Z,56.30
2022-09-27T04:43:49.125Z,55.90
2022-09-27T04:44:50.880Z,55.62
2022-09-27T04:45:52.673Z,56.30
2022-09-27T04:46:54.522Z,56.06
2022-09-27T04:47:56.497Z,56.18
2022-09-27T04:49:00.072Z,55.96
2022-09-27T04:50:01.899Z,55.68
2022-09-27T04:51:03.956Z,55.91
2022-09-27T04:52:06.054Z,55.41
2022-09-27T04:53:07.841Z,55.92
2022-09-27T04:54:09.629Z,55.39
2022-09-27T04:55:11.771Z,55.26
2022-09-27T04:56:16.013Z,56.25
2022-09-27T04:57:18.246Z,55.20
2022-09-27T04:58:21.048Z,55.63
2022-09-27T04:59:23.054Z,55.64
2022-09-27T05:00:25.155Z,55.63
2022-09-27T05:01:27.247Z,55.13
2022-09-27T05:02:29.580Z,55.61
2022-09-27T05:03:32.554Z,55.16
2022-09-27T05:04:34.424Z,55.00
2022-09-27T05:05:36.205Z,55.16
2022-09-27T05:06:38.242Z,55.96
2022-09-27T05:07:40.463Z,55.11
2022-09-27T05:08:42.228Z,56.01
2022-09-27T05:09:44.529Z,55.67
2022-09-27T05:10:46.560Z,55.78
2022-09-27T05:11:48.457Z,55.80
2022-09-27T05:12:50.225Z,54.98
2022-09-27T05:13:52.121Z,56.06
2022-09-27T05:14:54.517Z,55.88
2022-09-27T05:16:03.038Z,54.96
2022-09-27T05:17:05.121Z,55.86
2022-09-27T05:18:09.733Z,54.95
2022-09-27T05:19:11.549Z,55.90
2022-09-27T05:20:14.055Z,55.40
2022-09-27T05:21:16.119Z,54.87
2022-09-27T05:22:19.262Z,54.96
2022-09-27T05:23:21.035Z,55.58
2022-09-27T05:24:22.820Z,55.11
2022-09-27T05:25:24.784Z,55.46
2022-09-27T05:26:26.583Z,54.76
2022-09-27T05:27:28.357Z,55.05
2022-09-27T05:28:31.255Z,55.04
2022-09-27T05:29:33.067Z,55.77
2022-09-27T05:30:35.417Z,55.24
2022-09-27T05:31:37.222Z,55.13
2022-09-27T05:32:50.139Z,54.64
2022-09-27T05:33:52.510Z,54.88
2022-09-27T05:34:54.266Z,55.59
2022-09-27T05:35:58.189Z,55.55
2022-09-27T05:37:00.106Z,55.03
2022-09-27T05:38:01.943Z,55.34
2022-09-27T05:39:04.570Z,55.45
2022-09-27T05:40:22.460Z,54.85
2022-09-27T05:41:29.050Z,54.79
2022-09-27T05:42:30.944Z,55.17
2022-09-27T05:43:32.719Z,55.38
2022-09-27T05:44:35.365Z,54.96
2022-09-27T05:45:37.184Z,55.45
2022-09-27T05:46:39.440Z,55.29
2022-09-27T05:47:41.217Z,54.91
2022-09-27T05:48:43.016Z,55.65
2022-09-27T05:49:44.786Z,55.09
2022-09-27T05:50:46.637Z,55.41
2022-09-27T05:51:48.671Z,55.31
2022-09-27T05:52:50.489Z,55.97
2022-09-27T05:53:52.381Z,55.09
2022-09-27T05:54:54.147Z,55.40
2022-09-27T05:55:55.943Z,55.61
2022-09-27T05:56:59.157Z,55.64
2022-09-27T05:58:04.793Z,55.98
2022-09-27T05:59:06.631Z,54.95
2022-09-27T06:00:10.435Z,55.04
2022-09-27T06:01:12.277Z,55.46
2022-09-27T06:02:14.101Z,55.36
2022-09-27T06:03:15.979Z,55.69
2022-09-27T06:04:18.598Z,55.83
2022-09-27T06:05:21.023Z,55.96
2022-09-27T06:06:23.745Z,55.05
2022-09-27T06:07:25.550Z,54.73
2022-09-27T06:08:27.337Z,55.53
2022-09-27T06:09:29.195Z,54.91
2022-09-27T06:10:32.655Z,54.92
2022-09-27T06:11:34.857Z,54.82
2022-09-27T06:12:36.612Z,55.24
2022-09-27T06:13:39.773Z,55.42
2022-09-27T06:14:41.559Z,54.79
2022-09-27T06:15:47.275Z,55.64
2022-09-27T06:16:49.091Z,54.81
2022-09-27T06:17:50.983Z,54.93
2022-09-27T06:18:53.846Z,54.78
2022-09-27T06:19:55.614Z,55.49
2022-09-27T06:21:00.800Z,54.58
2022-09-27T06:22:02.656Z,55.24
2022-09-27T06:23:12.883Z,55.36
2022-09-27T06:24:14.675Z,54.64
2022-09-27T06:25:16.582Z,54.80
2022-09-27T06:26:18.473Z,55.45
2022-09-27T06:27:20.319Z,54.69
2022-09-27T06:28:23.732Z,55.34
2022-09-27T06:29:25.913Z,55.19
2022-09-27T06:30:27.898Z,54.57
2022-09-27T06:31:29.753Z,55.05
2022-09-27T06:32:32.559Z,55.51
2022-09-27T06:33:35.550Z,55.57
2022-09-27T06:34:37.523Z,54.93
2022-09-27T06:35:40.675Z,55.36
2022-09-27T06:36:43.142Z,55.50
2022-09-27T06:37:44.935Z,54.57
2022-09-27T06:38:48.147Z,54.79
2022-09-27T06:39:51.494Z,54.56
2022-09-27T06:40:53.591Z,55.50
2022-09-27T06:41:57.682Z,54.78
2022-09-27T06:43:06.046Z,55.36
2022-09-27T06:44:07.794Z,55.34
2022-09-27T06:45:10.550Z,54.56
2022-09-27T06:46:12.571Z,55.22
2022-09-27T06:47:14.875Z,55.72
2022-09-27T06:48:17.447Z,55.57
2022-09-27T06:49:22.714Z,54.78
2022-09-27T06:50:24.550Z,54.89
2022-09-27T06:51:26.505Z,55.50
2022-09-27T06:52:28.253Z,55.08
2022-09-27T06:53:30.223Z,55.41
2022-09-27T06:54:32.125Z,55.24
2022-09-27T06:55:34.155Z,55.09
2022-09-27T06:56:35.896Z,55.40
2022-09-27T06:57:55.965Z,55.24
2022-09-27T06:59:16.667Z,55.11
2022-09-27T07:00:24.361Z,54.63
2022-09-27T07:01:30.174Z,54.28
2022-09-27T07:02:32.110Z,55.01
2022-09-27T07:03:40.198Z,54.53
2022-09-27T07:04:43.844Z,54.34
2022-09-27T07:06:00.864Z,54.64
2022-09-27T07:07:02.626Z,55.17
2022-09-27T07:08:05.142Z,54.65
2022-09-27T07:09:07.033Z,54.96
2022-09-27T07:10:10.135Z,54.00
2022-09-27T07:11:12.025Z,54.01
2022-09-27T07:12:13.826Z,54.53
2022-09-27T07:13:15.901Z,54.52
2022-09-27T07:14:17.692Z,55.07
2022-09-27T07:15:21.423Z,54.90
2022-09-27T07:16:23.305Z,54.47
2022-09-27T07:17:25.176Z,54.38
2022-09-27T07:18:27.912Z,54.31
2022-09-27T07:19:29.689Z,54.36
2022-09-27T07:20:32.982Z,53.90
2022-09-27T07:21:34.826Z,54.57
2022-09-27T07:22:44.031Z,54.02
2022-09-27T07:23:46.481Z,54.23
2022-09-27T07:24:48.381Z,54.30
2022-09-27T07:25:50.552Z,54.71
2022-09-27T07:26:52.329Z,53.81
2022-09-27T07:27:54.249Z,53.64
2022-09-27T07:28:56.779Z,54.00
2022-09-27T07:29:58.641Z,54.28
2022-09-27T07:31:02.727Z,54.39
2022-09-27T07:32:04.900Z,53.87
2022-09-27T07:33:07.598Z,54.54
2022-09-27T07:34:10.899Z,54.50
2022-09-27T07:35:16.687Z,54.23
2022-09-27T07:36:18.602Z,53.89
2022-09-27T07:37:20.376Z,53.50
2022-09-27T07:38:22.282Z,54.11
2022-09-27T07:39:24.104Z,53.90
2022-09-27T07:40:26.996Z,54.61
2022-09-27T07:41:28.855Z,54.17
2022-09-27T07:42:30.956Z,54.93
2022-09-27T07:43:33.245Z,54.48
2022-09-27T07:44:35.014Z,54.73
2022-09-27T07:45:37.486Z,54.39
2022-09-27T07:46:39.432Z,54.47
2022-09-27T07:47:41.988Z,54.50
2022-09-27T07:48:43.819Z,55.24
2022-09-27T07:49:45.611Z,54.94
2022-09-27T07:50:48.193Z,54.18
2022-09-27T07:51:50.092Z,54.21
2022-09-27T07:52:51.973Z,54.17
2022-09-27T07:53:53.803Z,54.97
2022-09-27T07:54:55.646Z,54.15
2022-09-27T07:55:57.409Z,54.45
2022-09-27T07:56:59.197Z,54.89
2022-09-27T07:58:08.733Z,54.02
2022-09-27T07:59:10.601Z,53.98
2022-09-27T08:00:16.889Z,54.35
2022-09-27T08:01:18.745Z,53.81
2022-09-27T08:02:21.563Z,53.75
2022-09-27T08:03:23.362Z,54.68
2022-09-27T08:04:25.158Z,54.55
2022-09-27T08:05:26.980Z,53.85
2022-09-27T08:06:29.962Z,53.56
2022-09-27T08:07:32.845Z,54.45
2022-09-27T08:08:34.852Z,53.70
2022-09-27T08:09:37.276Z,54.56
2022-09-27T08:10:44.053Z,53.84
2022-09-27T08:11:45.957Z,54.03
2022-09-27T08:12:47.723Z,54.23
2022-09-27T08:13:52.296Z,53.25
2022-09-27T08:14:54.642Z,53.50
2022-09-27T08:16:02.269Z,53.51
2022-09-27T08:17:04.211Z,54.01
2022-09-27T08:18:09.351Z,53.75
2022-09-27T08:19:11.540Z,53.12
2022-09-27T08:20:14.523Z,53.39
2022-09-27T08:21:16.991Z,53.28
2022-09-27T08:22:21.191Z,53.66
2022-09-27T08:23:22.974Z,52.87
2022-09-27T08:24:24.755Z,53.07
2022-09-27T08:25:28.316Z,53.32
2022-09-27T08:26:30.227Z,53.27
2022-09-27T08:27:32.005Z,52.81
2022-09-27T08:28:33.831Z,53.38
2022-09-27T08:29:35.824Z,53.22
2022-09-27T08:30:38.339Z,53.31
2022-09-27T08:31:40.202Z,53.26
2022-09-27T08:32:41.990Z,53.10
2022-09-27T08:33:43.887Z,52.89
2022-09-27T08:34:45.891Z,52.90
2022-09-27T08:35:47.744Z,52.05
2022-09-27T08:36:49.680Z,52.67
2022-09-27T08:38:00.155Z,52.97
2022-09-27T08:39:02.212Z,52.64
2022-09-27T08:40:04.721Z,52.94
2022-09-27T08:41:38.914Z,52.20
2022-09-27T08:42:55.311Z,52.60
2022-09-27T08:44:47.649Z,52.77
2022-09-27T08:46:19.792Z,52.34
2022-09-27T08:47:50.286Z,52.17
2022-09-27T08:49:06.854Z,52.01
2022-09-27T08:50:40.271Z,52.77
2022-09-27T08:51:45.088Z,51.84
2022-09-27T08:53:14.170Z,52.43
2022-09-27T08:54:35.154Z,52.05
2022-09-27T08:55:57.017Z,51.79
2022-09-27T08:57:05.012Z,51.55
2022-09-27T08:58:52.080Z,51.39
2022-09-27T09:00:08.364Z,51.70
2022-09-27T09:01:16.992Z,51.86
2022-09-27T09:02:26.056Z,51.97
2022-09-27T09:03:33.837Z,51.20
2022-09-27T09:04:41.812Z,51.55
2022-09-27T09:06:08.643Z,51.50
2022-09-27T09:07:25.964Z,51.66
2022-09-27T09:08:52.551Z,51.07
2022-09-27T09:10:11.947Z,50.99
2022-09-27T09:12:03.805Z,51.54
2022-09-27T09:13:52.297Z,51.30
2022-09-27T09:15:25.966Z,51.13
2022-09-27T09:16:58.066Z,51.31
2022-09-27T09:18:02.806Z,50.91
2022-09-27T09:19:27.980Z,50.98
2022-09-27T09:21:12.231Z,51.06
2022-09-27T09:22:43.067Z,50.47
2022-09-27T09:24:12.553Z,50.66
2022-09-27T09:25:53.503Z,50.31
2022-09-27T09:27:25.354Z,50.00
2022-09-27T09:29:06.170Z,50.82
2022-09-27T09:30:23.477Z,50.28
2022-09-27T09:31:42.575Z,50.55
2022-09-27T09:33:08.231Z,50.66
2022-09-27T09:34:33.453Z,50.04
2022-09-27T09:36:05.533Z,50.39
2022-09-27T09:37:54.636Z,50.40
2022-09-27T09:39:14.910Z,50.52
2022-09-27T09:40:56.094Z,50.22
2022-09-27T09:42:14.837Z,50.42
2022-09-27T09:43:57.573Z,50.17
2022-09-27T09:45:13.268Z,50.52
2022-09-27T09:46:25.450Z,49.76
2022-09-27T09:47:40.573Z,49.82
2022-09-27T09:48:56.169Z,49.39
2022-09-27T09:50:13.895Z,49.42
2022-09-27T09:51:24.304Z,49.66
2022-09-27T09:52:39.922Z,49.84
2022-09-27T09:53:53.484Z,49.56
2022-09-27T09:55:22.779Z,49.69
2022-09-27T09:56:33.024Z,49.30
2022-09-27T09:57:47.249Z,49.46
2022-09-27T09:58:58.906Z,49.05
2022-09-27T10:00:19.001Z,49.32
2022-09-27T10:01:44.761Z,49.29
2022-09-27T10:02:49.501Z,49.20
2022-09-27T10:03:51.434Z,48.96
2022-09-27T10:04:53.401Z,49.28
2022-09-27T10:05:55.224Z,49.57
2022-09-27T10:07:01.198Z,49.98
2022-09-27T10:08:11.547Z,50.41
2022-09-27T10:09:24.259Z,49.86
2022-09-27T10:10:26.347Z,50.72
2022-09-27T10:11:43.315Z,50.71
2022-09-27T10:12:47.541Z,50.95
2022-09-27T10:13:49.532Z,50.93
2022-09-27T10:14:55.049Z,50.94
2022-09-27T10:16:20.118Z,51.49
2022-09-27T10:17:27.119Z,51.35
2022-09-27T10:18:30.393Z,51.40
2022-09-27T10:19:37.269Z,51.79
2022-09-27T10:21:19.963Z,51.46
2022-09-27T10:22:49.099Z,51.05
2022-09-27T10:24:18.435Z,51.03
2022-09-27T10:25:21.684Z,51.54
2022-09-27T10:26:24.131Z,51.86
2022-09-27T10:27:26.969Z,50.99
2022-09-27T10:28:37.289Z,51.21
2022-09-27T10:29:39.312Z,51.85
2022-09-27T10:30:41.256Z,51.56
2022-09-27T10:31:47.957Z,51.11
2022-09-27T10:32:56.922Z,51.21
2022-09-27T10:34:05.458Z,51.16
2022-09-27T10:35:37.656Z,50.71
2022-09-27T10:36:39.519Z,50.94
2022-09-27T10:37:43.264Z,50.81
2022-09-27T10:38:55.498Z,50.86
2022-09-27T10:39:58.412Z,50.86
2022-09-27T10:41:38.531Z,50.50
2022-09-27T10:42:40.394Z,50.90
2022-09-27T10:43:42.230Z,50.45
2022-09-27T10:44:43.998Z,50.60
2022-09-27T10:45:45.921Z,50.56
2022-09-27T10:46:54.334Z,50.50
2022-09-27T10:47:57.891Z,50.05
2022-09-27T10:49:34.350Z,50.17
2022-09-27T10:50:50.354Z,49.75
2022-09-27T10:52:24.244Z,49.79
2022-09-27T10:53:27.529Z,50.20
2022-09-27T10:54:33.770Z,49.96
2022-09-27T10:55:37.833Z,50.03
2022-09-27T10:56:39.640Z,49.75
2022-09-27T10:57:45.022Z,49.68
2022-09-27T10:58:47.329Z,49.98
2022-09-27T11:00:23.733Z,50.33
2022-09-27T11:01:27.492Z,50.20
2022-09-27T11:02:32.896Z,49.95
2022-09-27T11:03:46.465Z,50.67
2022-09-27T11:05:29.716Z,50.23
2022-09-27T11:06:37.874Z,50.73
2022-09-27T11:07:52.687Z,50.32
2022-09-27T11:09:09.207Z,50.56
2022-09-27T11:10:28.878Z,50.45
2022-09-27T11:11:31.036Z,50.03
2022-09-27T11:12:35.412Z,50.92
2022-09-27T11:13:37.801Z,50.45
2022-09-27T11:14:40.677Z,50.79
2022-09-27T11:16:07.044Z,50.71
2022-09-27T11:17:54.440Z,50.24
2022-09-27T11:19:20.736Z,50.30
2022-09-27T11:20:51.430Z,51.39
2022-09-27T11:22:19.346Z,50.73
2022-09-27T11:23:36.186Z,50.80
2022-09-27T11:25:16.143Z,51.03
2022-09-27T11:26:49.307Z,50.81
2022-09-27T11:28:05.656Z,51.12
2022-09-27T11:29:26.485Z,51.32
2022-09-27T11:31:07.478Z,51.49
2022-09-27T11:32:28.228Z,51.30
2022-09-27T11:33:50.751Z,51.32
2022-09-27T11:35:08.020Z,51.22
2022-09-27T11:36:59.191Z,51.42
2022-09-27T11:38:50.934Z,51.15
2022-09-27T11:39:58.933Z,51.85
2022-09-27T11:41:15.462Z,51.34
2022-09-27T11:42:17.169Z,51.50
2022-09-27T11:43:40.613Z,51.42
2022-09-27T11:45:40.965Z,51.86
2022-09-27T11:46:41.560Z,52.10
2022-09-27T11:48:28.230Z,51.23
2022-09-27T11:49:39.024Z,51.38
2022-09-27T11:51:16.485Z,51.72
2022-09-27T11:52:47.033Z,50.91
2022-09-27T11:54:39.926Z,51.30
2022-09-27T11:55:47.212Z,50.84
2022-09-27T11:57:31.521Z,51.30
2022-09-27T11:58:49.633Z,51.41
2022-09-27T12:00:10.821Z,51.27
2022-09-27T12:01:28.942Z,51.28
2022-09-27T12:03:25.123Z,50.77
2022-09-27T12:05:02.496Z,50.82
2022-09-27T12:06:21.732Z,51.28
2022-09-27T12:07:54.834Z,51.48
2022-09-27T12:09:08.007Z,50.61
2022-09-27T12:10:16.895Z,50.89
2022-09-27T12:11:38.715Z,51.13
2022-09-27T12:12:45.296Z,51.16
2022-09-27T12:13:55.941Z,50.83
2022-09-27T12:15:12.762Z,51.09
2022-09-27T12:16:19.751Z,50.77
2022-09-27T12:17:27.788Z,51.70
2022-09-27T12:18:38.804Z,51.30
2022-09-27T12:19:51.605Z,51.39
2022-09-27T12:20:54.113Z,51.18
2022-09-27T12:22:04.255Z,51.27
2022-09-27T12:23:26.111Z,51.43
2022-09-27T12:24:30.203Z,51.95
2022-09-27T12:25:40.764Z,51.46
2022-09-27T12:26:45.160Z,51.71
2022-09-27T12:27:56.806Z,51.88
2022-09-27T12:29:41.645Z,51.96
2022-09-27T12:31:10.862Z,52.08
2022-09-27T12:32:47.842Z,52.03
2022-09-27T12:34:03.732Z,51.86
2022-09-27T12:35:52.582Z,52.07
2022-09-27T12:37:13.436Z,51.79
2022-09-27T12:38:40.507Z,52.12
2022-09-27T12:40:00.703Z,51.57
2022-09-27T12:41:09.825Z,51.65
2022-09-27T12:42:27.629Z,51.79
2022-09-27T12:43:34.736Z,51.62
2022-09-27T12:44:43.867Z,52.32
2022-09-27T12:46:17.708Z,51.76
2022-09-27T12:47:46.835Z,52.62
2022-09-27T12:49:23.088Z,52.42
2022-09-27T12:50:37.765Z,51.77
2022-09-27T12:51:49.391Z,52.10
2022-09-27T12:53:04.279Z,52.46
2022-09-27T12:54:29.310Z,52.95
2022-09-27T12:55:31.004Z,52.42
2022-09-27T12:57:08.589Z,53.04
2022-09-27T12:58:49.779Z,52.66
2022-09-27T13:00:23.443Z,52.64
2022-09-27T13:01:59.582Z,52.30
2022-09-27T13:03:40.884Z,52.29
2022-09-27T13:04:54.164Z,52.75
2022-09-27T13:06:17.562Z,52.22
2022-09-27T13:08:06.016Z,52.61
2022-09-27T13:09:10.775Z,52.98
2022-09-27T13:10:47.533Z,52.51
2022-09-27T13:12:17.761Z,52.91
2022-09-27T13:13:26.264Z,52.57
2022-09-27T13:14:35.216Z,52.45
2022-09-27T13:15:39.694Z,52.67
2022-09-27T13:16:46.669Z,52.32
2022-09-27T13:17:50.720Z,52.80
2022-09-27T13:19:01.478Z,52.68
2022-09-27T13:20:28.080Z,52.61
2022-09-27T13:21:56.522Z,53.46
2022-09-27T13:23:05.539Z,53.06
2022-09-27T13:24:29.789Z,52.81
2022-09-27T13:25:59.616Z,53.38
2022-09-27T13:27:01.557Z,53.59
2022-09-27T13:28:03.480Z,52.90
2022-09-27T13:29:24.129Z,53.56
2022-09-27T13:30:28.836Z,52.68
2022-09-27T13:31:54.899Z,52.96
2022-09-27T13:33:08.869Z,53.03
2022-09-27T13:34:48.794Z,53.20
2022-09-27T13:36:31.978Z,52.45
2022-09-27T13:37:59.734Z,53.22
2022-09-27T13:39:14.096Z,52.92
2022-09-27T13:40:15.953Z,52.94
2022-09-27T13:41:19.784Z,53.04
2022-09-27T13:42:50.318Z,52.58
2022-09-27T13:44:39.198Z,53.14
2022-09-27T13:46:00.076Z,52.80
2022-09-27T13:47:27.169Z,53.23
2022-09-27T13:48:37.880Z,53.33
2022-09-27T13:49:45.056Z,52.61
2022-09-27T13:51:17.783Z,53.31
2022-09-27T13:52:35.867Z,52.95
2022-09-27T13:53:40.639Z,52.38
2022-09-27T13:54:55.551Z,52.20
2022-09-27T13:55:57.883Z,52.20
2022-09-27T13:57:00.964Z,51.89
2022-09-27T13:58:51.555Z,52.13
2022-09-27T14:00:01.740Z,52.46
2022-09-27T14:01:28.534Z,52.72
2022-09-27T14:02:39.319Z,52.26
2022-09-27T14:04:00.843Z,51.67
2022-09-27T14:05:04.431Z,51.78
2022-09-27T14:06:13.716Z,51.96
2022-09-27T14:07:23.352Z,51.67
2022-09-27T14:08:40.395Z,52.07
2022-09-27T14:09:51.639Z,51.79
2022-09-27T14:10:56.016Z,52.45
2022-09-27T14:12:03.800Z,51.50
2022-09-27T14:13:07.046Z,52.41
2022-09-27T14:14:19.443Z,52.21
2022-09-27T14:15:28.357Z,51.62
2022-09-27T14:16:35.859Z,51.74
2022-09-27T14:17:45.876Z,51.40
2022-09-27T14:18:59.734Z,51.98
2022-09-27T14:20:03.793Z,52.15
2022-09-27T14:21:33.589Z,52.19
2022-09-27T14:22:35.413Z,51.61
2022-09-27T14:23:37.269Z,52.11
2022-09-27T14:24:38.912Z,52.71
2022-09-27T14:25:47.938Z,52.20
2022-09-27T14:27:02.839Z,52.94
2022-09-27T14:28:19.709Z,52.43
2022-09-27T14:29:22.588Z,51.84
2022-09-27T14:30:27.991Z,51.86
2022-09-27T14:31:29.789Z,51.84
2022-09-27T14:32:34.406Z,51.95
2022-09-27T14:33:36.863Z,52.59
2022-09-27T14:34:39.608Z,52.58
2022-09-27T14:36:08.223Z,51.55
2022-09-27T14:37:25.821Z,52.54
2022-09-27T14:38:37.994Z,51.97
2022-09-27T14:39:41.803Z,52.47
2022-09-27T14:41:07.422Z,52.39
2022-09-27T14:42:26.358Z,51.85
2022-09-27T14:43:30.141Z,52.50
2022-09-27T14:44:33.250Z,52.69
2022-09-27T14:45:40.344Z,52.61
2022-09-27T14:46:42.151Z,52.67
2022-09-27T14:47:50.098Z,52.57
2022-09-27T14:48:51.868Z,53.11
2022-09-27T14:50:00.469Z,53.29
2022-09-27T14:51:14.316Z,53.00
2022-09-27T14:52:27.706Z,52.76
2022-09-27T14:53:44.245Z,52.92
2022-09-27T14:55:17.262Z,52.72
2022-09-27T14:56:27.803Z,53.17
2022-09-27T14:57:34.030Z,53.70
2022-09-27T14:58:47.217Z,53.04
2022-09-27T14:59:49.806Z,53.27
2022-09-27T15:00:51.675Z,53.85
2022-09-27T15:01:54.425Z,53.83
2022-09-27T15:02:58.963Z,53.42
2022-09-27T15:04:08.399Z,54.22
2022-09-27T15:05:19.796Z,53.74
2022-09-27T15:06:22.000Z,53.73
2022-09-27T15:07:24.356Z,54.34
2022-09-27T15:08:34.408Z,54.53
2022-09-27T15:09:36.873Z,54.02
2022-09-27T15:10:39.338Z,54.86
2022-09-27T15:11:42.571Z,54.35
2022-09-27T15:12:49.062Z,55.29
2022-09-27T15:13:52.901Z,55.49