createdAt,value
2022-10-17T00:01:55.213Z,89.64
2022-10-17T00:04:27.119Z,90.20
2022-10-17T00:06:55.206Z,89.31
2022-10-17T00:09:26.777Z,90.99
2022-10-17T00:11:55.183Z,90.38
2022-10-17T00:14:24.192Z,89.43
2022-10-17T00:16:56.259Z,89.94
2022-10-17T00:19:24.701Z,88.83
2022-10-17T00:21:53.165Z,89.17
2022-10-17T00:24:23.136Z,89.43
2022-10-17T00:26:53.575Z,89.89
2022-10-17T00:29:23.606Z,88.39
2022-10-17T00:31:56.269Z,89.46
2022-10-17T00:34:25.693Z,89.45
2022-10-17T00:36:54.167Z,89.58
2022-10-17T00:39:22.225Z,90.44
2022-10-17T00:41:51.998Z,91.49
2022-10-17T00:44:31.496Z,91.25
2022-10-17T00:47:06.207Z,90.88
2022-10-17T00:49:37.142Z,91.53
2022-10-17T00:52:25.621Z,92.28
2022-10-17T00:54:59.222Z,91.63
2022-10-17T00:57:31.778Z,91.43
2022-10-17T01:00:04.764Z,90.66
2022-10-17T01:02:33.776Z,90.54
2022-10-17T01:05:02.379Z,90.27
2022-10-17T01:07:34.923Z,89.96
2022-10-17T01:10:07.799Z,90.30
2022-10-17T01:13:17.896Z,90.57
2022-10-17T01:16:04.248Z,91.04
2022-10-17T01:18:41.337Z,90.76
2022-10-17T01:21:33.186Z,91.22
2022-10-17T01:24:25.925Z,91.87
2022-10-17T01:27:41.325Z,93.21
2022-10-17T01:30:46.226Z,93.44
2022-10-17T01:33:22.979Z,93.55
2022-10-17T01:36:04.746Z,94.62
2022-10-17T01:38:41.163Z,93.47
2022-10-17T01:41:52.154Z,94.37
2022-10-17T01:44:28.582Z,93.83
2022-10-17T01:47:28.139Z,94.91
2022-10-17T01:50:13.225Z,95.02
2022-10-17T01:52:48.313Z,95.52
2022-10-17T01:55:25.816Z,95.15
2022-10-17T01:58:01.737Z,95.31
2022-10-17T02:00:32.210Z,94.98
2022-10-17T02:03:07.582Z,95.40
2022-10-17T02:05:40.371Z,96.00
2022-10-17T02:08:10.149Z,97.13
2022-10-17T02:11:06.410Z,97.89
2022-10-17T02:13:58.811Z,96.92
2022-10-17T02:16:42.815Z,97.75
2022-10-17T02:19:44.974Z,97.52
2022-10-17T02:22:57.086Z,98.42
2022-10-17T02:25:43.620Z,98.64
2022-10-17T02:28:15.007Z,98.83
2022-10-17T02:30:54.493Z,99.83
2022-10-17T02:33:33.232Z,99.92
2022-10-17T02:36:08.848Z,98.97
2022-10-17T02:38:39.100Z,100.00
2022-10-17T02:41:13.825Z,99.79
2022-10-17T02:43:45.521Z,100.00
2022-10-17T02:46:21.854Z,99.78
2022-10-17T02:49:09.210Z,99.86
2022-10-17T02:51:51.669Z,100.00
2022-10-17T02:55:02.515Z,100.00
2022-10-17T02:57:38.370Z,100.00
2022-10-17T03:00:10.120Z,100.00
2022-10-17T03:02:47.010Z,100.00
2022-10-17T03:05:23.084Z,99.81
2022-10-17T03:07:52.826Z,100.00
2022-10-17T03:10:21.825Z,99.75
2022-10-17T03:12:51.131Z,99.57
2022-10-17T03:15:22.571Z,100.00
2022-10-17T03:17:51.406Z,100.00
2022-10-17T03:20:20.335Z,100.00
2022-10-17T03:22:49.204Z,99.85
2022-10-17T03:25:17.306Z,99.13
2022-10-17T03:31:13.842Z,98.92
2022-10-17T03:33:44.131Z,99.19
2022-10-17T03:36:19.364Z,99.86
2022-10-17T03:38:47.241Z,99.04
2022-10-17T03:41:15.521Z,99.23
2022-10-17T03:43:44.828Z,99.93
2022-10-17T03:46:13.731Z,100.00
2022-10-17T03:48:43.529Z,99.33
2022-10-17T03:51:12.601Z,99.98
2022-10-17T03:53:40.067Z,99.59
2022-10-17T03:56:16.531Z,100.00
2022-10-17T03:58:45.926Z,100.00
2022-10-17T04:01:18.107Z,100.00
2022-10-17T04:03:55.378Z,100.00
2022-10-17T04:06:24.470Z,100.00
2022-10-17T04:08:55.640Z,100.00
2022-10-17T04:11:24.839Z,100.00
2022-10-17T04:13:57.999Z,100.00
2022-10-17T04:16:27.417Z,100.00
2022-10-17T04:18:58.578Z,100.00
2022-10-17T04:21:29.126Z,100.00
2022-10-17T04:24:00.914Z,100.00
2022-10-17T04:26:30.322Z,100.00
2022-10-17T04:28:58.635Z,100.00
2022-10-17T04:31:27.592Z,99.96
2022-10-17T04:33:55.576Z,100.00
2022-10-17T04:36:24.991Z,100.00
2022-10-17T04:38:54.852Z,100.00
2022-10-17T04:41:24.225Z,100.00
2022-10-17T04:43:55.192Z,100.00
2022-10-17T04:46:24.326Z,100.00
2022-10-17T04:48:54.042Z,100.00
2022-10-17T04:51:26.655Z,100.00
2022-10-17T04:53:55.587Z,100.00
2022-10-17T04:56:25.346Z,100.00
2022-10-17T04:58:53.683Z,98.55
2022-10-17T05:01:24.811Z,98.95
2022-10-17T05:03:54.953Z,99.32
2022-10-17T05:06:28.475Z,98.21
2022-10-17T05:08:59.061Z,98.25
2022-10-17T05:11:30.018Z,97.20
2022-10-17T05:14:03.528Z,95.49
2022-10-17T05:16:35.966Z,95.28
2022-10-17T05:19:05.571Z,96.13
2022-10-17T05:21:34.900Z,96.16
2022-10-17T05:24:09.542Z,96.57
2022-10-17T05:26:38.132Z,95.50
2022-10-17T05:29:07.081Z,94.59
2022-10-17T05:31:35.581Z,94.84
2022-10-17T05:34:07.040Z,94.94
2022-10-17T05:36:38.628Z,93.34
2022-10-17T05:39:06.583Z,93.18
2022-10-17T05:41:35.546Z,93.09
2022-10-17T05:44:05.588Z,93.00
2022-10-17T05:46:34.780Z,92.06
2022-10-17T05:49:14.661Z,90.78
2022-10-17T05:51:58.244Z,90.76
2022-10-17T05:54:27.352Z,88.88
2022-10-17T05:56:56.446Z,85.79
2022-10-17T05:59:27.154Z,86.31
2022-10-17T06:01:56.202Z,85.44
2022-10-17T06:04:27.997Z,84.29
2022-10-17T06:06:57.435Z,83.44
2022-10-17T06:09:25.580Z,80.78
2022-10-17T06:11:56.395Z,81.47
2022-10-17T06:14:24.334Z,79.34
2022-10-17T06:16:55.684Z,79.83
2022-10-17T06:19:26.385Z,80.40
2022-10-17T06:21:54.545Z,78.16
2022-10-17T06:24:23.678Z,76.37
2022-10-17T06:26:52.776Z,75.92
2022-10-17T06:29:21.578Z,76.00
2022-10-17T06:31:50.521Z,75.64
2022-10-17T06:34:19.586Z,75.32
2022-10-17T06:36:48.866Z,75.18
2022-10-17T06:39:18.189Z,73.87
2022-10-17T06:41:46.645Z,73.94
2022-10-17T06:44:15.312Z,75.91
2022-10-17T06:46:44.327Z,75.81
2022-10-17T06:49:14.735Z,75.36
2022-10-17T06:51:44.533Z,75.40
2022-10-17T06:54:13.812Z,75.80
2022-10-17T06:56:41.557Z,76.10
2022-10-17T06:59:10.964Z,74.69
2022-10-17T07:01:41.825Z,74.65
2022-10-17T07:04:13.564Z,72.99
2022-10-17T07:06:42.482Z,72.53
2022-10-17T07:09:10.725Z,69.88
2022-10-17T07:11:40.963Z,71.44
2022-10-17T07:14:11.880Z,72.47
2022-10-17T07:16:41.959Z,69.80
2022-10-17T07:19:11.353Z,68.82
2022-10-17T07:21:42.178Z,69.30
2022-10-17T07:24:11.444Z,68.66
2022-10-17T07:26:39.719Z,68.11
2022-10-17T07:29:11.649Z,67.50
2022-10-17T07:31:40.062Z,67.34
2022-10-17T07:34:07.689Z,66.59
2022-10-17T07:36:35.548Z,66.38
2022-10-17T07:39:05.239Z,66.02
2022-10-17T07:41:36.285Z,65.09
2022-10-17T07:44:06.146Z,65.11
2022-10-17T07:46:35.931Z,65.17
2022-10-17T07:49:04.615Z,65.75
2022-10-17T07:51:34.153Z,64.75
2022-10-17T07:54:02.581Z,63.50
2022-10-17T07:56:33.579Z,62.81
2022-10-17T07:59:03.878Z,62.73
2022-10-17T08:01:35.966Z,62.37
2022-10-17T08:04:05.512Z,62.40
2022-10-17T08:06:34.544Z,62.46
2022-10-17T08:09:03.895Z,61.40
2022-10-17T08:11:36.147Z,60.81
2022-10-17T08:14:07.156Z,61.02
2022-10-17T08:16:35.842Z,58.76
2022-10-17T08:21:38.283Z,59.54
2022-10-17T08:24:07.699Z,59.84
2022-10-17T08:26:39.204Z,58.46
2022-10-17T08:29:17.167Z,56.46
2022-10-17T08:31:47.857Z,55.98
2022-10-17T08:34:18.686Z,56.56
2022-10-17T08:36:46.563Z,57.95
2022-10-17T08:39:15.334Z,56.58
2022-10-17T08:42:05.442Z,56.93
2022-10-17T08:45:00.855Z,56.71
2022-10-17T08:47:46.139Z,56.94
2022-10-17T08:50:30.878Z,57.27
2022-10-17T08:53:36.769Z,58.38
2022-10-17T08:56:30.369Z,57.92
2022-10-17T08:59:27.081Z,56.88
2022-10-17T09:02:34.963Z,59.42
2022-10-17T09:05:41.644Z,59.55
2022-10-17T09:08:47.736Z,60.15
2022-10-17T09:11:30.821Z,60.34
2022-10-17T09:14:20.282Z,59.54
2022-10-17T09:17:04.288Z,58.83
2022-10-17T09:20:00.835Z,59.30
2022-10-17T09:22:45.310Z,57.86
2022-10-17T09:25:21.032Z,57.26
2022-10-17T09:27:54.267Z,56.64
2022-10-17T09:30:45.630Z,55.67
2022-10-17T09:33:42.161Z,55.41
2022-10-17T09:36:23.245Z,57.40
2022-10-17T09:38:59.894Z,55.80
2022-10-17T09:41:46.913Z,55.88
2022-10-17T09:44:41.579Z,55.12
2022-10-17T09:47:24.920Z,54.51
2022-10-17T09:49:53.243Z,54.41
2022-10-17T09:52:39.681Z,53.43
2022-10-17T09:55:16.863Z,53.06
2022-10-17T09:58:05.726Z,52.72
2022-10-17T10:00:35.492Z,53.20
2022-10-17T10:03:25.928Z,52.58
2022-10-17T10:06:08.576Z,53.34
2022-10-17T10:09:06.026Z,53.76
2022-10-17T10:11:50.161Z,53.73
2022-10-17T10:14:37.676Z,51.58
2022-10-17T10:17:26.370Z,49.90
2022-10-17T10:19:58.046Z,50.75
2022-10-17T10:22:30.894Z,50.24
2022-10-17T10:28:17.855Z,49.75
2022-10-17T10:30:52.790Z,47.91
2022-10-17T10:33:26.250Z,50.02
2022-10-17T10:36:08.090Z,48.83
2022-10-17T10:38:40.985Z,49.41
2022-10-17T10:41:11.878Z,49.51
2022-10-17T10:43:46.632Z,49.95
2022-10-17T10:46:27.540Z,50.18
2022-10-17T10:49:00.206Z,49.65
2022-10-17T10:51:45.166Z,50.14
2022-10-17T10:54:31.093Z,48.59
2022-10-17T10:57:07.453Z,47.43
2022-10-17T11:00:09.837Z,47.90
2022-10-17T11:02:47.910Z,47.42
2022-10-17T11:05:58.164Z,47.81
2022-10-17T11:09:00.438Z,47.66
2022-10-17T11:11:34.600Z,46.03
2022-10-17T11:14:33.023Z,46.34
2022-10-17T11:17:06.408Z,47.52
2022-10-17T11:19:52.080Z,47.47
2022-10-17T11:22:38.799Z,47.90
2022-10-17T11:25:36.661Z,48.31
2022-10-17T11:28:17.212Z,47.21
2022-10-17T11:31:07.134Z,46.57
2022-10-17T11:34:00.172Z,47.14
2022-10-17T11:36:36.826Z,47.55
2022-10-17T11:39:23.110Z,46.77
2022-10-17T11:42:14.569Z,46.73
2022-10-17T11:44:45.464Z,46.20
2022-10-17T11:47:41.557Z,47.55
2022-10-17T11:53:26.269Z,47.22
2022-10-17T11:55:58.228Z,47.04
2022-10-17T11:58:47.216Z,47.66
2022-10-17T12:01:16.271Z,47.46
2022-10-17T12:04:02.174Z,46.49
2022-10-17T12:07:07.741Z,46.75
2022-10-17T12:09:57.336Z,45.83
2022-10-17T12:12:31.365Z,45.85
2022-10-17T12:15:23.631Z,45.30
2022-10-17T12:18:03.386Z,45.79
2022-10-17T12:20:37.598Z,44.66
2022-10-17T12:23:11.634Z,45.74
2022-10-17T12:26:01.595Z,44.78
2022-10-17T12:28:47.724Z,45.01
2022-10-17T12:31:22.596Z,45.08
2022-10-17T12:33:58.535Z,44.40
2022-10-17T12:36:26.502Z,44.22
2022-10-17T12:39:17.839Z,43.68
2022-10-17T12:41:57.031Z,42.60
2022-10-17T12:44:39.381Z,42.18
2022-10-17T12:47:10.213Z,41.38
2022-10-17T12:49:43.233Z,40.52
2022-10-17T12:52:54.681Z,39.66
2022-10-17T12:55:27.436Z,38.88
2022-10-17T12:58:00.344Z,38.92
2022-10-17T13:00:59.580Z,37.92
2022-10-17T13:03:44.963Z,37.83
2022-10-17T13:09:32.864Z,38.77
2022-10-17T13:12:05.665Z,38.18
2022-10-17T13:14:35.278Z,38.12
2022-10-17T13:17:06.761Z,37.83
2022-10-17T13:19:47.073Z,37.80
2022-10-17T13:22:23.977Z,38.20
2022-10-17T13:24:57.124Z,37.82
2022-10-17T13:27:36.605Z,38.02
2022-10-17T13:30:33.951Z,37.46
2022-10-17T13:33:39.462Z,38.37
2022-10-17T13:36:16.273Z,39.10
2022-10-17T13:38:45.613Z,40.41
2022-10-17T13:41:35.225Z,40.76
2022-10-17T13:44:21.420Z,40.65
2022-10-17T13:46:51.276Z,41.93
2022-10-17T13:49:41.880Z,42.24
2022-10-17T13:52:21.018Z,44.24
2022-10-17T13:54:53.947Z,45.79
2022-10-17T13:57:30.215Z,46.70
2022-10-17T14:02:50.605Z,48.60
2022-10-17T14:05:23.699Z,49.14
2022-10-17T14:08:11.758Z,50.72
2022-10-17T14:10:45.956Z,51.70
2022-10-17T14:13:36.206Z,53.98
2022-10-17T14:16:06.264Z,55.09
2022-10-17T14:21:43.825Z,57.64
2022-10-17T14:24:28.409Z,58.71
2022-10-17T14:26:59.860Z,60.03
2022-10-17T14:29:31.730Z,61.41
2022-10-17T14:32:09.091Z,62.58
2022-10-17T14:34:40.955Z,63.13
2022-10-17T14:37:25.167Z,63.92
2022-10-17T14:39:58.185Z,65.29
2022-10-17T14:42:27.475Z,65.64
2022-10-17T14:45:08.985Z,67.42
2022-10-17T14:47:43.674Z,68.61
2022-10-17T14:50:22.086Z,69.84
2022-10-17T14:53:10.426Z,70.34
2022-10-17T14:56:00.100Z,71.23
2022-10-17T14:58:34.254Z,73.43
2022-10-17T15:01:03.625Z,74.12
2022-10-17T15:03:32.674Z,74.78
2022-10-17T15:06:27.735Z,75.53
2022-10-17T15:09:00.415Z,75.87
2022-10-17T15:11:29.138Z,77.16
2022-10-17T15:14:04.469Z,78.14
2022-10-17T15:16:38.067Z,78.31
2022-10-17T15:19:07.777Z,78.53
2022-10-17T15:21:41.880Z,78.69
2022-10-17T15:24:16.068Z,80.10
2022-10-17T15:26:45.181Z,80.95
2022-10-17T15:29:17.637Z,81.09
2022-10-17T15:31:47.241Z,81.79
2022-10-17T15:34:16.543Z,82.06
2022-10-17T15:36:51.395Z,81.78
2022-10-17T15:39:19.940Z,82.30
2022-10-17T15:41:48.976Z,82.74
2022-10-17T15:44:17.700Z,82.99
2022-10-17T15:46:46.964Z,84.24
2022-10-17T15:49:18.452Z,84.45
2022-10-17T15:51:51.715Z,83.93
2022-10-17T15:54:23.554Z,84.49
2022-10-17T15:56:55.172Z,85.26
2022-10-17T15:59:30.679Z,87.12
2022-10-17T16:01:59.493Z,87.73
2022-10-17T16:04:29.370Z,87.59
2022-10-17T16:06:57.075Z,88.18
2022-10-17T16:09:27.995Z,89.32
2022-10-17T16:11:56.926Z,90.41
2022-10-17T16:14:25.517Z,91.66
2022-10-17T16:16:55.062Z,92.42
2022-10-17T16:19:30.158Z,94.13
2022-10-17T16:22:00.837Z,95.77
2022-10-17T16:24:33.298Z,95.92
2022-10-17T16:27:01.762Z,95.90
2022-10-17T16:29:29.638Z,96.01
2022-10-17T16:31:58.582Z,96.95
2022-10-17T16:34:27.641Z,97.55
2022-10-17T16:36:57.573Z,97.60
2022-10-17T16:41:57.689Z,99.83
2022-10-17T16:44:27.859Z,100.00
2022-10-17T16:46:55.529Z,100.00
2022-10-17T16:49:25.137Z,100.00
2022-10-17T16:51:57.191Z,100.00
2022-10-17T16:54:28.503Z,100.00
2022-10-17T16:57:00.526Z,100.00
2022-10-17T16:59:29.811Z,100.00
2022-10-17T17:01:59.028Z,100.00
2022-10-17T17:04:28.503Z,100.00
2022-10-17T17:06:57.598Z,100.00
2022-10-17T17:09:31.644Z,100.00
2022-10-17T17:11:59.741Z,100.00
2022-10-17T17:14:30.507Z,100.00
2022-10-17T17:16:59.941Z,100.00
2022-10-17T17:19:33.189Z,100.00
2022-10-17T17:22:01.633Z,100.00
2022-10-17T17:24:31.055Z,100.00
2022-10-17T17:26:59.676Z,100.00
2022-10-17T17:29:28.932Z,100.00
2022-10-17T17:31:57.555Z,100.00
2022-10-17T17:34:28.784Z,100.00
2022-10-17T17:36:56.723Z,100.00
2022-10-17T17:39:25.470Z,100.00
2022-10-17T17:41:53.659Z,100.00
2022-10-17T17:44:21.550Z,100.00
2022-10-17T17:46:51.018Z,100.00
2022-10-17T17:49:19.574Z,100.00
2022-10-17T17:51:47.624Z,100.00
2022-10-17T17:54:16.946Z,100.00
2022-10-17T17:56:44.691Z,100.00
2022-10-17T17:59:13.970Z,100.00
2022-10-17T18:01:44.005Z,100.00
2022-10-17T18:04:16.770Z,100.00
2022-10-17T18:06:45.611Z,100.00
2022-10-17T18:09:16.297Z,100.00
2022-10-17T18:11:44.522Z,100.00
2022-10-17T18:14:13.917Z,100.00
2022-10-17T18:16:43.339Z,100.00
2022-10-17T18:19:12.009Z,100.00
2022-10-17T18:21:43.301Z,100.00
2022-10-17T18:24:12.095Z,100.00
2022-10-17T18:26:43.103Z,100.00
2022-10-17T18:29:13.235Z,100.00
2022-10-17T18:31:43.250Z,100.00
2022-10-17T18:34:12.303Z,100.00
2022-10-17T18:36:42.279Z,100.00
2022-10-17T18:39:11.237Z,100.00
2022-10-17T18:41:40.264Z,100.00
2022-10-17T18:44:10.050Z,100.00
2022-10-17T18:46:43.035Z,100.00
2022-10-17T18:49:14.124Z,100.00
2022-10-17T18:51:43.212Z,100.00
2022-10-17T18:54:17.406Z,100.00
2022-10-17T18:56:45.596Z,100.00
2022-10-17T18:59:15.095Z,100.00
2022-10-17T19:01:43.821Z,100.00
2022-10-17T19:04:13.611Z,100.00
2022-10-17T19:06:43.354Z,100.00
2022-10-17T19:09:16.337Z,100.00
2022-10-17T19:11:45.423Z,100.00
2022-10-17T19:14:15.665Z,100.00
2022-10-17T19:16:51.651Z,100.00
2022-10-17T19:19:21.223Z,100.00
2022-10-17T19:21:51.338Z,100.00
2022-10-17T19:24:25.883Z,100.00
2022-10-17T19:26:59.446Z,100.00
2022-10-17T19:29:31.340Z,100.00
2022-10-17T19:32:01.179Z,100.00
2022-10-17T19:34:29.663Z,100.00
2022-10-17T19:36:58.661Z,100.00
2022-10-17T19:39:28.246Z,100.00
2022-10-17T19:41:56.583Z,100.00
2022-10-17T19:44:26.722Z,100.00
2022-10-17T19:46:54.633Z,100.00
2022-10-17T19:49:23.375Z,100.00
2022-10-17T19:51:52.538Z,100.00
2022-10-17T19:54:20.616Z,100.00
2022-10-17T19:56:50.390Z,100.00
2022-10-17T19:59:19.099Z,100.00
2022-10-17T20:01:48.654Z,100.00
2022-10-17T20:04:19.629Z,100.00
2022-10-17T20:06:48.817Z,100.00
2022-10-17T20:09:18.964Z,100.00
2022-10-17T20:11:49.637Z,100.00
2022-10-17T20:14:18.683Z,100.00
2022-10-17T20:16:50.883Z,100.00
2022-10-17T20:19:24.407Z,100.00
2022-10-17T20:21:53.042Z,100.00
2022-10-17T20:24:20.704Z,100.00
2022-10-17T20:26:49.524Z,100.00
2022-10-17T20:29:20.639Z,100.00
2022-10-17T20:31:49.763Z,100.00
2022-10-17T20:34:19.395Z,100.00
2022-10-17T20:36:49.966Z,100.00
2022-10-17T20:39:20.783Z,100.00
2022-10-17T20:41:49.770Z,100.00
2022-10-17T20:44:17.529Z,100.00
2022-10-17T20:47:01.284Z,100.00
2022-10-17T20:49:32.112Z,100.00
2022-10-17T20:52:01.253Z,100.00
2022-10-17T20:54:30.379Z,100.00
2022-10-17T20:57:03.910Z,100.00
2022-10-17T20:59:38.493Z,100.00
2022-10-17T21:02:07.052Z,100.00
2022-10-17T21:04:50.373Z,100.00
2022-10-17T21:07:22.936Z,100.00
2022-10-17T21:09:52.851Z,100.00
2022-10-17T21:12:31.398Z,100.00
2022-10-17T21:15:11.699Z,100.00
2022-10-17T21:17:40.810Z,100.00
2022-10-17T21:20:10.165Z,100.00
2022-10-17T21:22:39.058Z,100.00
2022-10-17T21:25:08.546Z,100.00
2022-10-17T21:27:47.709Z,100.00
2022-10-17T21:30:18.181Z,100.00
2022-10-17T21:32:51.618Z,100.00
2022-10-17T21:35:21.878Z,100.00
2022-10-17T21:37:52.089Z,100.00
2022-10-17T21:40:21.477Z,100.00
2022-10-17T21:42:49.531Z,100.00
2022-10-17T21:45:25.374Z,100.00
2022-10-17T21:48:12.233Z,100.00
2022-10-17T21:50:47.682Z,100.00
2022-10-17T21:53:17.990Z,100.00
2022-10-17T21:55:47.853Z,100.00
2022-10-17T21:58:17.117Z,100.00
2022-10-17T22:00:45.584Z,100.00
2022-10-17T22:03:15.429Z,100.00
2022-10-17T22:05:48.258Z,100.00
2022-10-17T22:08:17.378Z,100.00
2022-10-17T22:10:46.672Z,100.00
2022-10-17T22:13:15.304Z,100.00
2022-10-17T22:15:45.589Z,100.00
2022-10-17T22:18:15.634Z,100.00
2022-10-17T22:20:48.012Z,100.00
2022-10-17T22:23:18.803Z,100.00
2022-10-17T22:25:59.402Z,100.00
2022-10-17T22:28:30.183Z,100.00
2022-10-17T22:30:58.768Z,100.00
2022-10-17T22:33:28.305Z,100.00
2022-10-17T22:35:56.061Z,100.00
2022-10-17T22:38:25.200Z,100.00
2022-10-17T22:40:56.207Z,100.00
2022-10-17T22:43:24.681Z,100.00
2022-10-17T22:45:55.835Z,100.00
2022-10-17T22:48:26.062Z,100.00
2022-10-17T22:51:00.745Z,100.00
2022-10-17T22:53:30.003Z,100.00
2022-10-17T22:56:08.426Z,100.00
2022-10-17T22:58:38.417Z,100.00
2022-10-17T23:01:21.307Z,100.00
2022-10-17T23:03:52.192Z,100.00
2022-10-17T23:06:26.348Z,100.00
2022-10-17T23:08:56.171Z,100.00
2022-10-17T23:11:27.349Z,100.00
2022-10-17T23:13:56.722Z,100.00
2022-10-17T23:16:35.492Z,100.00
2022-10-17T23:19:07.215Z,100.00
2022-10-17T23:21:38.389Z,100.00
2022-10-17T23:24:06.894Z,100.00
2022-10-17T23:26:37.265Z,100.00
2022-10-17T23:29:05.867Z,100.00
2022-10-17T23:31:38.408Z,100.00
2022-10-17T23:34:08.055Z,100.00
2022-10-17T23:36:39.813Z,100.00
2022-10-17T23:39:07.846Z,100.00
2022-10-17T23:41:37.407Z,100.00
2022-10-17T23:44:06.913Z,100.00
2022-10-17T23:46:35.653Z,100.00
2022-10-17T23:49:06.200Z,100.00
2022-10-17T23:51:37.503Z,100.00
2022-10-17T23:54:05.642Z,100.00
2022-10-17T23:56:37.151Z,100.00
2022-10-17T23:59:06.445Z,100.00
