createdAt,value
2019-01-16T00:05:56.793Z,995.74
2019-01-16T00:34:35.823Z,995.63
2019-01-16T01:03:14.223Z,995.77
2019-01-16T01:31:52.638Z,995.84
2019-01-16T02:00:31.548Z,995.67
2019-01-16T02:29:07.475Z,995.61
2019-01-16T02:57:47.609Z,995.51
2019-01-16T03:26:22.109Z,995.48
2019-01-16T03:55:01.456Z,995.38
2019-01-16T04:23:38.353Z,995.02
2019-01-16T04:52:16.457Z,994.91
2019-01-16T05:20:57.104Z,994.71
2019-01-16T05:49:35.982Z,994.56
2019-01-16T06:18:13.887Z,994.46
2019-01-16T06:46:49.848Z,994.37
2019-01-16T07:15:24.637Z,994.46
2019-01-16T07:44:03.705Z,994.55
2019-01-16T08:12:39.501Z,994.58
2019-01-16T08:41:15.016Z,994.58
2019-01-16T09:09:57.423Z,994.5
2019-01-16T09:38:33.262Z,994.61
2019-01-16T10:07:14.413Z,994.48
2019-01-16T10:35:51.709Z,994.08
2019-01-16T11:04:27.501Z,993.38
2019-01-16T11:33:03.241Z,993
2019-01-16T12:01:41.566Z,992.79
2019-01-16T12:30:20.727Z,992.45
2019-01-16T12:59:00.161Z,991.72
2019-01-16T13:27:40.249Z,991.56
2019-01-16T13:56:16.863Z,991.1
2019-01-16T14:24:50.966Z,991.13
2019-01-16T14:53:28.889Z,990.86
2019-01-16T15:22:06.728Z,990.63
2019-01-16T15:50:35.775Z,990.49
2019-01-16T16:19:13.995Z,990.03
2019-01-16T16:47:51.267Z,989.44
2019-01-16T17:16:24.551Z,989.06
2019-01-16T17:45:03.321Z,988.51
2019-01-16T18:13:41.834Z,988.26
2019-01-16T18:42:21.411Z,988.17
2019-01-16T19:10:57.173Z,988.03
2019-01-16T19:39:33.823Z,987.53
2019-01-16T20:08:09.873Z,987.48
2019-01-16T20:36:46.331Z,987.28
2019-01-16T21:05:20.573Z,986.94
2019-01-16T21:33:58.512Z,986.52
2019-01-16T22:02:38.871Z,986.29
2019-01-16T22:31:22.100Z,985.86
2019-01-16T23:00:01.879Z,985.55
2019-01-16T23:28:38.255Z,985.2
2019-01-16T23:57:19.104Z,984.96
