createdAt,value
2019-02-04T00:00:03.705Z,1027.6
2019-02-04T00:01:03.840Z,1027.5
2019-02-04T00:02:03.504Z,1027.6
2019-02-04T00:03:03.018Z,1027.6
2019-02-04T00:04:04.262Z,1027.7
2019-02-04T00:05:03.859Z,1027.6
2019-02-04T00:06:03.483Z,1027.6
2019-02-04T00:07:03.413Z,1027.6
2019-02-04T00:08:03.210Z,1027.6
2019-02-04T00:09:03.927Z,1027.7
2019-02-04T00:10:03.923Z,1027.6
2019-02-04T00:11:03.974Z,1027.8
2019-02-04T00:12:03.609Z,1027.8
2019-02-04T00:13:03.794Z,1027.7
2019-02-04T00:14:03.824Z,1027.7
2019-02-04T00:15:03.693Z,1027.7
2019-02-04T00:16:03.467Z,1027.6
2019-02-04T00:17:03.439Z,1027.7
2019-02-04T00:18:03.220Z,1027.6
2019-02-04T00:19:03.183Z,1027.7
2019-02-04T00:20:03.190Z,1027.7
2019-02-04T00:21:03.602Z,1027.8
2019-02-04T00:22:03.626Z,1027.8
2019-02-04T00:23:03.525Z,1027.8
2019-02-04T00:24:03.108Z,1027.8
2019-02-04T00:25:03.839Z,1027.9
2019-02-04T00:26:03.476Z,1027.9
2019-02-04T00:27:02.836Z,1027.9
2019-02-04T00:28:03.737Z,1028
2019-02-04T00:29:03.916Z,1027.9
2019-02-04T00:30:04.238Z,1028
2019-02-04T00:31:05.768Z,1028
2019-02-04T00:32:03.244Z,1027.9
2019-02-04T00:33:03.504Z,1028
2019-02-04T00:34:03.662Z,1028
2019-02-04T00:35:03.861Z,1028
2019-02-04T00:36:03.376Z,1028
2019-02-04T00:37:03.881Z,1028
2019-02-04T00:38:05.091Z,1028
2019-02-04T00:39:03.998Z,1028
2019-02-04T00:40:03.362Z,1028
2019-02-04T00:41:03.530Z,1028
2019-02-04T00:42:03.324Z,1028
2019-02-04T00:43:03.607Z,1028
2019-02-04T00:44:03.154Z,1028.1
2019-02-04T00:45:03.481Z,1028
2019-02-04T00:46:05.302Z,1028.3
2019-02-04T00:47:02.935Z,1028.1
2019-02-04T00:48:03.202Z,1028.2
2019-02-04T00:49:03.207Z,1028.2
2019-02-04T00:50:03.138Z,1028.2
2019-02-04T00:51:03.896Z,1028.3
2019-02-04T00:52:03.666Z,1028.2
2019-02-04T00:53:03.514Z,1028.2
2019-02-04T00:54:06.042Z,1028.3
2019-02-04T00:55:03.730Z,1028.3
2019-02-04T00:56:03.297Z,1028.3
2019-02-04T00:57:03.422Z,1028.3
2019-02-04T00:58:03.346Z,1028.3
2019-02-04T00:59:03.482Z,1028.3
2019-02-04T01:00:03.597Z,1028.5
2019-02-04T01:01:03.189Z,1028.5
2019-02-04T01:02:05.245Z,1028.5
2019-02-04T01:03:03.545Z,1028.5
2019-02-04T01:04:03.547Z,1028.5
2019-02-04T01:05:03.860Z,1028.5
2019-02-04T01:06:02.981Z,1028.5
2019-02-04T01:07:03.161Z,1028.5
2019-02-04T01:08:03.121Z,1028.6
2019-02-04T01:09:03.501Z,1028.6
2019-02-04T01:10:02.931Z,1028.7
2019-02-04T01:11:03.736Z,1028.7
2019-02-04T01:12:03.291Z,1028.7
2019-02-04T01:13:03.956Z,1028.6
2019-02-04T01:14:03.370Z,1028.7
2019-02-04T01:15:03.662Z,1028.7
2019-02-04T01:16:03.029Z,1028.6
2019-02-04T01:17:04.223Z,1028.7
2019-02-04T01:18:03.391Z,1028.8
2019-02-04T01:19:03.597Z,1028.8
2019-02-04T01:20:03.689Z,1028.8
2019-02-04T01:21:02.944Z,1028.7
2019-02-04T01:22:03.494Z,1028.8
2019-02-04T01:23:03.343Z,1028.8
2019-02-04T01:24:03.079Z,1028.9
2019-02-04T01:25:03.431Z,1028.9
2019-02-04T01:26:03.824Z,1028.9
2019-02-04T01:27:03.966Z,1028.9
2019-02-04T01:28:03.148Z,1028.9
2019-02-04T01:29:03.624Z,1028.9
2019-02-04T01:30:03.560Z,1028.9
2019-02-04T01:31:03.095Z,1028.9
2019-02-04T01:32:03.824Z,1029
2019-02-04T01:33:03.856Z,1029
2019-02-04T01:34:03.432Z,1029
2019-02-04T01:35:03.589Z,1029
2019-02-04T01:36:03.669Z,1029
2019-02-04T01:37:03.388Z,1029
2019-02-04T01:38:03.638Z,1029
2019-02-04T01:39:03.367Z,1029
2019-02-04T01:40:03.614Z,1029
2019-02-04T01:41:03.769Z,1029
2019-02-04T01:42:03.183Z,1029
2019-02-04T01:43:03.258Z,1029
2019-02-04T01:44:03.772Z,1029
2019-02-04T01:45:03.128Z,1029.1
2019-02-04T01:46:03.836Z,1029
2019-02-04T01:47:15.415Z,1029
2019-02-04T01:48:03.712Z,1029
2019-02-04T01:49:04.335Z,1029.1
2019-02-04T01:50:03.567Z,1029.1
2019-02-04T01:51:03.058Z,1029.1
2019-02-04T01:52:03.826Z,1029.1
2019-02-04T01:53:03.087Z,1029.1
2019-02-04T01:54:03.856Z,1029.1
2019-02-04T01:55:03.741Z,1029.1
2019-02-04T01:56:02.963Z,1029.1
2019-02-04T01:57:05.344Z,1029.1
2019-02-04T01:58:03.791Z,1029.1
2019-02-04T01:59:03.900Z,1029.1
2019-02-04T02:00:03.580Z,1029.1
2019-02-04T02:01:03.481Z,1029.1
2019-02-04T02:02:03.569Z,1029.1
2019-02-04T02:03:03.808Z,1029.3
2019-02-04T02:04:03.199Z,1029.1
2019-02-04T02:05:05.499Z,1029.4
2019-02-04T02:06:03.141Z,1029.3
2019-02-04T02:07:03.769Z,1029.4
2019-02-04T02:08:03.306Z,1029.3
2019-02-04T02:09:03.723Z,1029.3
2019-02-04T02:10:03.168Z,1029.4
2019-02-04T02:11:03.809Z,1029.4
2019-02-04T02:12:03.730Z,1029.4
2019-02-04T02:13:05.276Z,1029.4
2019-02-04T02:14:03.541Z,1029.4
2019-02-04T02:15:03.358Z,1029.4
2019-02-04T02:16:03.132Z,1029.5
2019-02-04T02:17:03.761Z,1029.4
2019-02-04T02:18:03.842Z,1029.4
2019-02-04T02:19:03.619Z,1029.3
2019-02-04T02:20:03.587Z,1029.4
2019-02-04T02:21:05.583Z,1029.4
2019-02-04T02:22:03.635Z,1029.4
2019-02-04T02:23:03.088Z,1029.5
2019-02-04T02:24:03.972Z,1029.5
2019-02-04T02:25:03.416Z,1029.4
2019-02-04T02:26:03.261Z,1029.5
2019-02-04T02:27:03.173Z,1029.5
2019-02-04T02:28:03.981Z,1029.5
2019-02-04T02:29:04.752Z,1029.6
2019-02-04T02:30:03.909Z,1029.5
2019-02-04T02:31:03.692Z,1029.4
2019-02-04T02:32:03.839Z,1029.5
2019-02-04T02:33:03.413Z,1029.4
2019-02-04T02:34:03.983Z,1029.5
2019-02-04T02:35:03.182Z,1029.4
2019-02-04T02:36:03.929Z,1029.4
2019-02-04T02:37:05.581Z,1029.4
2019-02-04T02:38:03.341Z,1029.4
2019-02-04T02:39:04.570Z,1029.4
2019-02-04T02:40:03.947Z,1029.4
2019-02-04T02:41:04.050Z,1029.5
2019-02-04T02:42:03.296Z,1029.4
2019-02-04T02:43:03.442Z,1029.4
2019-02-04T02:44:02.909Z,1029.5
2019-02-04T02:45:03.301Z,1029.5
2019-02-04T02:46:03.469Z,1029.5
2019-02-04T02:47:03.253Z,1029.5
2019-02-04T02:48:03.258Z,1029.5
2019-02-04T02:49:03.635Z,1029.4
2019-02-04T02:50:03.258Z,1029.5
2019-02-04T02:51:03.767Z,1029.5
2019-02-04T02:52:04.573Z,1029.5
2019-02-04T02:53:03.589Z,1029.5
2019-02-04T02:54:03.556Z,1029.4
2019-02-04T02:55:03.417Z,1029.5
2019-02-04T02:56:03.478Z,1029.5
2019-02-04T02:57:04.188Z,1029.4
2019-02-04T02:58:03.623Z,1029.5
2019-02-04T02:59:02.956Z,1029.5
2019-02-04T03:00:05.330Z,1029.4
2019-02-04T03:01:03.604Z,1029.5
2019-02-04T03:02:03.905Z,1029.4
2019-02-04T03:03:03.761Z,1029.4
2019-02-04T03:04:03.674Z,1029.5
2019-02-04T03:05:03.145Z,1029.5
2019-02-04T03:06:03.152Z,1029.5
2019-02-04T03:07:03.114Z,1029.4
2019-02-04T03:08:05.747Z,1029.5
2019-02-04T03:09:03.163Z,1029.5
2019-02-04T03:10:03.269Z,1029.5
2019-02-04T03:11:03.027Z,1029.5
2019-02-04T03:12:03.454Z,1029.6
2019-02-04T03:13:03.331Z,1029.5
2019-02-04T03:14:03.207Z,1029.5
2019-02-04T03:15:03.709Z,1029.6
2019-02-04T03:16:05.694Z,1029.5
2019-02-04T03:17:03.937Z,1029.6
2019-02-04T03:18:02.839Z,1029.6
2019-02-04T03:19:03.192Z,1029.6
2019-02-04T03:20:03.696Z,1029.7
2019-02-04T03:21:03.376Z,1029.7
2019-02-04T03:22:04.061Z,1029.6
2019-02-04T03:23:02.957Z,1029.7
2019-02-04T03:24:05.562Z,1029.7
2019-02-04T03:25:03.294Z,1029.7
2019-02-04T03:26:03.191Z,1029.7
2019-02-04T03:27:03.072Z,1029.7
2019-02-04T03:28:03.388Z,1029.6
2019-02-04T03:29:03.374Z,1029.7
2019-02-04T03:30:03.669Z,1029.7
2019-02-04T03:31:03.055Z,1029.7
2019-02-04T03:32:05.339Z,1029.7
2019-02-04T03:33:04.382Z,1029.7
2019-02-04T03:34:03.836Z,1029.6
2019-02-04T03:35:03.150Z,1029.7
2019-02-04T03:36:03.454Z,1029.7
2019-02-04T03:37:03.978Z,1029.7
2019-02-04T03:38:03.182Z,1029.8
2019-02-04T03:39:03.446Z,1029.7
2019-02-04T03:40:05.816Z,1029.7
2019-02-04T03:41:03.783Z,1029.8
2019-02-04T03:42:03.982Z,1029.9
2019-02-04T03:43:03.207Z,1029.8
2019-02-04T03:44:02.860Z,1029.8
2019-02-04T03:45:03.255Z,1029.9
2019-02-04T03:46:03.855Z,1029.9
2019-02-04T03:47:03.845Z,1029.9
2019-02-04T03:48:10.043Z,1029.8
2019-02-04T03:49:02.969Z,1029.9
2019-02-04T03:50:03.326Z,1029.9
2019-02-04T03:51:03.419Z,1029.9
2019-02-04T03:52:03.335Z,1029.9
2019-02-04T03:53:03.551Z,1029.9
2019-02-04T03:54:03.842Z,1029.9
2019-02-04T03:55:04.359Z,1030
2019-02-04T03:56:05.908Z,1030
2019-02-04T03:57:03.068Z,1030
2019-02-04T03:58:03.126Z,1030
2019-02-04T03:59:03.827Z,1030
2019-02-04T04:00:03.357Z,1030
2019-02-04T04:01:03.971Z,1030
2019-02-04T04:02:03.228Z,1030
2019-02-04T04:03:03.377Z,1030
2019-02-04T04:04:05.693Z,1030.1
2019-02-04T04:05:03.773Z,1030
2019-02-04T04:06:03.180Z,1030
2019-02-04T04:07:03.610Z,1030
2019-02-04T04:08:03.942Z,1030
2019-02-04T04:09:03.335Z,1029.9
2019-02-04T04:10:03.623Z,1030
2019-02-04T04:11:02.933Z,1030
2019-02-04T04:12:05.713Z,1030.1
2019-02-04T04:13:03.317Z,1030.1
2019-02-04T04:14:03.426Z,1030.1
2019-02-04T04:15:02.823Z,1030
2019-02-04T04:16:03.864Z,1030.1
2019-02-04T04:17:03.853Z,1030.1
2019-02-04T04:18:03.084Z,1030.1
2019-02-04T04:19:03.678Z,1030.2
2019-02-04T04:20:03.156Z,1030.2
2019-02-04T04:21:03.627Z,1030.2
2019-02-04T04:22:03.193Z,1030.2
2019-02-04T04:23:03.088Z,1030.2
2019-02-04T04:24:03.332Z,1030.2
2019-02-04T04:25:04.048Z,1030.2
2019-02-04T04:26:03.200Z,1030.2
2019-02-04T04:27:04.722Z,1030.4
2019-02-04T04:28:03.364Z,1030.3
2019-02-04T04:29:03.228Z,1030.3
2019-02-04T04:30:03.320Z,1030.2
2019-02-04T04:31:03.740Z,1030.2
2019-02-04T04:32:03.852Z,1030.3
2019-02-04T04:33:03.018Z,1030.3
2019-02-04T04:34:03.202Z,1030.4
2019-02-04T04:35:05.688Z,1030.3
2019-02-04T04:36:03.184Z,1030.2
2019-02-04T04:37:03.611Z,1030.3
2019-02-04T04:38:03.042Z,1030.3
2019-02-04T04:39:03.424Z,1030.3
2019-02-04T04:40:03.498Z,1030.3
2019-02-04T04:41:04.015Z,1030.4
2019-02-04T04:42:03.248Z,1030.3
2019-02-04T04:43:05.791Z,1030.4
2019-02-04T04:44:03.583Z,1030.4
2019-02-04T04:45:03.697Z,1030.4
2019-02-04T04:46:03.060Z,1030.4
2019-02-04T04:47:03.914Z,1030.4
2019-02-04T04:48:03.181Z,1030.4
2019-02-04T04:49:03.341Z,1030.5
2019-02-04T04:50:03.237Z,1030.5
2019-02-04T04:51:05.912Z,1030.4
2019-02-04T04:52:03.448Z,1030.4
2019-02-04T04:53:03.725Z,1030.5
2019-02-04T04:54:03.192Z,1030.4
2019-02-04T04:55:03.821Z,1030.4
2019-02-04T04:56:03.677Z,1030.5
2019-02-04T04:57:03.260Z,1030.4
2019-02-04T04:58:03.009Z,1030.5
2019-02-04T04:59:05.659Z,1030.4
2019-02-04T05:00:02.968Z,1030.4
2019-02-04T05:01:03.600Z,1030.5
2019-02-04T05:02:03.558Z,1030.5
2019-02-04T05:03:03.129Z,1030.4
2019-02-04T05:04:03.106Z,1030.5
2019-02-04T05:05:03.185Z,1030.5
2019-02-04T05:06:03.721Z,1030.5
2019-02-04T05:07:03.413Z,1030.4
2019-02-04T05:08:03.443Z,1030.5
2019-02-04T05:09:03.871Z,1030.5
2019-02-04T05:10:03.940Z,1030.6
2019-02-04T05:11:03.687Z,1030.6
2019-02-04T05:12:03.648Z,1030.6
2019-02-04T05:13:03.370Z,1030.6
2019-02-04T05:14:03.446Z,1030.6
2019-02-04T05:15:03.030Z,1030.6
2019-02-04T05:16:03.989Z,1030.6
2019-02-04T05:17:03.088Z,1030.5
2019-02-04T05:18:03.233Z,1030.6
2019-02-04T05:19:02.942Z,1030.6
2019-02-04T05:20:03.687Z,1030.6
2019-02-04T05:21:03.478Z,1030.6
2019-02-04T05:22:03.522Z,1030.6
2019-02-04T05:23:03.279Z,1030.6
2019-02-04T05:24:03.169Z,1030.8
2019-02-04T05:25:03.205Z,1030.8
2019-02-04T05:26:04.055Z,1030.8
2019-02-04T05:27:03.528Z,1030.9
2019-02-04T05:28:03.168Z,1030.8
2019-02-04T05:29:03.142Z,1030.9
2019-02-04T05:30:03.473Z,1030.9
2019-02-04T05:31:03.068Z,1030.8
2019-02-04T05:32:04.155Z,1030.9
2019-02-04T05:33:03.263Z,1030.9
2019-02-04T05:34:03.462Z,1030.8
2019-02-04T05:35:03.858Z,1030.9
2019-02-04T05:36:03.068Z,1030.9
2019-02-04T05:37:03.364Z,1030.9
2019-02-04T05:38:04.148Z,1030.9
2019-02-04T05:39:03.289Z,1030.9
2019-02-04T05:40:03.444Z,1030.9
2019-02-04T05:41:03.046Z,1031.1
2019-02-04T05:42:03.114Z,1031.1
2019-02-04T05:43:03.849Z,1031.1
2019-02-04T05:44:03.782Z,1031.1
2019-02-04T05:45:03.369Z,1031.1
2019-02-04T05:46:04.912Z,1031.1
2019-02-04T05:47:03.900Z,1031.1
2019-02-04T05:48:03.644Z,1031.1
2019-02-04T05:49:03.802Z,1031.2
2019-02-04T05:50:03.827Z,1031.2
2019-02-04T05:51:03.893Z,1031.2
2019-02-04T05:52:03.384Z,1031.3
2019-02-04T05:53:03.521Z,1031.3
2019-02-04T05:54:05.009Z,1031.2
2019-02-04T05:55:03.744Z,1031.2
2019-02-04T05:56:03.042Z,1031.3
2019-02-04T05:57:03.321Z,1031.2
2019-02-04T05:58:03.875Z,1031.3
2019-02-04T05:59:03.174Z,1031.2
2019-02-04T06:00:03.571Z,1031.3
2019-02-04T06:01:03.205Z,1031.4
2019-02-04T06:02:05.637Z,1031.3
2019-02-04T06:03:03.697Z,1031.5
2019-02-04T06:04:03.657Z,1031.4
2019-02-04T06:05:03.691Z,1031.4
2019-02-04T06:06:03.311Z,1031.4
2019-02-04T06:07:03.681Z,1031.5
2019-02-04T06:08:03.894Z,1031.4
2019-02-04T06:09:03.065Z,1031.4
2019-02-04T06:10:06.062Z,1031.4
2019-02-04T06:11:03.263Z,1031.5
2019-02-04T06:12:03.226Z,1031.4
2019-02-04T06:13:03.179Z,1031.4
2019-02-04T06:14:03.788Z,1031.4
2019-02-04T06:15:03.674Z,1031.4
2019-02-04T06:16:03.220Z,1031.4
2019-02-04T06:17:03.875Z,1031.4
2019-02-04T06:18:03.328Z,1031.4
2019-02-04T06:19:03.119Z,1031.5
2019-02-04T06:20:03.699Z,1031.5
2019-02-04T06:21:03.829Z,1031.5
2019-02-04T06:22:03.722Z,1031.5
2019-02-04T06:23:03.871Z,1031.5
2019-02-04T06:24:03.786Z,1031.5
2019-02-04T06:25:03.840Z,1031.6
2019-02-04T06:26:03.212Z,1031.5
2019-02-04T06:27:03.482Z,1031.5
2019-02-04T06:28:03.827Z,1031.5
2019-02-04T06:29:03.218Z,1031.5
2019-02-04T06:30:03.952Z,1031.5
2019-02-04T06:31:03.825Z,1031.5
2019-02-04T06:32:03.038Z,1031.8
2019-02-04T06:33:03.671Z,1031.6
2019-02-04T06:34:03.543Z,1031.6
2019-02-04T06:35:02.999Z,1031.6
2019-02-04T06:36:04.037Z,1031.8
2019-02-04T06:37:03.976Z,1031.6
2019-02-04T06:38:03.053Z,1031.8
2019-02-04T06:39:02.878Z,1031.8
2019-02-04T06:40:03.220Z,1031.8
2019-02-04T06:41:04.865Z,1031.9
2019-02-04T06:42:03.245Z,1031.8
2019-02-04T06:43:03.721Z,1031.8
2019-02-04T06:44:03.939Z,1031.8
2019-02-04T06:45:03.251Z,1031.8
2019-02-04T06:46:03.158Z,1031.8
2019-02-04T06:47:03.983Z,1031.7
2019-02-04T06:48:03.869Z,1031.7
2019-02-04T06:49:13.137Z,1031.8
2019-02-04T06:50:03.422Z,1031.7
2019-02-04T06:51:03.366Z,1031.8
2019-02-04T06:52:03.869Z,1031.8
2019-02-04T06:53:03.214Z,1031.9
2019-02-04T06:54:03.245Z,1031.9
2019-02-04T06:55:03.307Z,1031.7
2019-02-04T06:56:03.305Z,1031.7
2019-02-04T06:57:05.149Z,1031.8
2019-02-04T06:58:03.085Z,1031.8
2019-02-04T06:59:04.081Z,1031.8
2019-02-04T07:00:03.368Z,1031.7
2019-02-04T07:01:03.215Z,1031.7
2019-02-04T07:02:03.033Z,1031.7
2019-02-04T07:03:02.997Z,1031.7
2019-02-04T07:04:03.920Z,1031.8
2019-02-04T07:05:02.963Z,1031.8
2019-02-04T07:06:03.970Z,1031.8
2019-02-04T07:07:03.945Z,1031.8
2019-02-04T07:08:03.676Z,1031.9
2019-02-04T07:09:03.206Z,1031.8
2019-02-04T07:10:03.480Z,1031.9
2019-02-04T07:11:03.029Z,1031.8
2019-02-04T07:12:05.348Z,1031.9
2019-02-04T07:13:04.114Z,1031.9
2019-02-04T07:14:03.978Z,1032
2019-02-04T07:15:03.723Z,1032
2019-02-04T07:16:03.791Z,1032
2019-02-04T07:17:03.519Z,1032.1
2019-02-04T07:18:03.550Z,1032.1
2019-02-04T07:19:03.137Z,1032.1
2019-02-04T07:20:05.569Z,1032.1
2019-02-04T07:21:03.565Z,1032.1
2019-02-04T07:22:03.157Z,1032.1
2019-02-04T07:23:03.767Z,1032
2019-02-04T07:24:03.738Z,1032.2
2019-02-04T07:25:03.545Z,1032.1
2019-02-04T07:26:03.826Z,1032.2
2019-02-04T07:27:03.463Z,1032.2
2019-02-04T07:28:06.220Z,1032.2
2019-02-04T07:29:03.433Z,1032.2
2019-02-04T07:30:03.548Z,1032.2
2019-02-04T07:31:03.018Z,1032.2
2019-02-04T07:32:03.335Z,1032.2
2019-02-04T07:33:03.077Z,1032.2
2019-02-04T07:34:04.041Z,1032.2
2019-02-04T07:35:04.677Z,1032.2
2019-02-04T07:36:04.035Z,1032.1
2019-02-04T07:37:03.473Z,1032
2019-02-04T07:38:03.339Z,1032.1
2019-02-04T07:39:02.923Z,1032.2
2019-02-04T07:40:03.728Z,1032.1
2019-02-04T07:41:03.548Z,1032.1
2019-02-04T07:42:03.731Z,1032.1
2019-02-04T07:43:05.801Z,1032.1
2019-02-04T07:44:03.295Z,1032.1
2019-02-04T07:45:03.728Z,1032
2019-02-04T07:46:03.130Z,1032
2019-02-04T07:47:03.289Z,1032.1
2019-02-04T07:48:03.756Z,1031.9
2019-02-04T07:49:03.250Z,1032
2019-02-04T07:50:04.311Z,1031.9
2019-02-04T07:51:05.800Z,1031.9
2019-02-04T07:52:03.000Z,1031.9
2019-02-04T07:53:03.658Z,1031.9
2019-02-04T07:54:03.756Z,1031.9
2019-02-04T07:55:03.181Z,1031.9
2019-02-04T07:56:03.463Z,1031.6
2019-02-04T07:57:03.227Z,1031.5
2019-02-04T07:58:03.033Z,1031.6
2019-02-04T07:59:05.973Z,1031.4
2019-02-04T08:00:03.474Z,1031.5
2019-02-04T08:01:03.693Z,1031.4
2019-02-04T08:02:03.122Z,1031.4
2019-02-04T08:03:03.823Z,1031.3
2019-02-04T08:04:03.267Z,1031.2
2019-02-04T08:05:03.907Z,1031.1
2019-02-04T08:06:03.975Z,1031.2
2019-02-04T08:07:04.086Z,1031.2
2019-02-04T08:08:03.715Z,1031.2
2019-02-04T08:09:03.484Z,1031.2
2019-02-04T08:10:03.171Z,1031.2
2019-02-04T08:11:03.584Z,1031.3
2019-02-04T08:12:03.930Z,1031.2
2019-02-04T08:13:03.491Z,1031.2
2019-02-04T08:14:03.441Z,1031.2
2019-02-04T08:15:03.875Z,1031.2
2019-02-04T08:16:03.504Z,1031.2
2019-02-04T08:17:03.254Z,1031.2
2019-02-04T08:18:03.280Z,1031.2
2019-02-04T08:19:03.145Z,1031.1
2019-02-04T08:20:03.460Z,1031.2
2019-02-04T08:21:03.960Z,1031
2019-02-04T08:22:05.056Z,1031
2019-02-04T08:23:03.984Z,1031.1
2019-02-04T08:24:03.408Z,1031.1
2019-02-04T08:25:03.471Z,1031.1
2019-02-04T08:26:03.644Z,1031.3
2019-02-04T08:27:03.401Z,1031.2
2019-02-04T08:28:04.014Z,1031.3
2019-02-04T08:29:03.234Z,1031.3
2019-02-04T08:30:05.519Z,1031.3
2019-02-04T08:31:03.498Z,1031.2
2019-02-04T08:32:03.118Z,1031.3
2019-02-04T08:33:03.003Z,1031.2
2019-02-04T08:34:03.352Z,1031.1
2019-02-04T08:35:03.623Z,1031.1
2019-02-04T08:36:03.994Z,1031
2019-02-04T08:37:03.403Z,1031
2019-02-04T08:38:04.996Z,1031
2019-02-04T08:39:03.192Z,1031
2019-02-04T08:40:03.496Z,1031.1
2019-02-04T08:41:03.508Z,1031.1
2019-02-04T08:42:03.097Z,1031.1
2019-02-04T08:43:03.638Z,1031.1
2019-02-04T08:44:02.969Z,1030.9
2019-02-04T08:45:05.192Z,1030.8
2019-02-04T08:46:04.244Z,1030.8
2019-02-04T08:47:03.567Z,1030.8
2019-02-04T08:48:03.213Z,1030.8
2019-02-04T08:49:03.832Z,1030.8
2019-02-04T08:50:03.186Z,1030.7
2019-02-04T08:51:03.576Z,1030.7
2019-02-04T08:52:03.364Z,1030.7
2019-02-04T08:53:06.259Z,1030.7
2019-02-04T08:54:03.679Z,1030.5
2019-02-04T08:55:03.950Z,1030.5
2019-02-04T08:56:03.489Z,1030.6
2019-02-04T08:57:03.223Z,1030.5
2019-02-04T08:58:03.943Z,1030.5
2019-02-04T08:59:03.109Z,1030.5
2019-02-04T09:00:05.909Z,1030.4
2019-02-04T09:01:03.101Z,1030.5
2019-02-04T09:02:03.897Z,1030.5
2019-02-04T09:03:03.068Z,1030.4
2019-02-04T09:04:03.179Z,1030.5
2019-02-04T09:05:03.866Z,1030.5
2019-02-04T09:06:03.968Z,1030.5
2019-02-04T09:07:03.190Z,1030.5
2019-02-04T09:08:05.815Z,1030.5
2019-02-04T09:09:03.908Z,1030.3
2019-02-04T09:10:03.389Z,1030.2
2019-02-04T09:11:03.331Z,1030.3
2019-02-04T09:12:03.891Z,1030.2
2019-02-04T09:13:03.302Z,1030.2
2019-02-04T09:14:03.490Z,1030.2
2019-02-04T09:15:04.540Z,1030.1
2019-02-04T09:16:03.566Z,1030.2
2019-02-04T09:17:03.605Z,1030.2
2019-02-04T09:18:03.418Z,1030.2
2019-02-04T09:19:03.401Z,1030.2
2019-02-04T09:20:10.917Z,1030.3
2019-02-04T09:21:03.262Z,1030.2
2019-02-04T09:22:03.353Z,1030.3
2019-02-04T09:23:07.886Z,1030.4
2019-02-04T09:24:03.192Z,1030.3
2019-02-04T09:25:02.990Z,1030.2
2019-02-04T09:26:03.517Z,1030.3
2019-02-04T09:27:02.961Z,1030.3
2019-02-04T09:28:03.696Z,1030.2
2019-02-04T09:29:03.892Z,1030.1
2019-02-04T09:30:03.850Z,1030.2
2019-02-04T09:31:03.380Z,1030.3
2019-02-04T09:32:03.540Z,1030.2
2019-02-04T09:33:03.859Z,1030.1
2019-02-04T09:34:03.721Z,1030.1
2019-02-04T09:35:03.128Z,1030.1
2019-02-04T09:36:03.692Z,1030
2019-02-04T09:37:03.459Z,1029.9
2019-02-04T09:38:04.733Z,1030
2019-02-04T09:39:03.291Z,1030
2019-02-04T09:40:04.007Z,1029.9
2019-02-04T09:41:03.857Z,1029.9
2019-02-04T09:42:02.910Z,1029.9
2019-02-04T09:43:04.032Z,1030
2019-02-04T09:44:03.264Z,1030
2019-02-04T09:45:03.114Z,1029.9
2019-02-04T09:46:05.647Z,1029.9
2019-02-04T09:47:04.497Z,1029.8
2019-02-04T09:48:03.623Z,1029.7
2019-02-04T09:49:03.256Z,1029.8
2019-02-04T09:50:03.480Z,1029.8
2019-02-04T09:51:04.053Z,1029.9
2019-02-04T09:52:03.756Z,1029.7
2019-02-04T09:53:03.887Z,1029.7
2019-02-04T09:54:03.221Z,1029.8
2019-02-04T09:55:03.243Z,1029.8
2019-02-04T09:56:03.853Z,1029.7
2019-02-04T09:57:03.422Z,1029.7
2019-02-04T09:58:04.000Z,1029.6
2019-02-04T09:59:03.607Z,1029.7
2019-02-04T10:00:03.704Z,1029.6
2019-02-04T10:01:04.945Z,1029.6
2019-02-04T10:02:03.326Z,1029.5
2019-02-04T10:03:03.465Z,1029.5
2019-02-04T10:04:03.258Z,1029.5
2019-02-04T10:05:03.690Z,1029.6
2019-02-04T10:06:03.306Z,1029.5
2019-02-04T10:07:03.614Z,1029.4
2019-02-04T10:08:03.148Z,1029.4
2019-02-04T10:09:03.610Z,1029.5
2019-02-04T10:10:03.673Z,1029.5
2019-02-04T10:11:03.584Z,1029.5
2019-02-04T10:12:03.278Z,1029.5
2019-02-04T10:13:03.469Z,1029.5
2019-02-04T10:14:03.210Z,1029.4
2019-02-04T10:15:04.003Z,1029.4
2019-02-04T10:16:03.299Z,1029.3
2019-02-04T10:17:05.141Z,1029.3
2019-02-04T10:18:04.116Z,1029.3
2019-02-04T10:19:03.669Z,1029.2
2019-02-04T10:20:03.946Z,1029
2019-02-04T10:21:04.007Z,1029.1
2019-02-04T10:22:03.797Z,1029.1
2019-02-04T10:23:04.003Z,1029.1
2019-02-04T10:24:03.531Z,1029
2019-02-04T10:25:05.650Z,1029.1
2019-02-04T10:26:03.304Z,1028.9
2019-02-04T10:27:03.325Z,1029.1
2019-02-04T10:28:04.061Z,1028.9
2019-02-04T10:29:03.500Z,1029
2019-02-04T10:30:03.797Z,1029
2019-02-04T10:31:03.589Z,1029
2019-02-04T10:32:04.172Z,1028.8
2019-02-04T10:33:05.360Z,1028.8
2019-02-04T10:34:03.877Z,1028.8
2019-02-04T10:35:04.042Z,1028.7
2019-02-04T10:36:03.540Z,1028.6
2019-02-04T10:37:03.611Z,1028.8
2019-02-04T10:38:04.045Z,1028.8
2019-02-04T10:39:03.441Z,1028.8
2019-02-04T10:40:03.347Z,1028.7
2019-02-04T10:41:05.932Z,1028.6
2019-02-04T10:42:04.163Z,1028.7
2019-02-04T10:43:03.803Z,1028.7
2019-02-04T10:44:03.449Z,1028.7
2019-02-04T10:45:03.974Z,1028.7
2019-02-04T10:46:05.885Z,1028.7
2019-02-04T10:47:03.639Z,1028.7
2019-02-04T10:48:03.700Z,1028.7
2019-02-04T10:49:06.463Z,1028.8
2019-02-04T10:50:03.985Z,1028.7
2019-02-04T10:51:03.584Z,1028.7
2019-02-04T10:52:03.946Z,1029
2019-02-04T10:53:03.743Z,1028.9
2019-02-04T10:54:03.662Z,1028.9
2019-02-04T10:55:03.569Z,1029
2019-02-04T10:56:04.332Z,1028.9
2019-02-04T10:57:03.717Z,1029
2019-02-04T10:58:03.832Z,1028.7
2019-02-04T10:59:03.224Z,1028.9
2019-02-04T11:00:04.356Z,1028.9
2019-02-04T11:01:03.447Z,1028.9
2019-02-04T11:02:04.201Z,1028.9
2019-02-04T11:03:03.929Z,1028.8
2019-02-04T11:04:04.713Z,1028.8
2019-02-04T11:05:03.769Z,1028.8
2019-02-04T11:06:03.616Z,1028.8
2019-02-04T11:07:03.400Z,1028.9
2019-02-04T11:08:03.885Z,1028.9
2019-02-04T11:09:04.018Z,1028.8
2019-02-04T11:10:03.996Z,1028.7
2019-02-04T11:11:03.518Z,1028.8
2019-02-04T11:12:05.670Z,1028.8
2019-02-04T11:13:03.898Z,1028.8
2019-02-04T11:14:03.292Z,1028.8
2019-02-04T11:15:03.153Z,1028.7
2019-02-04T11:16:04.251Z,1028.8
2019-02-04T11:17:03.503Z,1028.9
2019-02-04T11:18:03.480Z,1028.9
2019-02-04T11:19:03.850Z,1028.8
2019-02-04T11:20:05.684Z,1028.8
2019-02-04T11:21:03.628Z,1028.9
2019-02-04T11:22:03.938Z,1028.9
2019-02-04T11:23:04.034Z,1028.9
2019-02-04T11:24:03.714Z,1028.8
2019-02-04T11:25:04.093Z,1028.8
2019-02-04T11:26:04.032Z,1028.8
2019-02-04T11:27:04.150Z,1028.9
2019-02-04T11:28:04.186Z,1028.9
2019-02-04T11:29:03.546Z,1028.8
2019-02-04T11:30:04.222Z,1028.8
2019-02-04T11:31:03.586Z,1028.7
2019-02-04T11:32:03.308Z,1028.9
2019-02-04T11:33:04.067Z,1028.8
2019-02-04T11:34:03.313Z,1029
2019-02-04T11:35:03.968Z,1029
2019-02-04T11:36:03.761Z,1029
2019-02-04T11:37:03.916Z,1029
2019-02-04T11:38:03.913Z,1029.1
2019-02-04T11:39:03.580Z,1029
2019-02-04T11:40:03.878Z,1029.2
2019-02-04T11:41:03.334Z,1029.1
2019-02-04T11:42:03.575Z,1029.3
2019-02-04T11:43:04.826Z,1029.3
2019-02-04T11:44:04.172Z,1029.3
2019-02-04T11:45:03.998Z,1029.4
2019-02-04T11:46:03.811Z,1029.3
2019-02-04T11:47:03.988Z,1029.5
2019-02-04T11:48:03.949Z,1029.5
2019-02-04T11:49:03.732Z,1029.5
2019-02-04T11:50:03.031Z,1029.5
2019-02-04T11:51:10.488Z,1029.4
2019-02-04T11:52:03.860Z,1029.4
2019-02-04T11:53:03.896Z,1029.5
2019-02-04T11:54:03.296Z,1029.5
2019-02-04T11:55:03.715Z,1029.4
2019-02-04T11:56:03.464Z,1029.5
2019-02-04T11:57:03.541Z,1029.4
2019-02-04T11:58:03.775Z,1029.4
2019-02-04T11:59:05.248Z,1029.3
2019-02-04T12:00:03.924Z,1029.2
2019-02-04T12:01:03.575Z,1029.1
2019-02-04T12:02:03.224Z,1029.1
2019-02-04T12:03:03.209Z,1029.1
2019-02-04T12:04:03.341Z,1029.1
2019-02-04T12:05:03.766Z,1029.1
2019-02-04T12:06:03.890Z,1029.1
2019-02-04T12:07:06.091Z,1029.1
2019-02-04T12:08:03.565Z,1029.1
2019-02-04T12:09:03.782Z,1029.1
2019-02-04T12:10:03.051Z,1029.1
2019-02-04T12:11:03.822Z,1029.1
2019-02-04T12:12:03.488Z,1029.1
2019-02-04T12:13:03.405Z,1029.1
2019-02-04T12:14:03.088Z,1029
2019-02-04T12:15:03.548Z,1029.1
2019-02-04T12:16:03.488Z,1029.1
2019-02-04T12:17:03.850Z,1029
2019-02-04T12:18:03.321Z,1029
2019-02-04T12:19:03.653Z,1029
2019-02-04T12:20:03.687Z,1029.1
2019-02-04T12:21:03.504Z,1029
2019-02-04T12:22:04.530Z,1029
2019-02-04T12:23:03.219Z,1029
2019-02-04T12:24:02.950Z,1029.1
2019-02-04T12:25:03.464Z,1029.3
2019-02-04T12:26:03.110Z,1029.3
2019-02-04T12:27:03.624Z,1029.4
2019-02-04T12:28:03.135Z,1029.3
2019-02-04T12:29:03.199Z,1029.3
2019-02-04T12:30:05.381Z,1029.3
2019-02-04T12:31:03.469Z,1029.4
2019-02-04T12:32:04.425Z,1029.3
2019-02-04T12:33:03.642Z,1029.3