createdAt,value
2019-02-28T00:00:37.214Z,7.60
2019-02-28T00:02:49.342Z,8.07
2019-02-28T00:05:00.276Z,7.60
2019-02-28T00:07:11.065Z,8.17
2019-02-28T00:09:21.873Z,7.40
2019-02-28T00:11:32.691Z,7.87
2019-02-28T00:13:43.503Z,7.20
2019-02-28T00:15:54.345Z,8.67
2019-02-28T00:18:05.244Z,9.17
2019-02-28T00:20:16.141Z,8.87
2019-02-28T00:22:26.956Z,9.10
2019-02-28T00:24:37.774Z,8.80
2019-02-28T00:26:48.570Z,10.23
2019-02-28T00:29:00.447Z,10.07
2019-02-28T00:31:14.197Z,10.07
2019-02-28T00:33:24.821Z,10.80
2019-02-28T00:35:35.612Z,10.20
2019-02-28T00:37:46.417Z,10.47
2019-02-28T00:39:57.224Z,9.47
2019-02-28T00:42:08.032Z,9.50
2019-02-28T00:44:18.845Z,9.30
2019-02-28T00:46:29.630Z,9.57
2019-02-28T00:48:40.431Z,9.67
2019-02-28T00:50:51.252Z,10.53
2019-02-28T00:53:02.065Z,9.90
2019-02-28T00:55:54.523Z,10.20
2019-02-28T00:58:05.321Z,9.30
2019-02-28T01:00:38.191Z,9.07
2019-02-28T01:02:52.523Z,8.30
2019-02-28T01:05:43.496Z,9.03
2019-02-28T01:07:54.298Z,9.47
2019-02-28T01:10:46.754Z,9.10
2019-02-28T01:12:57.556Z,9.97
2019-02-28T01:15:28.233Z,9.30
2019-02-28T01:17:39.034Z,9.37
2019-02-28T01:19:49.847Z,8.37
2019-02-28T01:22:00.658Z,9.30
2019-02-28T01:24:11.445Z,8.70
2019-02-28T01:26:22.262Z,8.87
2019-02-28T01:28:33.066Z,8.80
2019-02-28T01:30:43.915Z,9.93
2019-02-28T01:32:54.700Z,8.70
2019-02-28T01:35:47.177Z,8.50
2019-02-28T01:37:57.955Z,10.13
2019-02-28T01:40:50.421Z,9.83
2019-02-28T01:43:01.198Z,8.97
2019-02-28T01:45:53.658Z,9.03
2019-02-28T01:48:04.489Z,9.60
2019-02-28T01:50:15.309Z,9.37
2019-02-28T01:52:26.144Z,8.73
2019-02-28T01:54:36.973Z,8.87
2019-02-28T01:56:47.780Z,8.43
2019-02-28T01:58:58.559Z,8.73
2019-02-28T02:01:09.338Z,8.97
2019-02-28T02:03:20.182Z,8.30
2019-02-28T02:05:30.962Z,8.73
2019-02-28T02:07:41.771Z,9.00
2019-02-28T02:12:25.047Z,8.73
2019-02-28T02:14:35.856Z,8.23
2019-02-28T02:16:46.689Z,8.47
2019-02-28T02:18:57.473Z,9.33
2019-02-28T02:21:08.270Z,9.30
2019-02-28T02:23:19.076Z,8.77
2019-02-28T02:25:29.869Z,8.93
2019-02-28T02:27:40.688Z,8.50
2019-02-28T02:29:51.485Z,9.50
2019-02-28T02:32:02.581Z,8.87
2019-02-28T02:34:15.051Z,8.03
2019-02-28T02:36:25.845Z,8.00
2019-02-28T02:38:41.530Z,7.93
2019-02-28T02:40:49.375Z,8.17
2019-02-28T02:43:00.321Z,7.43
2019-02-28T02:45:52.776Z,8.47
2019-02-28T02:48:05.240Z,8.00
2019-02-28T02:50:16.388Z,7.93
2019-02-28T02:52:30.467Z,7.87
2019-02-28T02:54:39.925Z,7.63
2019-02-28T02:56:50.752Z,7.60
2019-02-28T02:59:02.359Z,7.90
2019-02-28T03:01:14.266Z,7.97
2019-02-28T03:03:25.089Z,8.30
2019-02-28T03:05:36.844Z,8.23
2019-02-28T03:07:48.579Z,7.53
2019-02-28T03:09:59.411Z,7.90
2019-02-28T03:12:10.227Z,7.40
2019-02-28T03:14:21.018Z,7.87
2019-02-28T03:16:33.049Z,7.50
2019-02-28T03:18:44.524Z,7.70
2019-02-28T03:20:55.376Z,6.80
2019-02-28T03:23:06.155Z,6.87
2019-02-28T03:25:16.976Z,7.63
2019-02-28T03:27:27.794Z,7.37
2019-02-28T03:29:43.393Z,7.10
2019-02-28T03:31:56.447Z,7.33
2019-02-28T03:34:13.278Z,6.97
2019-02-28T03:36:16.965Z,7.20
2019-02-28T03:38:27.763Z,7.03
2019-02-28T03:40:40.258Z,7.00
2019-02-28T03:42:51.300Z,7.10
2019-02-28T03:45:43.763Z,8.20
2019-02-28T03:47:58.340Z,6.67
2019-02-28T03:50:49.052Z,7.03
2019-02-28T03:52:59.839Z,7.20
2019-02-28T03:55:52.319Z,6.97
2019-02-28T03:58:05.446Z,7.40
2019-02-28T04:00:57.577Z,6.87
2019-02-28T04:03:08.475Z,7.40
2019-02-28T04:05:26.448Z,8.17
2019-02-28T04:07:34.583Z,7.43
2019-02-28T04:09:45.375Z,7.93
2019-02-28T04:11:57.436Z,7.43
2019-02-28T04:14:08.244Z,6.83
2019-02-28T04:16:19.054Z,7.30
2019-02-28T04:18:29.849Z,7.00
2019-02-28T04:20:40.684Z,7.40
2019-02-28T04:22:58.756Z,7.10
2019-02-28T04:25:45.862Z,7.37
2019-02-28T04:27:56.678Z,7.30
2019-02-28T04:33:01.437Z,7.17
2019-02-28T04:35:12.532Z,6.90
2019-02-28T04:37:23.345Z,7.57
2019-02-28T04:39:34.128Z,7.43
2019-02-28T04:41:44.931Z,6.83
2019-02-28T04:43:55.732Z,7.23
2019-02-28T04:46:06.530Z,7.13
2019-02-28T04:48:17.334Z,6.97
2019-02-28T04:50:31.246Z,7.80
2019-02-28T04:52:46.656Z,11.43
2019-02-28T04:54:53.678Z,9.33
2019-02-28T04:57:04.492Z,8.07
2019-02-28T04:59:15.275Z,8.27
2019-02-28T05:01:26.075Z,7.80
2019-02-28T05:03:36.890Z,7.83
2019-02-28T05:05:47.704Z,7.87
2019-02-28T05:08:40.424Z,7.63
2019-02-28T05:10:55.605Z,7.90
2019-02-28T05:13:03.955Z,8.40
2019-02-28T05:15:56.396Z,8.17
2019-02-28T05:18:07.218Z,7.63
2019-02-28T05:20:18.021Z,7.03
2019-02-28T05:22:28.833Z,7.30
2019-02-28T05:24:42.645Z,7.73
2019-02-28T05:26:52.375Z,7.93
2019-02-28T05:29:03.194Z,7.87
2019-02-28T05:31:13.991Z,7.50
2019-02-28T05:33:24.788Z,8.40
2019-02-28T05:35:35.637Z,8.13
2019-02-28T05:37:48.063Z,8.10
2019-02-28T05:39:59.152Z,7.27
2019-02-28T05:42:09.953Z,7.57
2019-02-28T05:44:21.425Z,7.67
2019-02-28T05:46:33.494Z,7.93
2019-02-28T05:48:44.280Z,7.53
2019-02-28T05:50:55.117Z,7.83
2019-02-28T05:53:06.296Z,7.40
2019-02-28T05:55:24.653Z,7.67
2019-02-28T05:57:31.348Z,8.40
2019-02-28T05:59:42.162Z,8.40
2019-02-28T06:01:52.947Z,8.30
2019-02-28T06:04:04.024Z,9.63
2019-02-28T06:06:17.333Z,9.03
2019-02-28T06:08:29.223Z,8.63
2019-02-28T06:10:40.052Z,8.60
2019-02-28T06:12:50.850Z,7.93
2019-02-28T06:17:40.161Z,8.47
2019-02-28T06:19:50.944Z,8.53
2019-02-28T06:22:01.771Z,9.87
2019-02-28T06:24:13.512Z,10.23
2019-02-28T06:26:25.314Z,10.07
2019-02-28T06:28:36.116Z,10.43
2019-02-28T06:30:46.945Z,11.20
2019-02-28T06:32:59.436Z,9.50
2019-02-28T06:35:53.576Z,11.13
2019-02-28T06:38:06.766Z,11.13
2019-02-28T06:40:17.641Z,11.03
2019-02-28T06:42:28.456Z,9.87
2019-02-28T06:44:39.259Z,9.50
2019-02-28T06:46:50.099Z,8.60
2019-02-28T06:49:06.123Z,8.90
2019-02-28T06:51:16.860Z,9.60
2019-02-28T06:55:48.667Z,8.40
2019-02-28T06:57:59.831Z,9.63
2019-02-28T07:00:53.832Z,9.07
2019-02-28T07:03:04.686Z,9.10
2019-02-28T07:05:15.462Z,10.40
2019-02-28T07:07:26.254Z,9.77
2019-02-28T07:09:37.271Z,8.63
2019-02-28T07:11:51.294Z,10.43
2019-02-28T07:14:02.674Z,9.50
2019-02-28T07:16:13.479Z,9.40
2019-02-28T07:18:24.316Z,10.00
2019-02-28T07:20:36.033Z,10.33
2019-02-28T07:22:47.866Z,9.67
2019-02-28T07:24:58.678Z,9.80
2019-02-28T07:27:09.466Z,9.13
2019-02-28T07:29:20.281Z,9.47
2019-02-28T07:31:31.086Z,11.03
2019-02-28T07:33:44.520Z,9.17
2019-02-28T07:35:54.644Z,10.17
2019-02-28T07:38:05.443Z,11.80
2019-02-28T07:40:57.913Z,9.97
2019-02-28T07:43:12.140Z,10.93
2019-02-28T07:45:21.452Z,9.90
2019-02-28T07:47:32.245Z,11.20
2019-02-28T07:49:43.059Z,11.07
2019-02-28T07:51:56.899Z,12.97
2019-02-28T07:54:06.706Z,13.23
2019-02-28T07:56:59.160Z,13.10
2019-02-28T07:59:09.987Z,12.30
2019-02-28T08:01:20.802Z,12.83
2019-02-28T08:03:31.602Z,13.57
2019-02-28T08:05:42.436Z,11.17
2019-02-28T08:07:53.230Z,12.73
2019-02-28T08:10:48.002Z,11.53
2019-02-28T08:12:58.430Z,7.83
2019-02-28T08:15:53.372Z,8.40
2019-02-28T08:18:05.743Z,7.20
2019-02-28T08:20:58.069Z,9.30
2019-02-28T08:23:08.861Z,10.83
2019-02-28T08:25:19.780Z,11.23
2019-02-28T08:27:30.682Z,10.87
2019-02-28T08:29:44.775Z,10.10
2019-02-28T08:31:54.299Z,10.73
2019-02-28T08:34:05.200Z,10.27
2019-02-28T08:36:16.065Z,10.17
2019-02-28T08:38:26.857Z,9.17
2019-02-28T08:40:37.687Z,9.67
2019-02-28T08:42:49.961Z,9.73
2019-02-28T08:45:01.192Z,9.47
2019-02-28T08:47:12.009Z,8.63
2019-02-28T08:49:22.841Z,7.93
2019-02-28T08:51:33.652Z,6.60
2019-02-28T08:53:50.806Z,8.27
2019-02-28T08:55:57.292Z,8.30
2019-02-28T08:58:08.079Z,8.00
2019-02-28T09:01:00.534Z,8.47
2019-02-28T09:03:11.325Z,7.97
2019-02-28T09:05:25.964Z,7.80
2019-02-28T09:07:34.841Z,8.80
2019-02-28T09:09:45.627Z,7.77
2019-02-28T09:11:58.740Z,8.00
2019-02-28T09:14:10.412Z,7.87
2019-02-28T09:16:22.032Z,8.33
2019-02-28T09:18:32.778Z,8.13
2019-02-28T09:20:45.121Z,8.00
2019-02-28T09:23:01.792Z,8.30
2019-02-28T09:25:28.925Z,8.40
2019-02-28T09:27:39.802Z,8.83
2019-02-28T09:29:54.370Z,8.97
2019-02-28T09:32:03.388Z,9.57
2019-02-28T09:34:14.290Z,8.87
2019-02-28T09:36:44.940Z,8.43
2019-02-28T09:38:57.220Z,9.30
2019-02-28T09:41:08.432Z,9.50
2019-02-28T09:43:19.365Z,9.37
2019-02-28T09:46:12.419Z,8.90
2019-02-28T09:48:24.597Z,9.77
2019-02-28T09:50:35.390Z,9.93
2019-02-28T09:52:46.300Z,10.87
2019-02-28T09:54:59.225Z,10.47
2019-02-28T09:57:09.901Z,10.33
2019-02-28T09:59:20.712Z,10.57
2019-02-28T10:01:31.618Z,10.07
2019-02-28T10:03:42.416Z,11.40
2019-02-28T10:05:53.202Z,11.83
2019-02-28T10:08:03.998Z,12.63
2019-02-28T10:10:57.023Z,11.53
2019-02-28T10:13:07.865Z,10.77
2019-02-28T10:16:00.342Z,11.93
2019-02-28T10:18:11.170Z,10.80
2019-02-28T10:21:03.643Z,11.10
2019-02-28T10:23:14.430Z,10.73
2019-02-28T10:25:25.250Z,10.97
2019-02-28T10:27:36.037Z,14.07
2019-02-28T10:29:46.892Z,13.07
2019-02-28T10:31:57.727Z,14.13
2019-02-28T10:34:08.525Z,14.83
2019-02-28T10:36:19.541Z,14.17
2019-02-28T10:38:33.131Z,13.87
2019-02-28T10:40:43.068Z,14.90
2019-02-28T10:42:53.855Z,13.90
2019-02-28T10:45:46.327Z,14.70
2019-02-28T10:47:57.145Z,14.83
2019-02-28T10:50:49.596Z,15.17
2019-02-28T10:53:42.036Z,14.63
2019-02-28T10:55:54.440Z,14.70
2019-02-28T11:01:19.581Z,14.03
2019-02-28T11:03:32.438Z,15.03
2019-02-28T11:08:57.212Z,14.67
2019-02-28T11:11:10.528Z,14.10
2019-02-28T11:13:21.623Z,13.30
2019-02-28T11:16:14.096Z,13.00
2019-02-28T11:18:25.076Z,12.73
2019-02-28T11:20:35.975Z,12.37
2019-02-28T11:22:46.890Z,11.83
2019-02-28T11:25:00.943Z,11.73
2019-02-28T11:27:10.422Z,12.30
2019-02-28T11:29:21.240Z,11.87
2019-02-28T11:31:32.036Z,12.97
2019-02-28T11:33:43.061Z,11.20
2019-02-28T11:35:57.828Z,10.87
2019-02-28T11:38:06.736Z,10.73
2019-02-28T11:40:59.192Z,10.77
2019-02-28T11:43:10.017Z,11.33
2019-02-28T11:46:03.146Z,12.20
2019-02-28T11:48:33.840Z,9.73
2019-02-28T11:50:45.105Z,9.83
2019-02-28T11:53:03.302Z,10.13
2019-02-28T11:55:30.061Z,10.80
2019-02-28T11:57:41.932Z,12.40
2019-02-28T11:59:57.307Z,12.37
2019-02-28T12:02:06.536Z,12.33
2019-02-28T12:04:17.361Z,11.53
2019-02-28T12:06:28.149Z,10.83
2019-02-28T12:08:41.619Z,11.10
2019-02-28T12:10:51.661Z,10.73
2019-02-28T12:13:02.457Z,10.40
2019-02-28T12:15:54.948Z,10.40
2019-02-28T12:18:05.868Z,9.77
2019-02-28T12:20:16.791Z,9.53
2019-02-28T12:22:27.704Z,10.73
2019-02-28T12:24:38.562Z,10.33
2019-02-28T12:26:52.381Z,10.70
2019-02-28T12:29:02.148Z,10.60
2019-02-28T12:31:13.062Z,9.53
2019-02-28T12:33:23.868Z,10.43
2019-02-28T12:35:40.030Z,10.77
2019-02-28T12:37:47.436Z,10.77
2019-02-28T12:39:58.249Z,11.17
2019-02-28T12:42:09.050Z,10.80
2019-02-28T12:44:19.884Z,10.90
2019-02-28T12:46:31.912Z,10.83
2019-02-28T12:48:45.579Z,10.50
2019-02-28T12:50:56.244Z,10.57
2019-02-28T12:53:07.061Z,10.90
2019-02-28T12:55:59.531Z,10.97
2019-02-28T12:58:10.424Z,10.47
2019-02-28T13:01:02.909Z,10.97
2019-02-28T13:03:19.113Z,10.70
2019-02-28T13:05:26.606Z,12.67
2019-02-28T13:07:37.540Z,11.03
2019-02-28T13:09:51.569Z,11.00
2019-02-28T13:12:01.253Z,10.90
2019-02-28T13:14:12.212Z,9.70
2019-02-28T13:16:23.052Z,8.27
2019-02-28T13:18:33.876Z,9.07
2019-02-28T13:20:44.786Z,8.87
2019-02-28T13:22:59.173Z,9.77
2019-02-28T13:25:50.059Z,9.20
2019-02-28T13:28:00.881Z,9.77
2019-02-28T13:30:31.548Z,10.07
2019-02-28T13:32:42.498Z,10.20
2019-02-28T13:34:53.362Z,9.93
2019-02-28T13:37:04.199Z,10.40
2019-02-28T13:39:15.125Z,10.33
2019-02-28T13:41:26.774Z,10.67
2019-02-28T13:43:38.658Z,11.27
2019-02-28T13:45:50.943Z,10.20
2019-02-28T13:50:44.734Z,11.00
2019-02-28T13:52:55.579Z,10.63
2019-02-28T13:55:48.032Z,10.07
2019-02-28T13:58:40.489Z,11.07
2019-02-28T14:00:51.290Z,10.77
2019-02-28T14:03:22.003Z,10.70
2019-02-28T14:05:38.673Z,10.77
2019-02-28T14:07:45.552Z,11.27
2019-02-28T14:09:58.183Z,10.37
2019-02-28T14:12:09.173Z,10.30
2019-02-28T14:14:21.688Z,10.47
2019-02-28T14:16:32.811Z,10.50
2019-02-28T14:18:45.434Z,11.50
2019-02-28T14:20:59.486Z,9.77
2019-02-28T14:23:09.289Z,11.00
2019-02-28T14:25:20.378Z,9.83
2019-02-28T14:27:31.261Z,10.87
2019-02-28T14:29:42.633Z,11.47
2019-02-28T14:31:54.888Z,10.80
2019-02-28T14:34:05.821Z,9.87
2019-02-28T14:36:16.758Z,11.10
2019-02-28T14:38:29.488Z,11.00
2019-02-28T14:40:40.304Z,11.03
2019-02-28T14:42:51.113Z,11.27
2019-02-28T14:45:44.037Z,10.60
2019-02-28T14:47:57.236Z,10.73
2019-02-28T14:50:50.521Z,10.60
2019-02-28T14:53:01.922Z,9.97
2019-02-28T14:55:54.387Z,9.73
2019-02-28T14:58:05.189Z,10.73
2019-02-28T15:00:57.674Z,9.70
2019-02-28T15:03:08.567Z,9.53
2019-02-28T15:05:20.439Z,9.73
2019-02-28T15:07:32.117Z,9.50
2019-02-28T15:09:42.927Z,9.33
2019-02-28T15:11:53.747Z,8.73
2019-02-28T15:14:05.650Z,10.03
2019-02-28T15:16:17.411Z,9.93
2019-02-28T15:18:28.453Z,10.10
2019-02-28T15:20:39.260Z,9.30
2019-02-28T15:22:52.490Z,10.33
2019-02-28T15:25:44.551Z,10.40
2019-02-28T15:27:57.341Z,9.43
2019-02-28T15:30:30.563Z,9.80
2019-02-28T15:32:41.849Z,9.47
2019-02-28T15:34:52.648Z,9.83
2019-02-28T15:37:03.623Z,10.83
2019-02-28T15:39:17.109Z,10.83
2019-02-28T15:41:27.265Z,10.70
2019-02-28T15:43:38.090Z,10.20
2019-02-28T15:45:48.900Z,9.80
2019-02-28T15:48:00.432Z,9.37
2019-02-28T15:50:54.172Z,9.47
2019-02-28T15:53:05.110Z,10.67
2019-02-28T15:55:57.574Z,10.50
2019-02-28T15:58:08.623Z,11.77
2019-02-28T16:00:39.300Z,13.23
2019-02-28T16:02:50.298Z,14.83
2019-02-28T16:05:05.760Z,14.80
2019-02-28T16:07:13.874Z,14.20
2019-02-28T16:09:24.670Z,14.30
2019-02-28T16:11:37.298Z,13.97
2019-02-28T16:13:48.175Z,13.70
2019-02-28T16:15:58.966Z,13.53
2019-02-28T16:18:11.927Z,13.77
2019-02-28T16:20:22.518Z,14.50
2019-02-28T16:22:33.408Z,14.37
2019-02-28T16:24:44.339Z,14.80
2019-02-28T16:26:56.850Z,15.40
2019-02-28T16:29:08.008Z,14.57
2019-02-28T16:31:18.874Z,15.13
2019-02-28T16:33:29.713Z,14.93
2019-02-28T16:35:40.565Z,14.93
2019-02-28T16:37:51.562Z,15.57
2019-02-28T16:40:26.912Z,15.17
2019-02-28T16:42:36.993Z,15.23
2019-02-28T16:44:47.810Z,15.43
2019-02-28T16:46:58.596Z,15.37
2019-02-28T16:49:10.598Z,15.23
2019-02-28T16:51:22.175Z,13.80
2019-02-28T16:53:32.989Z,14.77
2019-02-28T16:55:43.904Z,14.50
2019-02-28T16:57:54.720Z,14.10
2019-02-28T17:00:25.530Z,15.50
2019-02-28T17:02:36.348Z,14.77
2019-02-28T17:04:48.695Z,14.47
2019-02-28T17:06:59.892Z,14.83
2019-02-28T17:09:31.213Z,13.47
2019-02-28T17:20:57.614Z,12.13
2019-02-28T17:23:08.436Z,10.67
2019-02-28T17:25:21.821Z,10.63
2019-02-28T17:32:49.988Z,9.57
2019-02-28T17:35:00.915Z,9.27
2019-02-28T17:37:11.874Z,8.63
2019-02-28T17:39:22.718Z,8.37
2019-02-28T17:41:33.948Z,8.60
2019-02-28T17:44:26.112Z,9.23
2019-02-28T17:49:55.121Z,9.30
2019-02-28T17:52:47.591Z,10.97
2019-02-28T17:55:38.166Z,11.40
2019-02-28T17:58:32.591Z,11.37
2019-02-28T18:01:25.411Z,12.27
2019-02-28T18:04:20.902Z,11.37
2019-02-28T18:07:13.732Z,12.70
2019-02-28T18:10:06.186Z,13.40
2019-02-28T18:12:56.729Z,13.27
2019-02-28T18:15:49.201Z,13.73
2019-02-28T18:18:42.558Z,12.83
2019-02-28T18:21:37.430Z,13.70
2019-02-28T18:24:26.634Z,12.87
2019-02-28T18:27:19.118Z,13.13
2019-02-28T18:30:10.148Z,12.80
2019-02-28T18:32:21.001Z,12.83
2019-02-28T18:35:13.482Z,12.87
2019-02-28T18:37:24.652Z,12.77
2019-02-28T18:39:37.051Z,10.13
2019-02-28T18:41:47.950Z,9.70
2019-02-28T18:44:00.075Z,8.90
2019-02-28T18:46:11.546Z,9.23
2019-02-28T18:48:22.304Z,8.90
2019-02-28T18:50:33.139Z,8.17
2019-02-28T18:52:43.938Z,8.37
2019-02-28T18:54:54.806Z,8.20
2019-02-28T18:57:05.715Z,7.57
2019-02-28T18:59:16.605Z,7.30
2019-02-28T19:01:27.428Z,6.37
2019-02-28T19:03:38.233Z,7.10
2019-02-28T19:05:49.231Z,6.40
2019-02-28T19:08:00.105Z,6.87
2019-02-28T19:10:52.606Z,6.70
2019-02-28T19:13:03.509Z,6.40
2019-02-28T19:15:14.453Z,7.00
2019-02-28T19:17:25.302Z,6.37
2019-02-28T19:19:36.093Z,5.40
2019-02-28T19:21:47.032Z,5.77
2019-02-28T19:23:57.827Z,5.27
2019-02-28T19:26:08.771Z,4.80
2019-02-28T19:28:19.574Z,5.00
2019-02-28T19:30:30.413Z,4.60
2019-02-28T19:32:41.244Z,4.83
2019-02-28T19:34:52.069Z,4.50
2019-02-28T19:37:03.047Z,4.77
2019-02-28T19:39:13.877Z,4.43
2019-02-28T19:41:24.785Z,4.77
2019-02-28T19:43:35.580Z,4.40
2019-02-28T19:46:08.198Z,4.73
2019-02-28T19:48:18.995Z,4.47
2019-02-28T19:50:29.822Z,4.93
2019-02-28T19:52:40.662Z,4.17
2019-02-28T19:54:51.501Z,4.20
2019-02-28T19:57:02.311Z,4.70
2019-02-28T19:59:13.113Z,4.63
2019-02-28T20:01:23.937Z,4.07
2019-02-28T20:03:34.778Z,4.10
2019-02-28T20:05:45.707Z,3.77
2019-02-28T20:07:56.550Z,3.80
2019-02-28T20:10:49.011Z,3.70
2019-02-28T20:12:59.844Z,3.73
2019-02-28T20:15:52.288Z,4.13
2019-02-28T20:18:44.778Z,3.97
2019-02-28T20:20:55.642Z,3.83
2019-02-28T20:23:06.474Z,3.50
2019-02-28T20:25:17.399Z,3.40
2019-02-28T20:27:28.262Z,3.70
2019-02-28T20:29:39.218Z,3.50
2019-02-28T20:31:50.035Z,3.03
2019-02-28T20:34:00.890Z,3.40
2019-02-28T20:36:11.818Z,3.73
2019-02-28T20:38:22.672Z,3.30
2019-02-28T20:41:15.132Z,3.47
2019-02-28T20:43:25.952Z,3.40
2019-02-28T20:45:36.801Z,3.57
2019-02-28T20:47:47.601Z,3.33
2019-02-28T20:49:58.470Z,3.87
2019-02-28T20:52:09.391Z,3.67
2019-02-28T20:54:20.253Z,3.33
2019-02-28T20:56:31.063Z,3.00
2019-02-28T20:58:41.873Z,3.30
2019-02-28T21:00:52.709Z,3.53
2019-02-28T21:03:03.645Z,3.30
2019-02-28T21:05:14.471Z,3.93
2019-02-28T21:07:25.380Z,2.90
2019-02-28T21:09:44.613Z,3.30
2019-02-28T21:11:48.944Z,3.23
2019-02-28T21:13:59.764Z,3.30
2019-02-28T21:16:10.604Z,3.00
2019-02-28T21:18:21.401Z,3.00
2019-02-28T21:20:32.218Z,3.37
2019-02-28T21:22:43.168Z,3.27
2019-02-28T21:24:54.029Z,2.97
2019-02-28T21:27:04.868Z,3.37
2019-02-28T21:29:15.688Z,3.00
2019-02-28T21:31:26.496Z,3.27
2019-02-28T21:33:37.316Z,3.40
2019-02-28T21:35:48.182Z,3.10
2019-02-28T21:37:59.003Z,2.73
2019-02-28T21:40:51.474Z,3.07
2019-02-28T21:43:02.374Z,3.20
2019-02-28T21:45:33.750Z,3.13
2019-02-28T21:47:44.795Z,2.70
2019-02-28T21:49:55.630Z,2.90
2019-02-28T21:52:06.464Z,2.70
2019-02-28T21:54:17.262Z,2.53
2019-02-28T21:56:28.075Z,2.87
2019-02-28T21:58:38.888Z,2.70
2019-02-28T22:00:49.695Z,2.60
2019-02-28T22:03:00.519Z,2.70
2019-02-28T22:05:33.098Z,2.90
2019-02-28T22:07:44.608Z,2.40
2019-02-28T22:09:56.716Z,3.00
2019-02-28T22:12:07.542Z,2.57
2019-02-28T22:14:18.376Z,2.50
2019-02-28T22:16:29.194Z,2.33
2019-02-28T22:18:40.003Z,2.73
2019-02-28T22:20:50.798Z,2.50
2019-02-28T22:23:01.669Z,2.83
2019-02-28T22:25:54.105Z,2.37
2019-02-28T22:28:04.932Z,2.87
2019-02-28T22:30:57.383Z,2.67
2019-02-28T22:33:28.085Z,2.27
2019-02-28T22:35:58.759Z,2.33
2019-02-28T22:38:09.585Z,2.13
2019-02-28T22:40:20.392Z,1.97
2019-02-28T22:42:31.232Z,2.47
2019-02-28T22:44:42.071Z,2.70
2019-02-28T22:46:52.867Z,2.40
2019-02-28T22:51:42.747Z,2.20
2019-02-28T22:53:53.563Z,1.70
2019-02-28T22:56:04.361Z,2.63
2019-02-28T22:58:15.168Z,2.00
2019-02-28T23:01:07.618Z,1.87
2019-02-28T23:04:00.081Z,1.93
2019-02-28T23:06:10.879Z,2.23
2019-02-28T23:08:21.673Z,1.70
2019-02-28T23:10:32.492Z,2.00
2019-02-28T23:12:43.292Z,1.90
2019-02-28T23:14:54.103Z,2.10
2019-02-28T23:17:04.908Z,2.07
2019-02-28T23:19:15.737Z,1.73
2019-02-28T23:21:26.525Z,2.17
2019-02-28T23:23:37.339Z,2.00
2019-02-28T23:25:48.161Z,1.70
2019-02-28T23:28:40.588Z,1.60
2019-02-28T23:31:33.053Z,1.37
2019-02-28T23:36:36.220Z,1.70
2019-02-28T23:38:47.018Z,1.33
2019-02-28T23:40:57.851Z,1.83
2019-02-28T23:43:08.657Z,1.70
2019-02-28T23:45:19.480Z,1.60
2019-02-28T23:47:30.287Z,1.80
2019-02-28T23:49:41.064Z,1.50
2019-02-28T23:51:51.914Z,2.10
2019-02-28T23:54:02.825Z,2.17
2019-02-28T23:56:13.664Z,1.60
2019-02-28T23:58:24.466Z,1.77
