createdAt,value
2018-06-29T00:00:38.182Z,15.40
2018-06-29T00:05:35.054Z,15.40
2018-06-29T00:08:03.550Z,15.50
2018-06-29T00:10:32.042Z,15.50
2018-06-29T00:13:00.527Z,15.50
2018-06-29T00:15:28.947Z,15.50
2018-06-29T00:17:57.384Z,15.40
2018-06-29T00:20:25.851Z,15.40
2018-06-29T00:22:54.328Z,15.50
2018-06-29T00:25:22.998Z,15.40
2018-06-29T00:30:19.605Z,15.30
2018-06-29T00:32:48.085Z,15.20
2018-06-29T00:35:17.146Z,15.20
2018-06-29T00:37:45.603Z,15.20
2018-06-29T00:40:14.084Z,15.40
2018-06-29T00:42:42.618Z,15.40
2018-06-29T00:45:11.137Z,15.40
2018-06-29T00:47:39.591Z,15.30
2018-06-29T00:50:08.169Z,15.30
2018-06-29T00:52:37.399Z,15.30
2018-06-29T00:55:06.112Z,15.20
2018-06-29T01:00:05.923Z,15.20
2018-06-29T01:02:34.364Z,15.30
2018-06-29T01:05:02.817Z,15.30
2018-06-29T01:10:00.292Z,15.60
2018-06-29T01:12:28.827Z,15.50
2018-06-29T01:14:57.386Z,15.40
2018-06-29T01:17:25.877Z,15.40
2018-06-29T01:19:54.500Z,15.30
2018-06-29T01:22:22.986Z,15.20
2018-06-29T01:24:51.445Z,15.20
2018-06-29T01:27:19.946Z,15.10
2018-06-29T01:29:48.473Z,15.10
2018-06-29T01:32:16.954Z,15.10
2018-06-29T01:34:45.425Z,15.10
2018-06-29T01:37:13.877Z,15.00
2018-06-29T01:39:42.353Z,15.10
2018-06-29T01:42:10.830Z,15.10
2018-06-29T01:44:39.554Z,15.10
2018-06-29T01:49:36.489Z,15.20
2018-06-29T01:52:05.051Z,15.20
2018-06-29T01:54:33.522Z,15.30
2018-06-29T01:57:02.014Z,15.30
2018-06-29T01:59:30.469Z,15.40
2018-06-29T02:01:58.965Z,15.40
2018-06-29T02:04:27.432Z,15.40
2018-06-29T02:06:55.945Z,15.50
2018-06-29T02:09:24.669Z,15.50
2018-06-29T02:11:53.209Z,15.50
2018-06-29T02:14:21.655Z,15.50
2018-06-29T02:16:50.152Z,15.60
2018-06-29T02:19:18.614Z,15.50
2018-06-29T02:24:15.609Z,15.60
2018-06-29T02:26:44.074Z,15.70
2018-06-29T02:29:12.880Z,15.70
2018-06-29T02:31:41.353Z,15.70
2018-06-29T02:34:09.801Z,15.50
2018-06-29T02:39:09.280Z,15.30
2018-06-29T02:41:37.737Z,15.40
2018-06-29T02:44:06.252Z,15.50
2018-06-29T02:46:34.793Z,15.50
2018-06-29T02:49:03.550Z,15.50
2018-06-29T02:51:32.124Z,15.60
2018-06-29T02:54:00.614Z,15.70
2018-06-29T02:56:29.103Z,15.70
2018-06-29T02:58:57.619Z,15.60
2018-06-29T03:01:26.067Z,15.60
2018-06-29T03:03:54.588Z,15.70
2018-06-29T03:06:23.111Z,15.70
2018-06-29T03:08:51.863Z,15.60
2018-06-29T03:11:20.536Z,15.50
2018-06-29T03:13:49.477Z,15.50
2018-06-29T03:16:18.035Z,15.50
2018-06-29T03:18:46.928Z,15.60
2018-06-29T03:21:15.966Z,15.70
2018-06-29T03:26:13.421Z,15.60
2018-06-29T03:28:42.396Z,15.70
2018-06-29T03:31:12.229Z,15.70
2018-06-29T03:36:09.237Z,15.90
2018-06-29T03:38:37.732Z,16.00
2018-06-29T03:41:06.323Z,16.00
2018-06-29T03:43:34.930Z,16.00
2018-06-29T03:46:04.229Z,15.90
2018-06-29T03:48:32.793Z,15.90
2018-06-29T03:51:01.535Z,16.00
2018-06-29T03:53:30.116Z,16.00
2018-06-29T03:55:58.647Z,16.00
2018-06-29T03:58:27.226Z,16.00
2018-06-29T04:00:56.239Z,15.80
2018-06-29T04:03:24.924Z,15.70
2018-06-29T04:05:53.397Z,15.60
2018-06-29T04:08:21.934Z,15.70
2018-06-29T04:10:50.428Z,15.80
2018-06-29T04:13:19.002Z,15.80
2018-06-29T04:15:47.696Z,15.90
2018-06-29T04:18:16.278Z,16.00
2018-06-29T04:20:44.728Z,16.00
2018-06-29T04:23:13.265Z,16.00
2018-06-29T04:28:10.025Z,16.10
2018-06-29T04:30:38.600Z,16.10
2018-06-29T04:33:09.240Z,16.10
2018-06-29T04:38:06.363Z,15.80
2018-06-29T04:40:34.817Z,15.70
2018-06-29T04:43:03.356Z,15.70
2018-06-29T04:45:31.953Z,15.50
2018-06-29T04:48:00.468Z,15.40
2018-06-29T04:50:28.976Z,15.50
2018-06-29T04:52:57.432Z,15.40
2018-06-29T04:55:26.506Z,15.40
2018-06-29T05:00:23.185Z,15.40
2018-06-29T05:02:52.365Z,15.50
2018-06-29T05:05:21.022Z,15.50
2018-06-29T05:07:49.445Z,15.60
2018-06-29T05:10:18.028Z,15.60
2018-06-29T05:15:14.665Z,15.90
2018-06-29T05:17:43.102Z,15.90
2018-06-29T05:20:11.717Z,16.00
2018-06-29T05:22:40.238Z,16.10
2018-06-29T05:25:08.757Z,16.20
2018-06-29T05:27:37.282Z,16.20
2018-06-29T05:32:34.454Z,16.40
2018-06-29T05:35:02.925Z,16.70
2018-06-29T05:37:32.581Z,16.80
2018-06-29T05:40:01.095Z,16.80
2018-06-29T05:42:29.695Z,17.10
2018-06-29T05:47:26.420Z,18.60
2018-06-29T05:49:56.007Z,19.90
2018-06-29T05:52:24.497Z,21.10
2018-06-29T05:54:52.976Z,22.00
2018-06-29T05:57:21.403Z,21.30
2018-06-29T05:59:50.105Z,20.10
2018-06-29T06:02:18.650Z,19.30
2018-06-29T06:04:47.376Z,18.70
2018-06-29T06:07:16.393Z,18.40
2018-06-29T06:09:44.845Z,18.00
2018-06-29T06:12:13.426Z,17.80
2018-06-29T06:14:41.942Z,17.50
2018-06-29T06:17:10.429Z,17.30
2018-06-29T06:19:50.298Z,17.20
2018-06-29T06:22:18.840Z,17.20
2018-06-29T06:24:47.438Z,17.30
2018-06-29T06:27:16.749Z,17.70
2018-06-29T06:29:45.299Z,18.00
2018-06-29T06:32:13.992Z,18.20
2018-06-29T06:34:42.833Z,18.10
2018-06-29T06:37:11.567Z,17.90
2018-06-29T06:39:40.068Z,17.60
2018-06-29T06:44:36.749Z,17.10
2018-06-29T06:47:05.333Z,17.00
2018-06-29T06:49:33.969Z,16.90
2018-06-29T06:52:02.585Z,16.90
2018-06-29T06:54:31.084Z,16.90
2018-06-29T06:57:00.589Z,17.10
2018-06-29T06:59:29.386Z,17.20
2018-06-29T07:01:58.548Z,17.50
2018-06-29T07:06:55.233Z,18.70
2018-06-29T07:09:23.720Z,18.90
2018-06-29T07:11:52.282Z,19.00
2018-06-29T07:16:48.981Z,19.80
2018-06-29T07:19:17.565Z,20.10
2018-06-29T07:21:46.140Z,20.00
2018-06-29T07:24:14.685Z,20.00
2018-06-29T07:26:43.309Z,20.10
2018-06-29T07:29:12.080Z,20.40
2018-06-29T07:31:40.625Z,20.50
2018-06-29T07:34:09.121Z,20.10
2018-06-29T07:36:37.609Z,20.50
2018-06-29T07:41:35.249Z,21.20
2018-06-29T07:44:03.836Z,21.20
2018-06-29T07:46:32.348Z,21.00
2018-06-29T07:51:28.970Z,21.40
2018-06-29T07:53:57.513Z,20.90
2018-06-29T07:56:26.025Z,20.60
2018-06-29T07:58:54.565Z,20.30
2018-06-29T08:01:23.096Z,20.20
2018-06-29T08:03:51.632Z,19.90
2018-06-29T08:06:20.113Z,19.60
2018-06-29T08:08:48.609Z,19.30
2018-06-29T08:11:17.139Z,19.40
2018-06-29T08:13:45.603Z,19.40
2018-06-29T08:16:14.098Z,19.60
2018-06-29T08:18:42.936Z,19.50
2018-06-29T08:23:39.641Z,19.70
2018-06-29T08:26:19.285Z,19.80
2018-06-29T08:28:47.742Z,20.00
2018-06-29T08:31:16.826Z,20.20
2018-06-29T08:33:45.340Z,20.20
2018-06-29T08:36:13.962Z,20.10
2018-06-29T08:38:42.751Z,19.90
2018-06-29T08:41:11.363Z,19.90
2018-06-29T08:43:40.877Z,19.90
2018-06-29T08:46:09.533Z,19.90
2018-06-29T08:48:38.265Z,20.00
2018-06-29T08:51:06.790Z,20.10
2018-06-29T08:53:35.298Z,20.00
2018-06-29T08:56:03.828Z,20.10
2018-06-29T08:58:32.569Z,20.10
2018-06-29T09:01:01.029Z,19.90
2018-06-29T09:03:29.561Z,20.00
2018-06-29T09:05:58.326Z,20.30
2018-06-29T09:08:26.929Z,20.60
2018-06-29T09:10:55.543Z,20.70
2018-06-29T09:13:23.998Z,20.90
2018-06-29T09:15:52.501Z,20.80
2018-06-29T09:18:20.989Z,20.80
2018-06-29T09:20:49.571Z,20.60
2018-06-29T09:23:18.075Z,20.70
2018-06-29T09:25:46.589Z,20.60
2018-06-29T09:28:15.070Z,20.60
2018-06-29T09:38:08.097Z,21.60
2018-06-29T09:40:36.613Z,21.40
2018-06-29T09:43:05.221Z,21.30
2018-06-29T09:45:33.725Z,21.20
2018-06-29T09:48:02.365Z,20.90
2018-06-29T09:50:30.769Z,21.00
2018-06-29T09:52:59.280Z,21.30
2018-06-29T09:55:27.787Z,21.30
2018-06-29T09:57:56.609Z,21.20
2018-06-29T10:00:32.062Z,21.10
2018-06-29T10:03:01.103Z,21.00
2018-06-29T10:05:30.019Z,20.70
2018-06-29T10:07:58.518Z,20.80
2018-06-29T10:10:27.081Z,20.90
2018-06-29T10:12:55.577Z,21.20
2018-06-29T10:15:24.119Z,21.10
2018-06-29T10:17:53.122Z,21.20
2018-06-29T10:20:21.649Z,21.40
2018-06-29T10:22:50.163Z,21.60
2018-06-29T10:25:18.826Z,21.60
2018-06-29T10:30:16.394Z,21.50
2018-06-29T10:32:44.898Z,21.70
2018-06-29T10:35:13.492Z,21.70
2018-06-29T10:37:42.076Z,21.40
2018-06-29T10:40:11.344Z,21.60
2018-06-29T10:42:39.829Z,21.50
2018-06-29T10:45:08.410Z,21.30
2018-06-29T10:47:36.881Z,21.20
2018-06-29T10:50:06.822Z,21.10
2018-06-29T10:52:35.403Z,21.30
2018-06-29T10:55:03.965Z,21.50
2018-06-29T10:57:33.439Z,21.50
2018-06-29T11:00:02.021Z,21.60
2018-06-29T11:02:30.717Z,21.40
2018-06-29T11:04:59.282Z,21.40
2018-06-29T11:07:27.801Z,21.40
2018-06-29T11:09:56.286Z,21.50
2018-06-29T11:12:24.878Z,21.40
2018-06-29T11:14:54.042Z,21.50
2018-06-29T11:17:22.619Z,21.50
2018-06-29T11:19:51.126Z,21.70
2018-06-29T11:22:21.007Z,21.80
2018-06-29T11:24:49.515Z,21.80
2018-06-29T11:27:18.104Z,21.80
2018-06-29T11:32:14.905Z,21.90
2018-06-29T11:34:43.990Z,22.10
2018-06-29T11:37:13.327Z,22.20
2018-06-29T11:39:42.035Z,22.10
2018-06-29T11:42:11.025Z,22.20
2018-06-29T11:44:40.787Z,22.30
2018-06-29T11:47:09.360Z,22.10
2018-06-29T11:49:39.170Z,22.10
2018-06-29T11:52:07.737Z,22.20
2018-06-29T11:57:05.195Z,22.60
2018-06-29T11:59:33.745Z,22.70
2018-06-29T12:02:02.316Z,23.00
2018-06-29T12:04:30.906Z,23.00
2018-06-29T12:07:00.181Z,22.90
2018-06-29T12:09:29.418Z,22.80
2018-06-29T12:11:58.582Z,22.90
2018-06-29T12:14:27.143Z,22.90
2018-06-29T12:16:55.691Z,22.90
2018-06-29T12:19:24.189Z,22.90
2018-06-29T12:21:52.735Z,23.30
2018-06-29T12:24:21.259Z,23.20
2018-06-29T12:26:49.853Z,23.20
2018-06-29T12:29:18.497Z,23.50
2018-06-29T12:31:47.141Z,23.30
2018-06-29T12:34:16.980Z,23.30
2018-06-29T12:36:45.666Z,23.40
2018-06-29T12:39:14.186Z,23.60
2018-06-29T12:41:42.802Z,23.70
2018-06-29T12:46:40.805Z,23.70
2018-06-29T12:49:09.309Z,23.70
2018-06-29T12:51:38.474Z,23.90
2018-06-29T12:56:35.251Z,24.40
2018-06-29T12:59:03.874Z,24.60
2018-06-29T13:01:32.475Z,24.60
2018-06-29T13:04:00.993Z,24.40
2018-06-29T13:08:58.111Z,24.40
2018-06-29T13:11:26.636Z,24.40
2018-06-29T13:16:23.581Z,24.70
2018-06-29T13:18:52.063Z,24.90
2018-06-29T13:21:21.402Z,25.00
2018-06-29T13:23:50.000Z,24.80
2018-06-29T13:26:18.542Z,24.90
2018-06-29T13:28:47.339Z,24.70
2018-06-29T13:31:15.884Z,24.60
2018-06-29T13:33:45.164Z,24.70
2018-06-29T13:36:13.763Z,25.00
2018-06-29T13:38:42.920Z,25.10
2018-06-29T13:43:40.183Z,25.50
2018-06-29T13:46:08.844Z,25.50
2018-06-29T13:48:37.341Z,25.50
2018-06-29T13:51:06.346Z,25.10
2018-06-29T13:53:35.225Z,25.10
2018-06-29T13:56:03.783Z,24.90
2018-06-29T13:58:32.887Z,24.70
2018-06-29T14:01:01.649Z,24.20
2018-06-29T14:03:30.131Z,24.10
2018-06-29T14:05:58.681Z,24.30
2018-06-29T14:08:27.269Z,24.60
2018-06-29T14:10:56.114Z,24.70
2018-06-29T14:13:24.860Z,24.70
2018-06-29T14:15:53.398Z,24.70
2018-06-29T14:18:21.898Z,24.80
2018-06-29T14:20:50.444Z,24.90
2018-06-29T14:23:18.982Z,25.30
2018-06-29T14:25:47.589Z,25.40
2018-06-29T14:28:16.094Z,25.50
2018-06-29T14:30:44.661Z,25.40
2018-06-29T14:33:13.189Z,25.10
2018-06-29T14:35:41.771Z,25.10
2018-06-29T14:38:10.349Z,25.00
2018-06-29T14:40:38.832Z,25.20
2018-06-29T14:43:07.541Z,25.30
2018-06-29T14:48:07.958Z,25.30
2018-06-29T14:50:37.625Z,25.40
2018-06-29T14:53:06.222Z,25.60
2018-06-29T14:55:34.753Z,25.40
2018-06-29T14:58:03.273Z,25.10
2018-06-29T15:00:31.757Z,25.00
2018-06-29T15:03:01.359Z,25.10
2018-06-29T15:07:58.309Z,25.30
2018-06-29T15:10:27.139Z,25.50
2018-06-29T15:12:55.669Z,25.60
2018-06-29T15:15:24.246Z,25.70
2018-06-29T15:17:52.873Z,25.60
2018-06-29T15:20:21.353Z,25.50
2018-06-29T15:22:49.925Z,25.30
2018-06-29T15:25:18.512Z,25.10
2018-06-29T15:30:15.181Z,25.20
2018-06-29T15:32:44.542Z,25.10
2018-06-29T15:35:13.579Z,25.40
2018-06-29T15:37:42.092Z,25.40
2018-06-29T15:40:10.588Z,25.30
2018-06-29T15:42:39.300Z,25.30
2018-06-29T15:45:08.113Z,25.30
2018-06-29T15:47:36.651Z,25.30
2018-06-29T15:50:05.242Z,25.40
2018-06-29T15:52:33.783Z,25.40
2018-06-29T15:55:02.342Z,25.40
2018-06-29T16:00:00.095Z,25.20
2018-06-29T16:02:28.917Z,25.20
2018-06-29T16:12:22.417Z,25.80
2018-06-29T16:14:50.943Z,25.90
2018-06-29T16:17:19.454Z,25.90
2018-06-29T16:19:48.050Z,26.10
2018-06-29T16:22:16.615Z,26.10
2018-06-29T16:24:45.093Z,26.00
2018-06-29T16:27:13.602Z,25.80
2018-06-29T16:29:42.844Z,25.60
2018-06-29T16:32:11.342Z,25.30
2018-06-29T16:34:40.100Z,25.00
2018-06-29T16:39:38.069Z,24.60
2018-06-29T16:42:06.695Z,24.60
2018-06-29T16:44:35.296Z,24.60
2018-06-29T16:47:05.551Z,24.70
2018-06-29T16:49:34.262Z,24.80
2018-06-29T16:52:02.742Z,24.90
2018-06-29T16:54:31.229Z,24.90
2018-06-29T16:59:28.461Z,24.80
2018-06-29T17:01:56.958Z,24.80
2018-06-29T17:04:25.824Z,24.90
2018-06-29T17:06:54.293Z,24.90
2018-06-29T17:09:22.786Z,24.90
2018-06-29T17:11:51.261Z,24.90
2018-06-29T17:14:19.761Z,24.90
2018-06-29T17:16:48.212Z,25.00
2018-06-29T17:19:16.733Z,24.90
2018-06-29T17:21:45.250Z,24.80
2018-06-29T17:24:13.769Z,24.80
2018-06-29T17:26:42.210Z,24.80
2018-06-29T17:29:11.215Z,24.80
2018-06-29T17:31:39.666Z,24.80
2018-06-29T17:34:08.777Z,24.80
2018-06-29T17:36:37.350Z,24.80
2018-06-29T17:39:08.089Z,24.90
2018-06-29T17:41:36.691Z,24.80
2018-06-29T17:44:05.224Z,24.90
2018-06-29T17:46:33.804Z,24.70
2018-06-29T17:49:02.641Z,24.70
2018-06-29T17:51:31.105Z,24.70
2018-06-29T17:53:59.700Z,24.70
2018-06-29T17:56:28.457Z,24.70
2018-06-29T17:58:56.989Z,24.70
2018-06-29T18:03:53.610Z,24.50
2018-06-29T18:06:23.289Z,24.40
2018-06-29T18:08:52.862Z,24.30
2018-06-29T18:11:21.730Z,24.30
2018-06-29T18:13:50.232Z,24.10
2018-06-29T18:16:19.040Z,24.00
2018-06-29T18:18:47.545Z,24.00
2018-06-29T18:21:16.054Z,23.90
2018-06-29T18:23:44.573Z,23.80
2018-06-29T18:28:41.312Z,23.70
2018-06-29T18:31:10.085Z,23.70
2018-06-29T18:33:38.874Z,23.60
2018-06-29T18:36:07.361Z,23.60
2018-06-29T18:38:35.872Z,23.50
2018-06-29T18:43:33.306Z,23.30
2018-06-29T18:46:02.476Z,23.30
2018-06-29T18:48:31.016Z,23.20
2018-06-29T18:50:59.760Z,23.20
2018-06-29T18:53:28.346Z,23.10
2018-06-29T18:55:58.983Z,23.00
2018-06-29T18:58:27.576Z,22.90
2018-06-29T19:00:56.079Z,22.80
2018-06-29T19:03:24.629Z,22.70
2018-06-29T19:05:53.169Z,22.70
2018-06-29T19:08:21.902Z,22.60
2018-06-29T19:10:50.467Z,22.40
2018-06-29T19:13:19.713Z,22.20
2018-06-29T19:18:16.465Z,21.80
2018-06-29T19:20:44.937Z,21.70
2018-06-29T19:23:13.457Z,21.60
2018-06-29T19:25:42.590Z,21.40
2018-06-29T19:28:11.833Z,21.30
2018-06-29T19:30:40.495Z,21.10
2018-06-29T19:35:37.371Z,21.00
2018-06-29T19:38:05.911Z,20.90
2018-06-29T19:43:02.562Z,20.80
2018-06-29T19:47:59.289Z,20.60
2018-06-29T19:50:28.019Z,20.50
2018-06-29T19:52:56.647Z,20.50
2018-06-29T19:55:25.201Z,20.50
2018-06-29T19:57:53.756Z,20.40
2018-06-29T20:02:50.505Z,20.20
2018-06-29T20:05:19.014Z,20.10
2018-06-29T20:07:47.561Z,20.10
2018-06-29T20:10:16.161Z,20.10
2018-06-29T20:15:12.945Z,20.00
2018-06-29T20:17:41.516Z,20.00
2018-06-29T20:20:11.230Z,19.90
2018-06-29T20:22:39.809Z,19.90
2018-06-29T20:25:08.278Z,19.80
2018-06-29T20:27:37.975Z,19.80
2018-06-29T20:30:07.336Z,19.80
2018-06-29T20:32:35.954Z,19.70
2018-06-29T20:35:04.597Z,19.70
2018-06-29T20:37:33.123Z,19.70
2018-06-29T20:40:01.646Z,19.70
2018-06-29T20:44:58.533Z,19.60
2018-06-29T20:47:27.178Z,19.60
2018-06-29T20:50:05.738Z,19.60
2018-06-29T20:52:34.484Z,19.60
2018-06-29T20:55:03.202Z,19.60
2018-06-29T20:57:31.873Z,19.50
2018-06-29T21:02:34.589Z,19.40
2018-06-29T21:05:03.466Z,19.40
2018-06-29T21:07:32.437Z,19.40
2018-06-29T21:10:01.267Z,19.40
2018-06-29T21:12:29.991Z,19.30
2018-06-29T21:14:58.687Z,19.30
2018-06-29T21:17:27.379Z,19.30
2018-06-29T21:19:56.106Z,19.20
2018-06-29T21:22:24.830Z,19.20
2018-06-29T21:24:53.523Z,19.10
2018-06-29T21:27:22.424Z,19.10
2018-06-29T21:29:51.252Z,19.10
2018-06-29T21:34:48.563Z,19.00
2018-06-29T21:37:17.678Z,19.00
2018-06-29T21:39:47.366Z,19.00
2018-06-29T21:42:17.042Z,18.90
2018-06-29T21:47:13.890Z,18.90
2018-06-29T21:49:45.980Z,18.90
2018-06-29T21:54:42.695Z,18.90
2018-06-29T21:57:11.246Z,18.90
2018-06-29T21:59:40.555Z,18.90
2018-06-29T22:02:09.130Z,18.90
2018-06-29T22:04:38.717Z,18.80
2018-06-29T22:07:07.419Z,18.80
2018-06-29T22:09:40.878Z,18.80
2018-06-29T22:12:09.470Z,18.80
2018-06-29T22:14:37.975Z,18.80
2018-06-29T22:17:06.635Z,18.70
2018-06-29T22:19:35.239Z,18.80
2018-06-29T22:22:03.840Z,18.80
2018-06-29T22:24:32.337Z,18.80
2018-06-29T22:27:00.890Z,18.70
2018-06-29T22:32:03.474Z,18.70
2018-06-29T22:34:31.982Z,18.70
2018-06-29T22:37:00.463Z,18.70
2018-06-29T22:41:57.447Z,18.60
2018-06-29T22:44:26.043Z,18.60
2018-06-29T22:46:54.600Z,18.60
2018-06-29T22:49:32.857Z,18.60
2018-06-29T22:52:01.434Z,18.50
2018-06-29T22:54:29.965Z,18.50
2018-06-29T22:56:59.407Z,18.50
2018-06-29T22:59:27.922Z,18.40
2018-06-29T23:01:56.474Z,18.40
2018-06-29T23:04:24.983Z,18.40
2018-06-29T23:06:53.542Z,18.40
2018-06-29T23:09:22.083Z,18.30
2018-06-29T23:11:50.738Z,18.30
2018-06-29T23:14:20.347Z,18.30
2018-06-29T23:16:48.987Z,18.30
2018-06-29T23:19:17.652Z,18.30
2018-06-29T23:24:15.063Z,18.30
2018-06-29T23:26:43.809Z,18.30
2018-06-29T23:29:29.013Z,18.30
2018-06-29T23:31:57.641Z,18.30
2018-06-29T23:34:26.156Z,18.20
2018-06-29T23:36:54.671Z,18.20
2018-06-29T23:39:23.196Z,18.20
2018-06-29T23:41:51.914Z,18.20
2018-06-29T23:44:20.386Z,18.10
2018-06-29T23:46:48.861Z,18.10
2018-06-29T23:49:23.945Z,18.10
2018-06-29T23:51:52.417Z,18.10
2018-06-29T23:54:20.925Z,18.00
2018-06-29T23:56:49.381Z,18.10
2018-06-29T23:59:17.900Z,18.10
