createdAt,value
2019-04-03T00:01:08.313Z,4.60
2019-04-03T00:03:34.833Z,4.83
2019-04-03T00:06:01.092Z,4.50
2019-04-03T00:08:27.273Z,5.67
2019-04-03T00:10:53.487Z,5.23
2019-04-03T00:13:19.649Z,5.33
2019-04-03T00:15:45.893Z,4.63
2019-04-03T00:18:12.129Z,4.40
2019-04-03T00:20:38.359Z,4.83
2019-04-03T00:23:04.543Z,5.03
2019-04-03T00:25:30.705Z,4.87
2019-04-03T00:27:56.847Z,4.83
2019-04-03T00:30:23.025Z,4.57
2019-04-03T00:32:49.170Z,4.90
2019-04-03T00:35:15.377Z,4.47
2019-04-03T00:37:41.713Z,4.70
2019-04-03T00:40:08.202Z,4.37
2019-04-03T00:42:34.358Z,4.80
2019-04-03T00:45:00.542Z,4.97
2019-04-03T00:47:26.702Z,5.07
2019-04-03T00:49:52.846Z,4.67
2019-04-03T00:52:19.023Z,5.27
2019-04-03T00:54:45.164Z,4.30
2019-04-03T00:57:11.348Z,4.50
2019-04-03T00:59:37.493Z,4.87
2019-04-03T01:02:03.678Z,4.80
2019-04-03T01:04:29.821Z,4.70
2019-04-03T01:06:56.827Z,4.90
2019-04-03T01:09:24.345Z,4.80
2019-04-03T01:11:50.539Z,4.77
2019-04-03T01:14:16.671Z,4.33
2019-04-03T01:16:42.852Z,4.73
2019-04-03T01:19:08.977Z,4.33
2019-04-03T01:21:37.266Z,4.50
2019-04-03T01:24:03.511Z,5.07
2019-04-03T01:26:29.656Z,4.67
2019-04-03T01:28:56.047Z,4.83
2019-04-03T01:31:22.244Z,5.23
2019-04-03T01:33:48.402Z,4.80
2019-04-03T01:36:17.157Z,4.93
2019-04-03T01:38:42.967Z,4.60
2019-04-03T01:41:09.119Z,4.70
2019-04-03T01:43:36.284Z,4.87
2019-04-03T01:46:02.550Z,4.63
2019-04-03T01:48:28.923Z,4.87
2019-04-03T01:50:55.404Z,4.23
2019-04-03T01:53:21.949Z,4.80
2019-04-03T01:55:48.107Z,5.07
2019-04-03T01:58:14.268Z,4.93
2019-04-03T02:00:40.416Z,4.97
2019-04-03T02:03:06.784Z,4.70
2019-04-03T02:05:34.327Z,4.97
2019-04-03T02:08:00.570Z,5.40
2019-04-03T02:10:28.517Z,5.70
2019-04-03T02:12:54.710Z,4.83
2019-04-03T02:15:21.676Z,4.77
2019-04-03T02:17:48.692Z,5.27
2019-04-03T02:20:15.211Z,4.73
2019-04-03T02:22:41.364Z,4.80
2019-04-03T02:25:07.642Z,4.27
2019-04-03T02:27:33.935Z,4.90
2019-04-03T02:30:00.166Z,4.43
2019-04-03T02:32:26.672Z,5.43
2019-04-03T02:34:53.314Z,4.80
2019-04-03T02:37:19.986Z,4.73
2019-04-03T02:39:46.117Z,4.77
2019-04-03T02:42:12.265Z,5.03
2019-04-03T02:44:38.433Z,5.23
2019-04-03T02:47:04.603Z,4.90
2019-04-03T02:49:30.789Z,5.30
2019-04-03T02:51:57.063Z,4.97
2019-04-03T02:54:28.886Z,5.37
2019-04-03T02:56:58.286Z,4.97
2019-04-03T02:59:26.440Z,4.97
2019-04-03T03:01:53.064Z,5.40
2019-04-03T03:04:21.826Z,5.67
2019-04-03T03:06:48.075Z,4.93
2019-04-03T03:09:14.744Z,5.37
2019-04-03T03:11:41.268Z,5.57
2019-04-03T03:14:08.327Z,4.80
2019-04-03T03:16:34.829Z,5.40
2019-04-03T03:19:01.717Z,4.90
2019-04-03T03:21:30.209Z,4.40
2019-04-03T03:23:57.270Z,4.90
2019-04-03T03:26:23.619Z,5.73
2019-04-03T03:28:50.308Z,5.30
2019-04-03T03:31:16.565Z,5.63
2019-04-03T03:33:43.756Z,5.07
2019-04-03T03:36:10.317Z,5.00
2019-04-03T03:38:39.749Z,5.03
2019-04-03T03:41:06.806Z,4.40
2019-04-03T03:43:37.039Z,5.60
2019-04-03T03:46:01.634Z,5.00
2019-04-03T03:48:28.548Z,4.80
2019-04-03T03:50:57.187Z,4.50
2019-04-03T03:53:23.545Z,5.20
2019-04-03T03:55:50.258Z,5.57
2019-04-03T03:58:17.891Z,5.37
2019-04-03T04:00:44.604Z,5.40
2019-04-03T04:03:12.073Z,4.50
2019-04-03T04:05:38.370Z,4.87
2019-04-03T04:08:09.374Z,4.93
2019-04-03T04:10:37.026Z,4.73
2019-04-03T04:13:03.581Z,4.83
2019-04-03T04:15:30.918Z,4.30
2019-04-03T04:17:58.055Z,4.90
2019-04-03T04:20:24.529Z,5.03
2019-04-03T04:22:51.549Z,5.20
2019-04-03T04:25:17.833Z,4.93
2019-04-03T04:27:44.738Z,4.63
2019-04-03T04:30:15.593Z,4.87
2019-04-03T04:32:41.755Z,4.97
2019-04-03T04:35:10.766Z,4.20
2019-04-03T04:37:36.473Z,5.10
2019-04-03T04:40:10.274Z,4.43
2019-04-03T04:42:36.663Z,4.77
2019-04-03T04:45:05.823Z,4.70
2019-04-03T04:47:32.297Z,4.83
2019-04-03T04:49:58.526Z,5.03
2019-04-03T04:52:27.137Z,4.60
2019-04-03T04:54:52.972Z,5.30
2019-04-03T04:57:19.110Z,5.00
2019-04-03T04:59:45.559Z,4.57
2019-04-03T05:02:11.866Z,5.20
2019-04-03T05:04:38.302Z,4.70
2019-04-03T05:07:04.474Z,4.80
2019-04-03T05:09:30.862Z,5.13
2019-04-03T05:11:57.030Z,4.77
2019-04-03T05:14:23.182Z,4.70
2019-04-03T05:16:49.358Z,4.73
2019-04-03T05:19:18.945Z,4.70
2019-04-03T05:21:43.547Z,4.77
2019-04-03T05:24:13.136Z,4.77
2019-04-03T05:26:37.885Z,5.07
2019-04-03T05:29:04.733Z,5.20
2019-04-03T05:31:31.316Z,5.00
2019-04-03T05:33:57.589Z,4.67
2019-04-03T05:36:23.825Z,4.90
2019-04-03T05:38:51.044Z,5.03
2019-04-03T05:41:18.276Z,4.80
2019-04-03T05:43:44.581Z,5.13
2019-04-03T05:46:10.752Z,4.93
2019-04-03T05:48:37.368Z,4.97
2019-04-03T05:51:03.724Z,5.03
2019-04-03T05:53:30.220Z,4.87
2019-04-03T05:55:56.354Z,4.73
2019-04-03T05:58:22.511Z,5.17
2019-04-03T06:00:48.672Z,5.17
2019-04-03T06:03:14.886Z,5.23
2019-04-03T06:05:41.841Z,4.83
2019-04-03T06:08:09.106Z,5.10
2019-04-03T06:10:37.145Z,5.10
2019-04-03T06:13:05.526Z,5.80
2019-04-03T06:15:31.562Z,6.00
2019-04-03T06:17:57.836Z,5.40
2019-04-03T06:20:24.208Z,5.77
2019-04-03T06:22:50.677Z,5.47
2019-04-03T06:25:17.535Z,5.87
2019-04-03T06:27:45.799Z,5.93
2019-04-03T06:30:12.361Z,6.30
2019-04-03T06:32:39.625Z,5.53
2019-04-03T06:35:06.294Z,5.20
2019-04-03T06:37:32.495Z,5.63
2019-04-03T06:39:58.870Z,5.53
2019-04-03T06:42:25.339Z,5.10
2019-04-03T06:44:53.881Z,5.37
2019-04-03T06:47:19.780Z,5.40
2019-04-03T06:49:45.950Z,5.43
2019-04-03T06:52:12.100Z,5.17
2019-04-03T06:54:38.709Z,5.20
2019-04-03T06:57:04.979Z,5.17
2019-04-03T06:59:31.686Z,4.90
2019-04-03T07:01:58.074Z,5.57
2019-04-03T07:04:24.314Z,5.70
2019-04-03T07:06:50.447Z,4.93
2019-04-03T07:09:24.349Z,4.83
2019-04-03T07:11:44.655Z,4.87
2019-04-03T07:14:10.822Z,4.57
2019-04-03T07:16:38.506Z,5.30
2019-04-03T07:19:07.644Z,5.20
2019-04-03T07:21:33.667Z,4.70
2019-04-03T07:24:00.701Z,4.80
2019-04-03T07:26:27.558Z,4.93
2019-04-03T07:28:54.006Z,4.63
2019-04-03T07:31:21.547Z,4.77
2019-04-03T07:33:48.515Z,4.40
2019-04-03T07:36:14.819Z,4.37
2019-04-03T07:38:41.195Z,4.60
2019-04-03T07:41:07.340Z,4.80
2019-04-03T07:43:33.524Z,4.47
2019-04-03T07:46:00.005Z,4.27
2019-04-03T07:48:26.218Z,4.37
2019-04-03T07:50:52.413Z,4.50
2019-04-03T07:53:19.895Z,4.77
2019-04-03T07:55:47.146Z,4.83
2019-04-03T07:58:13.328Z,4.07
2019-04-03T08:00:39.733Z,4.63
2019-04-03T08:03:06.398Z,4.63
2019-04-03T08:05:33.136Z,4.33
2019-04-03T08:08:01.623Z,4.73
2019-04-03T08:10:29.369Z,4.47
2019-04-03T08:12:55.507Z,5.40
2019-04-03T08:15:21.743Z,4.93
2019-04-03T08:17:50.007Z,4.80
2019-04-03T08:20:15.917Z,4.60
2019-04-03T08:22:42.057Z,4.37
2019-04-03T08:25:10.707Z,4.40
2019-04-03T08:27:36.906Z,4.60
2019-04-03T08:30:08.527Z,3.90
2019-04-03T08:32:33.995Z,4.43
2019-04-03T08:35:02.240Z,4.77
2019-04-03T08:37:31.449Z,4.50
2019-04-03T08:39:58.620Z,4.50
2019-04-03T08:42:27.475Z,4.27
2019-04-03T08:44:52.504Z,4.50
2019-04-03T08:47:19.816Z,4.50
2019-04-03T08:49:45.960Z,5.07
2019-04-03T08:52:14.362Z,4.77
2019-04-03T08:54:42.176Z,4.43
2019-04-03T08:57:08.537Z,4.60
2019-04-03T08:59:34.993Z,4.77
2019-04-03T09:02:01.478Z,4.27
2019-04-03T09:04:27.756Z,4.43
2019-04-03T09:06:54.631Z,4.33
2019-04-03T09:09:20.858Z,4.37
2019-04-03T09:11:47.028Z,5.20
2019-04-03T09:14:13.152Z,4.87
2019-04-03T09:16:39.360Z,4.17
2019-04-03T09:19:05.521Z,4.40
2019-04-03T09:21:31.687Z,4.30
2019-04-03T09:23:58.356Z,4.50
2019-04-03T09:26:24.695Z,3.97
2019-04-03T09:28:50.826Z,4.30
2019-04-03T09:31:18.953Z,4.53
2019-04-03T09:33:45.061Z,4.47
2019-04-03T09:36:11.324Z,4.13
2019-04-03T09:38:37.595Z,3.90
2019-04-03T09:41:04.080Z,4.23
2019-04-03T09:43:30.576Z,4.03
2019-04-03T09:45:59.279Z,3.93
2019-04-03T09:48:24.772Z,4.33
2019-04-03T09:50:51.040Z,4.03
2019-04-03T09:53:17.183Z,4.03
2019-04-03T09:55:43.464Z,4.27
2019-04-03T09:58:09.687Z,4.83
2019-04-03T10:00:35.839Z,4.53
2019-04-03T10:03:02.163Z,4.03
2019-04-03T10:05:30.571Z,3.80
2019-04-03T10:07:57.150Z,4.03
2019-04-03T10:10:25.671Z,4.10
2019-04-03T10:12:54.175Z,4.30
2019-04-03T10:15:19.725Z,4.27
2019-04-03T10:17:45.879Z,4.03
2019-04-03T10:20:13.265Z,4.73
2019-04-03T10:22:39.912Z,4.70
2019-04-03T10:25:07.236Z,4.13
2019-04-03T10:27:33.771Z,4.50
2019-04-03T10:29:59.984Z,4.30
2019-04-03T10:32:27.673Z,4.20
2019-04-03T10:34:57.033Z,4.83
2019-04-03T10:37:22.355Z,4.63
2019-04-03T10:39:52.244Z,4.40
2019-04-03T10:42:16.592Z,4.60
2019-04-03T10:44:42.810Z,4.37
2019-04-03T10:47:08.993Z,4.33
2019-04-03T10:49:35.150Z,4.50
2019-04-03T10:52:02.077Z,4.80
2019-04-03T10:54:28.430Z,4.43
2019-04-03T10:56:54.581Z,4.93
2019-04-03T10:59:20.835Z,4.43
2019-04-03T11:01:47.018Z,4.37
2019-04-03T11:04:13.469Z,4.37
2019-04-03T11:06:39.606Z,4.20
2019-04-03T11:09:07.241Z,5.17
2019-04-03T11:11:33.427Z,4.50
2019-04-03T11:14:03.029Z,4.73
2019-04-03T11:16:29.930Z,4.57
2019-04-03T11:18:59.932Z,4.10
2019-04-03T11:21:24.317Z,4.80
2019-04-03T11:23:50.504Z,4.73
2019-04-03T11:26:24.510Z,5.57
2019-04-03T11:28:51.443Z,5.30
2019-04-03T11:31:26.227Z,5.00
2019-04-03T11:33:46.434Z,5.07
2019-04-03T11:36:13.317Z,5.27
2019-04-03T11:38:39.633Z,5.03
2019-04-03T11:41:14.922Z,4.70
2019-04-03T11:43:38.605Z,4.93
2019-04-03T11:46:11.662Z,5.07
2019-04-03T11:48:38.062Z,5.00
2019-04-03T11:51:11.352Z,5.07
2019-04-03T11:53:37.485Z,4.70
2019-04-03T11:56:04.269Z,5.33
2019-04-03T11:58:30.924Z,5.23
2019-04-03T12:00:57.644Z,5.80
2019-04-03T12:03:24.157Z,5.60
2019-04-03T12:05:50.413Z,4.87
2019-04-03T12:08:16.547Z,4.97
2019-04-03T12:10:42.893Z,5.67
2019-04-03T12:13:09.114Z,4.83
2019-04-03T12:15:35.681Z,4.73
2019-04-03T12:18:02.527Z,4.70
2019-04-03T12:20:29.474Z,4.77
2019-04-03T12:22:55.851Z,4.60
2019-04-03T12:25:22.092Z,4.97
2019-04-03T12:27:48.315Z,4.70
2019-04-03T12:30:15.105Z,5.43
2019-04-03T12:32:47.331Z,5.37
2019-04-03T12:35:11.618Z,4.70
2019-04-03T12:37:38.158Z,5.10
2019-04-03T12:40:07.242Z,5.67
2019-04-03T12:42:33.527Z,4.80
2019-04-03T12:44:59.860Z,5.10
2019-04-03T12:47:28.000Z,4.97
2019-04-03T12:49:55.139Z,5.00
2019-04-03T12:52:21.519Z,5.03
2019-04-03T12:54:48.753Z,5.07
2019-04-03T12:57:15.909Z,4.83
2019-04-03T12:59:42.443Z,4.80
2019-04-03T13:02:08.733Z,5.10
2019-04-03T13:04:34.979Z,5.17
2019-04-03T13:07:01.183Z,4.90
2019-04-03T13:09:27.462Z,4.23
2019-04-03T13:11:53.964Z,5.30
2019-04-03T13:14:25.253Z,4.90
2019-04-03T13:16:48.371Z,4.90
2019-04-03T13:19:16.007Z,5.20
2019-04-03T13:21:42.839Z,4.63
2019-04-03T13:24:10.918Z,5.27
2019-04-03T13:26:37.133Z,4.97
2019-04-03T13:29:03.407Z,5.20
2019-04-03T13:31:29.609Z,4.43
2019-04-03T13:33:55.814Z,5.67
2019-04-03T13:36:24.335Z,5.20
2019-04-03T13:38:51.713Z,5.23
2019-04-03T13:41:18.245Z,4.77
2019-04-03T13:43:44.705Z,5.27
2019-04-03T13:46:11.170Z,5.23
2019-04-03T13:48:37.770Z,5.10
2019-04-03T13:51:04.112Z,5.60
2019-04-03T13:53:30.367Z,5.23
2019-04-03T13:55:56.509Z,5.40
2019-04-03T13:58:22.724Z,5.77
2019-04-03T14:00:58.975Z,4.67
2019-04-03T14:03:19.324Z,4.50
2019-04-03T14:05:46.145Z,4.93
2019-04-03T14:08:12.920Z,5.63
2019-04-03T14:10:39.714Z,4.70
2019-04-03T14:13:05.913Z,5.97
2019-04-03T14:15:32.453Z,5.13
2019-04-03T14:17:59.289Z,5.10
2019-04-03T14:20:26.503Z,5.17
2019-04-03T14:22:53.125Z,4.80
2019-04-03T14:25:22.545Z,5.47
2019-04-03T14:27:47.726Z,4.80
2019-04-03T14:30:14.423Z,5.40
2019-04-03T14:32:40.542Z,5.53
2019-04-03T14:35:34.155Z,5.40
2019-04-03T14:37:36.579Z,5.67
2019-04-03T14:40:06.072Z,5.07
2019-04-03T14:42:32.217Z,5.03
2019-04-03T14:44:58.834Z,4.90
2019-04-03T14:47:27.139Z,5.40
2019-04-03T14:49:53.808Z,5.37
2019-04-03T14:52:19.939Z,5.30
2019-04-03T14:54:46.317Z,4.43
2019-04-03T14:57:20.203Z,5.20
2019-04-03T14:59:41.423Z,4.50
2019-04-03T15:02:07.916Z,4.57
2019-04-03T15:04:37.465Z,5.10
2019-04-03T15:07:08.385Z,4.93
2019-04-03T15:09:31.160Z,4.90
2019-04-03T15:11:57.343Z,4.53
2019-04-03T15:14:23.620Z,4.47
2019-04-03T15:16:49.746Z,4.87
2019-04-03T15:19:15.959Z,4.67
2019-04-03T15:21:42.106Z,4.50
2019-04-03T15:24:10.915Z,4.43
2019-04-03T15:26:36.362Z,3.67
2019-04-03T15:29:03.620Z,4.37
2019-04-03T15:31:30.023Z,4.30
2019-04-03T15:33:56.714Z,4.00
2019-04-03T15:36:23.346Z,3.87
2019-04-03T15:38:49.927Z,4.50
2019-04-03T15:41:23.149Z,4.60
2019-04-03T15:43:51.431Z,4.17
2019-04-03T15:46:17.386Z,3.73
2019-04-03T15:48:43.572Z,4.60
2019-04-03T15:51:16.683Z,4.77
2019-04-03T15:53:42.876Z,4.23
2019-04-03T15:56:11.783Z,4.53
2019-04-03T15:58:37.522Z,4.20
2019-04-03T16:01:06.861Z,4.60
2019-04-03T16:03:32.178Z,4.50
2019-04-03T16:05:58.440Z,5.13
2019-04-03T16:08:24.597Z,4.80
2019-04-03T16:10:50.814Z,5.40
2019-04-03T16:13:16.978Z,4.77
2019-04-03T16:15:43.198Z,4.40
2019-04-03T16:18:09.337Z,4.47
2019-04-03T16:20:36.102Z,4.43
2019-04-03T16:23:03.820Z,4.10
2019-04-03T16:25:31.034Z,4.60
2019-04-03T16:27:58.774Z,4.43
2019-04-03T16:30:25.400Z,5.43
2019-04-03T16:32:56.612Z,4.30
2019-04-03T16:35:21.928Z,4.57
2019-04-03T16:37:50.005Z,4.60
2019-04-03T16:40:16.309Z,4.70
2019-04-03T16:42:43.258Z,4.90
2019-04-03T16:45:10.517Z,4.67
2019-04-03T16:47:37.060Z,5.73
2019-04-03T16:50:06.427Z,5.20
2019-04-03T16:52:36.230Z,5.23
2019-04-03T16:55:00.997Z,4.97
2019-04-03T16:57:27.499Z,4.40
2019-04-03T16:59:54.069Z,5.00
2019-04-03T17:02:23.858Z,5.00
2019-04-03T17:04:48.532Z,4.80
2019-04-03T17:07:14.805Z,4.70
2019-04-03T17:09:40.973Z,4.87
2019-04-03T17:12:07.145Z,4.63
2019-04-03T17:14:33.302Z,5.50
2019-04-03T17:16:59.565Z,5.50
2019-04-03T17:19:25.731Z,5.90
2019-04-03T17:21:51.952Z,5.33
2019-04-03T17:24:18.806Z,5.47
2019-04-03T17:26:51.530Z,5.47
2019-04-03T17:29:15.771Z,4.73
2019-04-03T17:31:42.077Z,5.10
2019-04-03T17:34:08.560Z,4.97
2019-04-03T17:36:34.733Z,4.97
2019-04-03T17:39:04.645Z,5.20
2019-04-03T17:41:30.616Z,4.80
2019-04-03T17:43:57.205Z,4.97
2019-04-03T17:46:23.351Z,5.23
2019-04-03T17:48:49.548Z,4.40
2019-04-03T17:51:15.962Z,5.27
2019-04-03T17:53:42.163Z,4.30
2019-04-03T17:56:08.539Z,4.90
2019-04-03T17:58:34.751Z,4.10
2019-04-03T18:01:00.899Z,5.20
2019-04-03T18:03:27.132Z,5.37
2019-04-03T18:05:56.662Z,4.90
2019-04-03T18:08:21.607Z,5.13
2019-04-03T18:10:47.720Z,5.30
2019-04-03T18:13:13.969Z,5.60
2019-04-03T18:15:40.109Z,5.47
2019-04-03T18:18:07.026Z,5.33
2019-04-03T18:20:33.251Z,5.67
2019-04-03T18:22:59.544Z,5.10
2019-04-03T18:25:26.859Z,5.20
2019-04-03T18:27:56.246Z,4.63
2019-04-03T18:30:22.982Z,4.83
2019-04-03T18:32:49.216Z,5.43
2019-04-03T18:35:16.587Z,5.63
2019-04-03T18:37:42.721Z,5.23
2019-04-03T18:40:10.119Z,6.00
2019-04-03T18:42:36.315Z,5.93
2019-04-03T18:45:04.709Z,6.10
2019-04-03T18:47:40.506Z,5.90
2019-04-03T18:50:02.849Z,6.03
2019-04-03T18:52:27.644Z,6.20
2019-04-03T18:54:53.929Z,5.83
2019-04-03T18:57:20.021Z,5.67
2019-04-03T18:59:46.595Z,5.43
2019-04-03T19:02:12.747Z,5.77
2019-04-03T19:04:39.171Z,5.47
2019-04-03T19:07:05.687Z,5.23
2019-04-03T19:09:32.285Z,6.13
2019-04-03T19:12:07.946Z,5.50
2019-04-03T19:14:29.443Z,5.20
2019-04-03T19:16:54.896Z,6.20
2019-04-03T19:19:22.854Z,5.90
2019-04-03T19:21:49.420Z,5.20
2019-04-03T19:24:16.012Z,5.70
2019-04-03T19:26:42.157Z,5.90
2019-04-03T19:29:08.385Z,5.27
2019-04-03T19:31:34.533Z,5.60
2019-04-03T19:34:01.115Z,5.23
2019-04-03T19:36:29.666Z,6.67
2019-04-03T19:38:55.513Z,5.80
2019-04-03T19:41:22.010Z,5.77
2019-04-03T19:43:48.260Z,5.70
2019-04-03T19:46:14.646Z,5.67
2019-04-03T19:48:42.184Z,5.67
2019-04-03T19:51:08.328Z,5.20
2019-04-03T19:53:35.801Z,5.83
2019-04-03T19:56:02.287Z,6.03
2019-04-03T19:58:29.527Z,5.90
2019-04-03T20:00:56.280Z,5.47
2019-04-03T20:03:22.438Z,5.70
2019-04-03T20:05:50.882Z,5.87
2019-04-03T20:08:18.281Z,5.67
2019-04-03T20:10:45.020Z,5.43
2019-04-03T20:13:11.451Z,5.57
2019-04-03T20:15:37.650Z,6.17
2019-04-03T20:18:03.974Z,5.93
2019-04-03T20:20:33.376Z,6.13
2019-04-03T20:22:58.270Z,6.80
2019-04-03T20:25:24.763Z,6.50
2019-04-03T20:27:52.096Z,5.77
2019-04-03T20:30:18.680Z,5.93
2019-04-03T20:32:45.060Z,6.00
2019-04-03T20:35:11.663Z,5.97
2019-04-03T20:37:37.894Z,6.00
2019-04-03T20:40:05.246Z,6.50
2019-04-03T20:42:31.452Z,6.10
2019-04-03T20:44:57.588Z,5.63
2019-04-03T20:47:24.972Z,5.97
2019-04-03T20:49:51.834Z,5.43
2019-04-03T20:52:18.027Z,5.20
2019-04-03T20:54:44.214Z,4.80
2019-04-03T20:57:13.318Z,5.50
2019-04-03T20:59:38.462Z,5.80
2019-04-03T21:02:08.076Z,6.47
2019-04-03T21:04:33.014Z,5.40
2019-04-03T21:06:59.243Z,5.17
2019-04-03T21:09:25.695Z,5.33
2019-04-03T21:11:52.142Z,5.83
2019-04-03T21:14:18.271Z,5.03
2019-04-03T21:16:47.876Z,5.43
2019-04-03T21:19:12.884Z,4.83
2019-04-03T21:21:39.082Z,5.03
2019-04-03T21:24:05.243Z,5.70
2019-04-03T21:26:31.437Z,5.93
2019-04-03T21:28:57.577Z,4.80
2019-04-03T21:31:25.756Z,5.57
2019-04-03T21:33:51.947Z,5.90
2019-04-03T21:36:18.214Z,5.63
2019-04-03T21:38:44.355Z,6.20
2019-04-03T21:41:10.494Z,4.67
2019-04-03T21:43:36.694Z,5.33
2019-04-03T21:46:02.923Z,5.23
2019-04-03T21:48:29.409Z,5.23
2019-04-03T21:50:55.551Z,5.33
2019-04-03T21:53:24.185Z,5.03
2019-04-03T21:55:49.800Z,5.27
2019-04-03T21:58:15.998Z,4.37
2019-04-03T22:01:03.744Z,5.03
2019-04-03T22:03:29.957Z,5.10
2019-04-03T22:05:56.616Z,5.20
2019-04-03T22:08:22.907Z,5.80
2019-04-03T22:10:50.454Z,4.90
2019-04-03T22:13:16.890Z,5.30
2019-04-03T22:15:45.336Z,5.47
2019-04-03T22:18:11.412Z,5.80
2019-04-03T22:20:37.551Z,5.40
2019-04-03T22:23:04.799Z,5.23
2019-04-03T22:25:31.716Z,5.57
2019-04-03T22:27:58.333Z,5.40
2019-04-03T22:30:24.501Z,5.23
2019-04-03T22:32:50.766Z,5.03
2019-04-03T22:35:16.947Z,5.97
2019-04-03T22:37:43.190Z,5.60
2019-04-03T22:40:10.753Z,5.73
2019-04-03T22:42:37.274Z,5.40
2019-04-03T22:45:04.116Z,5.37
2019-04-03T22:47:30.322Z,5.30
2019-04-03T22:49:56.451Z,5.37
2019-04-03T22:52:22.652Z,5.47
2019-04-03T22:54:48.789Z,5.33
2019-04-03T22:57:15.571Z,5.17
2019-04-03T22:59:41.697Z,5.30
2019-04-03T23:02:07.911Z,5.90
2019-04-03T23:04:34.189Z,5.43
2019-04-03T23:07:00.617Z,5.93
2019-04-03T23:09:26.846Z,5.43
2019-04-03T23:11:52.988Z,5.17
2019-04-03T23:14:19.190Z,5.50
2019-04-03T23:16:45.614Z,5.97
2019-04-03T23:19:12.399Z,5.73
2019-04-03T23:21:38.603Z,5.17
2019-04-03T23:24:04.840Z,5.50
2019-04-03T23:26:32.153Z,5.60
2019-04-03T23:28:59.076Z,5.77
2019-04-03T23:31:25.204Z,5.27
2019-04-03T23:33:51.474Z,5.30
2019-04-03T23:36:17.694Z,5.60
2019-04-03T23:38:44.206Z,5.13
2019-04-03T23:41:10.349Z,5.77
2019-04-03T23:43:39.250Z,5.27
2019-04-03T23:46:04.588Z,5.60
2019-04-03T23:48:30.784Z,5.40
2019-04-03T23:50:56.943Z,4.97
2019-04-03T23:53:23.436Z,5.17
2019-04-03T23:55:49.572Z,5.13
2019-04-03T23:58:16.008Z,5.27
