createdAt,value
2022-12-19T00:00:21.860Z,4.20
2022-12-19T00:02:50.322Z,4.33
2022-12-19T00:05:18.737Z,5.00
2022-12-19T00:07:49.752Z,4.07
2022-12-19T00:10:19.427Z,4.20
2022-12-19T00:12:48.046Z,4.73
2022-12-19T00:15:16.362Z,4.17
2022-12-19T00:17:44.679Z,4.50
2022-12-19T00:20:13.341Z,4.03
2022-12-19T00:22:46.048Z,5.07
2022-12-19T00:25:14.668Z,4.83
2022-12-19T00:27:45.784Z,4.20
2022-12-19T00:30:14.530Z,4.90
2022-12-19T00:32:43.220Z,3.87
2022-12-19T00:35:11.723Z,4.43
2022-12-19T00:37:44.369Z,4.93
2022-12-19T00:40:18.767Z,5.13
2022-12-19T00:42:53.404Z,5.10
2022-12-19T00:45:22.215Z,4.80
2022-12-19T00:47:50.503Z,5.23
2022-12-19T00:50:18.948Z,5.10
2022-12-19T00:52:47.278Z,4.77
2022-12-19T00:55:18.800Z,5.30
2022-12-19T00:57:49.224Z,4.40
2022-12-19T01:00:18.535Z,4.67
2022-12-19T01:02:46.955Z,4.60
2022-12-19T01:05:15.412Z,4.93
2022-12-19T01:07:43.963Z,4.77
2022-12-19T01:10:12.288Z,4.47
2022-12-19T01:12:48.157Z,4.57
2022-12-19T01:15:20.507Z,4.67
2022-12-19T01:17:48.828Z,4.37
2022-12-19T01:20:21.404Z,4.70
2022-12-19T01:23:00.092Z,4.57
2022-12-19T01:25:29.072Z,4.67
2022-12-19T01:27:57.357Z,5.50
2022-12-19T01:30:27.572Z,5.70
2022-12-19T01:32:56.320Z,4.57
2022-12-19T01:35:24.891Z,5.90
2022-12-19T01:37:55.827Z,5.27
2022-12-19T01:40:37.314Z,5.27
2022-12-19T01:43:05.779Z,4.67
2022-12-19T01:45:39.495Z,5.43
2022-12-19T01:48:17.248Z,5.73
2022-12-19T01:51:00.723Z,4.90
2022-12-19T01:53:39.014Z,5.87
2022-12-19T01:56:17.535Z,5.37
2022-12-19T01:58:47.762Z,5.03
2022-12-19T02:01:18.072Z,5.13
2022-12-19T02:03:46.522Z,4.90
2022-12-19T02:06:17.878Z,4.50
2022-12-19T02:08:46.392Z,4.73
2022-12-19T02:11:15.030Z,4.90
2022-12-19T02:13:44.161Z,5.13
2022-12-19T02:16:23.919Z,4.80
2022-12-19T02:18:58.285Z,5.20
2022-12-19T02:21:39.763Z,4.27
2022-12-19T02:24:47.144Z,4.43
2022-12-19T02:27:40.667Z,5.07
2022-12-19T02:30:11.903Z,4.87
2022-12-19T02:33:03.282Z,5.70
2022-12-19T02:35:36.621Z,5.90
2022-12-19T02:38:12.858Z,6.17
2022-12-19T02:40:43.923Z,6.33
2022-12-19T02:43:16.135Z,6.00
2022-12-19T02:45:44.792Z,6.47
2022-12-19T02:48:19.047Z,6.37
2022-12-19T02:50:50.114Z,6.40
2022-12-19T02:53:23.559Z,6.20
2022-12-19T02:56:19.192Z,6.10
2022-12-19T02:58:54.555Z,4.93
2022-12-19T03:01:30.709Z,5.50
2022-12-19T03:04:06.775Z,6.20
2022-12-19T03:06:38.618Z,6.33
2022-12-19T03:09:10.074Z,6.87
2022-12-19T03:11:38.398Z,6.40
2022-12-19T03:14:08.535Z,6.40
2022-12-19T03:16:37.032Z,6.53
2022-12-19T03:19:09.602Z,6.10
2022-12-19T03:21:39.413Z,6.43
2022-12-19T03:24:08.717Z,6.30
2022-12-19T03:26:38.549Z,7.70
2022-12-19T03:29:09.632Z,6.40
2022-12-19T03:31:37.944Z,6.67
2022-12-19T03:34:09.718Z,6.10
2022-12-19T03:36:40.396Z,7.33
2022-12-19T03:39:08.986Z,6.30
2022-12-19T03:41:54.930Z,6.73
2022-12-19T03:44:23.533Z,6.37
2022-12-19T03:46:55.450Z,5.80
2022-12-19T03:49:25.480Z,6.33
2022-12-19T03:51:59.398Z,6.53
2022-12-19T03:54:28.853Z,6.60
2022-12-19T03:56:59.329Z,7.43
2022-12-19T03:59:29.564Z,6.10
2022-12-19T04:01:58.204Z,6.47
2022-12-19T04:04:28.914Z,6.67
2022-12-19T04:06:57.185Z,6.87
2022-12-19T04:09:25.459Z,7.27
2022-12-19T04:11:55.864Z,6.23
2022-12-19T04:14:26.794Z,6.97
2022-12-19T04:16:58.419Z,6.97
2022-12-19T04:19:29.575Z,7.40
2022-12-19T04:22:01.543Z,6.90
2022-12-19T04:24:32.432Z,7.47
2022-12-19T04:27:00.703Z,6.53
2022-12-19T04:29:29.321Z,7.60
2022-12-19T04:31:57.823Z,7.37
2022-12-19T04:34:26.201Z,7.13
2022-12-19T04:36:55.949Z,6.93
2022-12-19T04:39:24.230Z,7.60
2022-12-19T04:41:53.161Z,6.87
2022-12-19T04:44:21.763Z,6.93
2022-12-19T04:46:50.204Z,7.40
2022-12-19T04:49:18.526Z,7.00
2022-12-19T04:51:46.810Z,7.67
2022-12-19T04:54:16.859Z,7.63
2022-12-19T04:56:45.405Z,7.50
2022-12-19T04:59:13.707Z,7.37
2022-12-19T05:01:42.011Z,7.83
2022-12-19T05:04:10.426Z,8.50
2022-12-19T05:06:39.446Z,7.37
2022-12-19T05:09:07.725Z,6.80
2022-12-19T05:11:37.695Z,7.80
2022-12-19T05:14:06.025Z,6.80
2022-12-19T05:16:34.306Z,7.57
2022-12-19T05:19:02.663Z,8.33
2022-12-19T05:21:30.976Z,7.33
2022-12-19T05:23:59.537Z,8.03
2022-12-19T05:26:28.101Z,7.17
2022-12-19T05:28:57.836Z,8.07
2022-12-19T05:31:26.210Z,7.57
2022-12-19T05:33:54.516Z,8.00
2022-12-19T05:36:26.418Z,7.90
2022-12-19T05:38:57.421Z,7.80
2022-12-19T05:41:25.668Z,8.30
2022-12-19T05:43:54.743Z,7.27
2022-12-19T05:46:24.618Z,8.30
2022-12-19T05:48:53.036Z,8.53
2022-12-19T05:51:22.253Z,7.73
2022-12-19T05:53:50.616Z,8.17
2022-12-19T05:56:19.593Z,8.30
2022-12-19T05:58:48.061Z,7.77
2022-12-19T06:01:17.592Z,7.93
2022-12-19T06:03:47.685Z,7.57
2022-12-19T06:06:16.963Z,8.40
2022-12-19T06:08:45.229Z,8.53
2022-12-19T06:11:13.939Z,8.30
2022-12-19T06:13:42.895Z,8.27
2022-12-19T06:16:12.925Z,8.07
2022-12-19T06:18:44.759Z,9.30
2022-12-19T06:21:15.643Z,8.47
2022-12-19T06:23:43.972Z,8.77
2022-12-19T06:26:17.121Z,8.63
2022-12-19T06:28:47.229Z,9.00
2022-12-19T06:31:16.002Z,9.10
2022-12-19T06:33:44.336Z,8.47
2022-12-19T06:36:15.265Z,8.43
2022-12-19T06:38:43.629Z,8.70
2022-12-19T06:41:29.611Z,9.00
2022-12-19T06:43:59.592Z,9.37
2022-12-19T06:46:27.892Z,7.83
2022-12-19T06:48:56.170Z,9.03
2022-12-19T06:51:25.882Z,7.97
2022-12-19T06:53:54.245Z,8.83
2022-12-19T06:56:22.853Z,9.00
2022-12-19T06:58:51.561Z,10.17
2022-12-19T07:01:20.236Z,8.87
2022-12-19T07:03:48.652Z,8.90
2022-12-19T07:06:16.947Z,8.97
2022-12-19T07:08:46.719Z,9.17
2022-12-19T07:11:15.276Z,9.23
2022-12-19T07:13:43.551Z,8.67
2022-12-19T07:16:11.950Z,9.10
2022-12-19T07:18:40.560Z,8.57
2022-12-19T07:21:08.863Z,9.20
2022-12-19T07:23:37.400Z,9.43
2022-12-19T07:26:07.292Z,8.63
2022-12-19T07:28:35.644Z,8.43
2022-12-19T07:31:03.986Z,7.73
2022-12-19T07:33:32.335Z,7.57
2022-12-19T07:36:00.587Z,8.63
2022-12-19T07:38:29.248Z,8.30
2022-12-19T07:40:57.527Z,8.23
2022-12-19T07:43:27.574Z,7.47
2022-12-19T07:45:56.089Z,8.13
2022-12-19T07:48:24.500Z,7.37
2022-12-19T07:50:53.083Z,8.90
2022-12-19T07:53:21.389Z,7.70
2022-12-19T07:55:51.923Z,8.20
2022-12-19T07:58:20.262Z,7.67
2022-12-19T08:00:57.146Z,7.80
2022-12-19T08:03:25.527Z,7.30
2022-12-19T08:05:53.871Z,6.77
2022-12-19T08:08:22.252Z,7.53
2022-12-19T08:10:50.565Z,7.77
2022-12-19T08:13:18.928Z,7.63
2022-12-19T08:15:47.323Z,8.67
2022-12-19T08:18:17.651Z,8.27
2022-12-19T08:20:53.323Z,7.37
2022-12-19T08:23:21.714Z,8.03
2022-12-19T08:25:50.030Z,7.97
2022-12-19T08:28:18.330Z,8.13
2022-12-19T08:30:46.941Z,8.00
2022-12-19T08:33:16.671Z,8.73
2022-12-19T08:35:44.933Z,8.30
2022-12-19T08:38:13.202Z,8.50
2022-12-19T08:40:47.103Z,8.87
2022-12-19T08:43:17.314Z,8.53
2022-12-19T08:45:45.765Z,9.27
2022-12-19T08:48:14.118Z,7.90
2022-12-19T08:50:50.077Z,9.23
2022-12-19T08:53:24.327Z,9.37
2022-12-19T08:55:56.565Z,9.30
2022-12-19T08:58:25.111Z,9.93
2022-12-19T09:00:57.680Z,10.97
2022-12-19T09:03:40.495Z,10.57
2022-12-19T09:06:19.929Z,9.23
2022-12-19T09:08:48.336Z,9.43
2022-12-19T09:11:17.803Z,10.80
2022-12-19T09:13:46.174Z,10.70
2022-12-19T09:16:15.606Z,11.00
2022-12-19T09:18:48.199Z,10.40
2022-12-19T09:21:17.247Z,9.93
2022-12-19T09:23:48.891Z,10.60
2022-12-19T09:26:18.389Z,10.50
2022-12-19T09:28:47.060Z,10.57
2022-12-19T09:31:16.800Z,10.70
2022-12-19T09:33:46.938Z,9.57
2022-12-19T09:36:16.589Z,9.57
2022-12-19T09:38:46.293Z,10.10
2022-12-19T09:41:33.938Z,10.50
2022-12-19T09:44:05.270Z,11.03
2022-12-19T09:46:37.162Z,9.27
2022-12-19T09:49:12.141Z,10.50
2022-12-19T09:51:42.839Z,10.43
2022-12-19T09:54:13.519Z,10.40
2022-12-19T09:56:46.562Z,10.27
2022-12-19T09:59:17.728Z,10.87
2022-12-19T10:01:52.330Z,9.40
2022-12-19T10:04:20.780Z,10.37
2022-12-19T10:07:18.274Z,9.40
2022-12-19T10:11:39.595Z,10.67
2022-12-19T10:12:51.934Z,9.60
2022-12-19T10:15:26.124Z,9.70
2022-12-19T10:18:17.580Z,9.80
2022-12-19T10:20:47.482Z,10.53
2022-12-19T10:23:29.149Z,10.60
2022-12-19T10:26:00.416Z,10.00
2022-12-19T10:28:40.287Z,9.87
2022-12-19T10:31:21.111Z,9.80
2022-12-19T10:33:53.655Z,9.70
2022-12-19T10:36:41.802Z,9.63
2022-12-19T10:39:15.985Z,10.10
2022-12-19T10:41:45.894Z,9.77
2022-12-19T10:44:14.300Z,9.47
2022-12-19T10:46:46.116Z,10.00
2022-12-19T10:49:17.053Z,10.17
2022-12-19T10:51:54.877Z,9.57
2022-12-19T10:54:27.535Z,10.03
2022-12-19T10:57:19.379Z,9.97
2022-12-19T10:59:56.249Z,9.90
2022-12-19T11:02:32.240Z,9.93
2022-12-19T11:05:00.750Z,10.57
2022-12-19T11:07:29.097Z,10.10
2022-12-19T11:10:46.963Z,10.03
2022-12-19T11:16:42.124Z,10.13
2022-12-19T11:21:14.521Z,10.50
2022-12-19T11:28:21.405Z,9.90
2022-12-19T11:29:39.634Z,8.73
2022-12-19T11:29:54.948Z,10.07
2022-12-19T11:30:39.085Z,9.23
2022-12-19T11:33:15.803Z,10.00
2022-12-19T11:35:49.575Z,9.60
2022-12-19T11:38:19.802Z,9.70
2022-12-19T11:40:50.116Z,9.70
2022-12-19T11:46:22.331Z,8.23
2022-12-19T11:48:52.432Z,8.17
2022-12-19T11:51:24.396Z,8.30
2022-12-19T11:53:58.000Z,8.10
2022-12-19T11:56:27.967Z,7.90
2022-12-19T11:58:57.521Z,8.90
2022-12-19T12:01:40.556Z,9.00
2022-12-19T12:04:17.754Z,8.57
2022-12-19T12:06:47.516Z,8.63
2022-12-19T12:11:50.093Z,8.97
2022-12-19T12:19:46.070Z,7.17
2022-12-19T12:29:14.465Z,8.57
2022-12-19T12:31:04.119Z,9.40
2022-12-19T12:31:05.201Z,9.07
2022-12-19T12:31:45.687Z,9.73
2022-12-19T12:31:50.994Z,9.43
2022-12-19T12:32:04.831Z,9.30
2022-12-19T12:35:12.787Z,9.63
2022-12-19T12:38:32.982Z,9.63
2022-12-19T12:41:09.809Z,8.33
2022-12-19T12:43:48.413Z,9.07
2022-12-19T12:46:18.589Z,8.27
2022-12-19T12:48:49.676Z,7.87
2022-12-19T12:51:19.777Z,8.53
2022-12-19T12:53:48.380Z,7.90
2022-12-19T12:56:18.162Z,8.17
2022-12-19T12:59:05.079Z,8.60
2022-12-19T13:01:37.668Z,8.30
2022-12-19T13:04:08.653Z,8.30
2022-12-19T13:06:39.915Z,9.00
2022-12-19T13:09:21.793Z,9.53
2022-12-19T13:12:08.845Z,9.40
2022-12-19T13:14:47.730Z,10.13
2022-12-19T13:17:20.287Z,10.20
2022-12-19T13:19:56.214Z,9.07
2022-12-19T13:22:38.912Z,10.70
2022-12-19T13:25:45.474Z,9.83
2022-12-19T13:28:33.923Z,10.70
2022-12-19T13:31:20.713Z,10.67
2022-12-19T13:34:12.392Z,10.83
2022-12-19T13:40:01.895Z,10.50
2022-12-19T13:40:20.929Z,10.40
2022-12-19T13:43:12.080Z,10.43
2022-12-19T13:45:41.499Z,10.70
2022-12-19T13:48:12.711Z,10.47
2022-12-19T13:50:41.538Z,11.67
2022-12-19T13:53:11.110Z,10.87
2022-12-19T13:55:42.243Z,10.87
2022-12-19T13:58:22.075Z,9.40
2022-12-19T14:00:59.874Z,10.00
2022-12-19T14:03:34.325Z,9.90
2022-12-19T14:06:16.720Z,10.10
2022-12-19T14:08:47.678Z,9.67
2022-12-19T14:12:19.184Z,9.07
2022-12-19T14:14:45.860Z,10.27
2022-12-19T14:17:14.965Z,9.17
2022-12-19T14:19:44.190Z,9.47
2022-12-19T14:22:20.836Z,9.43
2022-12-19T14:25:06.996Z,9.67
2022-12-19T14:28:25.618Z,9.97
2022-12-19T14:30:36.896Z,8.50
2022-12-19T14:33:47.266Z,9.13
2022-12-19T14:36:10.367Z,8.70
2022-12-19T14:39:23.794Z,9.17
2022-12-19T14:42:00.933Z,9.60
2022-12-19T14:54:05.224Z,10.20
2022-12-19T14:54:07.887Z,9.80
2022-12-19T14:54:16.319Z,9.33
2022-12-19T14:54:44.184Z,9.77
2022-12-19T14:59:00.548Z,9.40
2022-12-19T15:01:32.027Z,9.63
2022-12-19T15:04:53.134Z,10.10
2022-12-19T15:07:06.674Z,9.73
2022-12-19T15:11:08.385Z,9.47
2022-12-19T15:14:49.483Z,7.90
2022-12-19T15:15:56.453Z,7.47
2022-12-19T15:18:30.652Z,7.20
2022-12-19T15:20:59.524Z,7.50
2022-12-19T15:23:28.120Z,7.00
2022-12-19T15:26:05.715Z,7.23
2022-12-19T15:28:38.796Z,6.20
2022-12-19T15:31:11.237Z,7.60
2022-12-19T15:34:06.610Z,8.40
2022-12-19T15:36:29.364Z,9.07
2022-12-19T15:38:57.745Z,8.40
2022-12-19T15:41:26.049Z,9.17
2022-12-19T15:44:04.099Z,8.70
2022-12-19T15:46:33.290Z,8.17
2022-12-19T15:49:03.219Z,8.63
2022-12-19T15:51:31.534Z,7.13
2022-12-19T15:54:22.081Z,7.30
2022-12-19T15:56:49.830Z,6.40
2022-12-19T15:59:24.325Z,6.50
2022-12-19T16:01:53.724Z,6.40
2022-12-19T16:04:23.653Z,7.73
2022-12-19T16:06:52.446Z,7.70
2022-12-19T16:09:21.933Z,6.90
2022-12-19T16:11:50.742Z,7.40
2022-12-19T16:14:19.490Z,8.10
2022-12-19T16:16:49.921Z,7.03
2022-12-19T16:19:25.588Z,7.70
2022-12-19T16:21:54.308Z,8.73
2022-12-19T16:24:23.228Z,9.90
2022-12-19T16:26:53.861Z,10.10
2022-12-19T16:29:24.049Z,10.30
2022-12-19T16:31:53.117Z,10.27
2022-12-19T16:34:23.243Z,10.67
2022-12-19T16:36:52.998Z,10.27
2022-12-19T16:39:21.572Z,11.20
2022-12-19T16:41:49.864Z,10.47
2022-12-19T16:44:19.708Z,9.87
2022-12-19T16:46:51.107Z,10.43
2022-12-19T16:49:20.650Z,9.80
2022-12-19T16:51:49.154Z,10.27
2022-12-19T16:54:19.107Z,9.73
2022-12-19T16:56:48.383Z,9.17
2022-12-19T16:59:17.764Z,9.37
2022-12-19T17:01:46.492Z,8.43
2022-12-19T17:04:15.789Z,6.90
2022-12-19T17:06:44.178Z,8.00
2022-12-19T17:09:15.843Z,7.47
2022-12-19T17:11:50.310Z,6.90
2022-12-19T17:14:20.308Z,7.23
2022-12-19T17:16:49.075Z,7.17
2022-12-19T17:19:19.283Z,7.30
2022-12-19T17:21:47.713Z,7.77
2022-12-19T17:24:16.892Z,6.90
2022-12-19T17:26:47.999Z,8.80
2022-12-19T17:29:16.621Z,8.97
2022-12-19T17:31:45.277Z,10.60
2022-12-19T17:34:17.751Z,8.63
2022-12-19T17:36:46.103Z,7.87
2022-12-19T17:39:24.329Z,7.20
2022-12-19T17:41:54.188Z,6.20
2022-12-19T17:44:22.790Z,5.67
2022-12-19T17:46:51.385Z,5.77
2022-12-19T17:49:21.422Z,6.03
2022-12-19T17:51:52.289Z,6.53
2022-12-19T17:54:20.630Z,5.90
2022-12-19T17:56:48.879Z,7.03
2022-12-19T17:59:18.872Z,7.90
2022-12-19T18:01:47.645Z,8.63
2022-12-19T18:04:17.990Z,8.10
2022-12-19T18:06:46.568Z,9.80
2022-12-19T18:09:20.000Z,8.50
2022-12-19T18:11:48.709Z,9.40
2022-12-19T18:14:18.461Z,10.73
2022-12-19T18:16:46.855Z,10.60
2022-12-19T18:19:19.158Z,9.40
2022-12-19T18:21:47.574Z,9.63
2022-12-19T18:24:16.608Z,9.97
2022-12-19T18:26:45.467Z,9.57
2022-12-19T18:29:13.756Z,10.60
2022-12-19T18:31:50.125Z,10.37
2022-12-19T18:34:19.647Z,10.27
2022-12-19T18:36:48.428Z,9.40
2022-12-19T18:39:21.709Z,8.70
2022-12-19T18:41:50.288Z,9.60
2022-12-19T18:44:18.832Z,10.53
2022-12-19T18:46:49.523Z,9.33
2022-12-19T18:49:17.953Z,9.90
2022-12-19T18:51:46.240Z,10.20
2022-12-19T18:54:15.235Z,9.43
2022-12-19T18:56:43.545Z,10.23
2022-12-19T18:59:11.805Z,9.50
2022-12-19T19:01:41.109Z,9.23
2022-12-19T19:04:13.169Z,8.63
2022-12-19T19:06:48.470Z,8.30
2022-12-19T19:09:19.927Z,8.40
2022-12-19T19:11:51.283Z,8.00
2022-12-19T19:14:19.653Z,8.33
2022-12-19T19:16:48.046Z,8.67
2022-12-19T19:19:18.545Z,8.90
2022-12-19T19:21:47.200Z,8.13
2022-12-19T19:24:16.522Z,8.47
2022-12-19T19:26:44.823Z,7.90
2022-12-19T19:29:13.716Z,8.00
2022-12-19T19:31:43.133Z,7.83
2022-12-19T19:34:13.388Z,7.87
2022-12-19T19:36:43.687Z,7.90
2022-12-19T19:39:13.163Z,8.60
2022-12-19T19:41:41.494Z,7.90
2022-12-19T19:44:09.824Z,8.67
2022-12-19T19:46:38.332Z,8.73
2022-12-19T19:49:07.019Z,9.43
2022-12-19T19:51:35.276Z,8.83
2022-12-19T19:54:05.159Z,8.37
2022-12-19T19:56:33.441Z,8.03
2022-12-19T19:59:01.742Z,8.23
2022-12-19T20:01:30.235Z,9.27
2022-12-19T20:03:58.957Z,8.57
2022-12-19T20:06:27.277Z,9.17
2022-12-19T20:08:55.669Z,9.00
2022-12-19T20:11:25.421Z,7.73
2022-12-19T20:13:53.751Z,8.37
2022-12-19T20:16:22.377Z,8.47
2022-12-19T20:18:51.269Z,9.80
2022-12-19T20:21:19.897Z,8.80
2022-12-19T20:23:48.268Z,8.67
2022-12-19T20:26:16.920Z,9.10
2022-12-19T20:28:49.484Z,9.43
2022-12-19T20:31:19.415Z,9.00
2022-12-19T20:33:48.444Z,9.30
2022-12-19T20:36:16.980Z,9.07
2022-12-19T20:38:45.309Z,10.13
2022-12-19T20:41:13.615Z,10.00
2022-12-19T20:43:41.932Z,10.87
2022-12-19T20:46:13.211Z,10.30
2022-12-19T20:48:41.824Z,10.03
2022-12-19T20:51:10.139Z,9.07
2022-12-19T20:53:38.594Z,8.23
2022-12-19T20:56:07.702Z,9.20
2022-12-19T20:58:37.071Z,8.43
2022-12-19T21:01:06.477Z,8.40
2022-12-19T21:03:36.526Z,7.63
2022-12-19T21:06:05.090Z,9.20
2022-12-19T21:08:33.488Z,9.17
2022-12-19T21:11:01.949Z,8.53
2022-12-19T21:13:30.269Z,8.80
2022-12-19T21:15:59.572Z,8.37
2022-12-19T21:18:28.234Z,9.43
2022-12-19T21:20:57.984Z,8.70
2022-12-19T21:23:26.524Z,8.33
2022-12-19T21:25:58.141Z,8.47
2022-12-19T21:28:26.502Z,7.33
2022-12-19T21:30:59.572Z,7.03
2022-12-19T21:33:27.944Z,7.33
2022-12-19T21:35:57.679Z,7.10
2022-12-19T21:38:25.994Z,7.40
2022-12-19T21:40:54.632Z,7.93
2022-12-19T21:43:22.919Z,8.47
2022-12-19T21:45:51.337Z,7.90
2022-12-19T21:48:19.677Z,6.70
2022-12-19T21:50:48.011Z,6.17
2022-12-19T21:53:17.737Z,6.60
2022-12-19T21:55:46.193Z,6.10
2022-12-19T21:58:14.480Z,6.40
2022-12-19T22:00:42.830Z,6.50
2022-12-19T22:03:14.500Z,6.03
2022-12-19T22:05:43.599Z,6.47
2022-12-19T22:08:12.189Z,5.57
2022-12-19T22:10:42.008Z,6.07
2022-12-19T22:13:10.425Z,5.97
2022-12-19T22:15:38.704Z,5.30
2022-12-19T22:18:07.132Z,5.60
2022-12-19T22:20:35.553Z,5.93
2022-12-19T22:23:09.698Z,5.33
2022-12-19T22:25:42.520Z,6.00
2022-12-19T22:28:10.869Z,6.20
2022-12-19T22:30:39.193Z,6.00
2022-12-19T22:33:07.481Z,5.50
2022-12-19T22:35:36.067Z,5.27
2022-12-19T22:38:04.352Z,5.30
2022-12-19T22:40:33.229Z,5.93
2022-12-19T22:43:02.938Z,5.57
2022-12-19T22:45:31.738Z,5.13
2022-12-19T22:48:00.217Z,5.80
2022-12-19T22:50:28.859Z,4.90
2022-12-19T22:52:57.209Z,5.10
2022-12-19T22:55:25.560Z,4.93
2022-12-19T22:57:53.798Z,5.40
2022-12-19T23:00:23.949Z,5.63
2022-12-19T23:02:52.649Z,6.20
2022-12-19T23:05:20.987Z,6.20
2022-12-19T23:07:49.329Z,5.80
2022-12-19T23:10:17.777Z,5.30
2022-12-19T23:12:46.112Z,5.43
2022-12-19T23:15:14.876Z,5.50
2022-12-19T23:17:44.886Z,5.47
2022-12-19T23:20:13.777Z,5.47
2022-12-19T23:22:42.106Z,4.83
2022-12-19T23:25:11.347Z,5.17
2022-12-19T23:27:41.222Z,5.40
2022-12-19T23:30:11.407Z,6.10
2022-12-19T23:32:42.832Z,6.83
2022-12-19T23:35:15.215Z,6.47
2022-12-19T23:37:45.128Z,6.87
2022-12-19T23:40:13.729Z,6.63
2022-12-19T23:42:42.029Z,6.70
2022-12-19T23:45:11.858Z,7.43
2022-12-19T23:47:40.256Z,7.20
2022-12-19T23:50:12.546Z,6.70
2022-12-19T23:52:44.592Z,6.20
2022-12-19T23:55:12.885Z,6.20
2022-12-19T23:57:41.225Z,5.43
