createdAt,value
2023-03-18T00:02:30.197Z,95364.63
2023-03-18T00:05:10.145Z,95361.28
2023-03-18T00:08:04.116Z,95361.25
2023-03-18T00:10:51.161Z,95351.94
2023-03-18T00:13:31.206Z,95354.44
2023-03-18T00:16:26.161Z,95351.94
2023-03-18T00:19:20.163Z,95352.69
2023-03-18T00:22:15.125Z,95349.22
2023-03-18T00:25:02.144Z,95340.72
2023-03-18T00:27:42.110Z,95346.66
2023-03-18T00:30:29.285Z,95331.69
2023-03-18T00:33:03.356Z,95335.94
2023-03-18T00:35:54.144Z,95339.31
2023-03-18T00:38:34.152Z,95334.22
2023-03-18T00:41:28.153Z,95335.84
2023-03-18T00:44:15.150Z,95329.94
2023-03-18T00:46:55.216Z,95327.31
2023-03-18T00:49:42.145Z,95322.13
2023-03-18T00:52:15.271Z,95316.09
2023-03-18T00:55:02.173Z,95316.06
2023-03-18T00:57:37.305Z,95317.81
2023-03-18T01:00:25.162Z,95314.53
2023-03-18T01:02:59.453Z,95306.94
2023-03-18T01:05:46.138Z,95312.72
2023-03-18T01:08:19.321Z,95302.69
2023-03-18T01:11:06.204Z,95306.03
2023-03-18T01:13:41.259Z,95305.13
2023-03-18T01:16:30.303Z,95307.63
2023-03-18T01:19:04.462Z,95307.63
2023-03-18T01:21:51.133Z,95299.97
2023-03-18T01:24:31.163Z,95288.31
2023-03-18T01:27:18.132Z,95293.41
2023-03-18T01:29:51.858Z,95288.25
2023-03-18T01:32:38.224Z,95291.59
2023-03-18T01:35:12.481Z,95286.53
2023-03-18T01:40:33.547Z,95284.91
2023-03-18T01:43:23.159Z,95284.91
2023-03-18T01:46:06.162Z,95280.56
2023-03-18T01:48:53.173Z,95279.63
2023-03-18T01:51:27.280Z,95277.88
2023-03-18T01:54:15.157Z,95281.19
2023-03-18T01:56:58.157Z,95285.34
2023-03-18T01:59:55.186Z,95283.72
2023-03-18T02:02:42.149Z,95279.47
2023-03-18T02:05:18.275Z,95281.88
2023-03-18T02:08:05.166Z,95281.84
2023-03-18T02:10:39.729Z,95280.13
2023-03-18T02:13:26.187Z,95276.81
2023-03-18T02:16:04.271Z,95278.41
2023-03-18T02:18:58.152Z,95281.75
2023-03-18T02:22:06.309Z,95273.38
2023-03-18T02:25:15.183Z,95274.06
2023-03-18T02:28:02.202Z,95273.94
2023-03-18T02:31:02.322Z,95276.53
2023-03-18T02:33:50.143Z,95278.13
2023-03-18T02:36:30.272Z,95269.69
2023-03-18T02:39:22.164Z,95278.09
2023-03-18T02:41:55.313Z,95268.78
2023-03-18T02:44:47.188Z,95283.81
2023-03-18T02:47:27.348Z,95283.00
2023-03-18T02:50:14.182Z,95283.81
2023-03-18T02:52:54.173Z,95277.81
2023-03-18T02:55:48.175Z,95286.16
2023-03-18T02:58:35.224Z,95283.66
2023-03-18T03:01:15.261Z,95279.50
2023-03-18T03:04:03.187Z,95286.81
2023-03-18T03:06:58.200Z,95283.34
2023-03-18T03:09:45.187Z,95274.94
2023-03-18T03:12:18.268Z,95284.19
2023-03-18T03:15:05.171Z,95283.38
2023-03-18T03:17:38.296Z,95282.53
2023-03-18T03:20:25.201Z,95291.78
2023-03-18T03:22:58.376Z,95284.13
2023-03-18T03:25:45.170Z,95286.56
2023-03-18T03:28:27.211Z,95285.59
2023-03-18T03:31:21.228Z,95287.41
2023-03-18T03:34:09.182Z,95293.31
2023-03-18T03:36:50.195Z,95285.81
2023-03-18T03:39:37.211Z,95294.16
2023-03-18T03:42:17.202Z,95294.22
2023-03-18T03:45:12.181Z,95295.91
2023-03-18T03:48:06.184Z,95294.97
2023-03-18T03:50:54.187Z,95294.84
2023-03-18T03:53:34.213Z,95295.75
2023-03-18T03:56:28.195Z,95290.66
2023-03-18T03:59:17.194Z,95301.38
2023-03-18T04:01:57.200Z,95305.63
2023-03-18T04:04:52.195Z,95300.63
2023-03-18T04:07:39.202Z,95311.34
2023-03-18T04:10:20.186Z,95315.66
2023-03-18T04:13:07.292Z,95306.47
2023-03-18T04:15:41.280Z,95309.75
2023-03-18T04:18:28.210Z,95313.84
2023-03-18T04:21:01.859Z,95308.84
2023-03-18T04:23:48.182Z,95313.84
2023-03-18T04:26:21.291Z,95313.13
2023-03-18T04:29:08.183Z,95318.09
2023-03-18T04:31:41.727Z,95315.53
2023-03-18T04:34:29.203Z,95319.69
2023-03-18T04:37:02.386Z,95322.94
2023-03-18T04:39:49.204Z,95321.34
2023-03-18T04:42:23.342Z,95325.44
2023-03-18T04:45:12.231Z,95329.72
2023-03-18T04:47:45.586Z,95325.69
2023-03-18T04:50:32.466Z,95333.34
2023-03-18T04:53:05.337Z,95327.59
2023-03-18T04:55:52.255Z,95328.53
2023-03-18T04:58:25.290Z,95338.53
2023-03-18T05:01:12.235Z,95332.69
2023-03-18T05:03:46.329Z,95336.09
2023-03-18T05:06:42.195Z,95331.94
2023-03-18T05:09:36.218Z,95332.78
2023-03-18T05:12:23.204Z,95333.59
2023-03-18T05:15:03.237Z,95338.72
2023-03-18T05:17:57.249Z,95336.19
2023-03-18T05:20:44.208Z,95347.19
2023-03-18T05:23:17.451Z,95346.50
2023-03-18T05:26:04.214Z,95348.31
2023-03-18T05:28:39.214Z,95349.09
2023-03-18T05:31:26.259Z,95355.94
2023-03-18T05:34:00.409Z,95356.94
2023-03-18T05:36:47.237Z,95357.06
2023-03-18T05:39:20.353Z,95347.19
2023-03-18T05:42:07.202Z,95358.25
2023-03-18T05:44:40.512Z,95359.28
2023-03-18T05:47:27.238Z,95356.44
2023-03-18T05:50:01.656Z,95368.03
2023-03-18T05:52:48.233Z,95366.25
2023-03-18T05:55:23.452Z,95358.63
2023-03-18T05:58:10.306Z,95354.44
2023-03-18T06:00:51.211Z,95347.66
2023-03-18T06:03:45.321Z,95357.66
2023-03-18T06:06:33.219Z,95360.94
2023-03-18T06:09:07.045Z,95357.31
2023-03-18T06:11:54.238Z,95365.41
2023-03-18T06:14:36.227Z,95362.56
2023-03-18T06:17:23.281Z,95365.53
2023-03-18T06:19:57.001Z,95362.53
2023-03-18T06:22:43.233Z,95359.50
2023-03-18T06:25:23.261Z,95359.06
2023-03-18T06:28:10.235Z,95356.97
2023-03-18T06:30:43.344Z,95356.56
2023-03-18T06:33:32.226Z,95359.53
2023-03-18T06:36:12.296Z,95359.06
2023-03-18T06:39:00.273Z,95364.53
2023-03-18T06:41:40.260Z,95362.34
2023-03-18T06:44:35.273Z,95361.00
2023-03-18T06:47:22.239Z,95365.50
2023-03-18T06:49:56.880Z,95366.63
2023-03-18T06:52:44.246Z,95367.72
2023-03-18T06:55:24.255Z,95363.69
2023-03-18T06:58:12.261Z,95361.34
2023-03-18T07:00:47.776Z,95361.44
2023-03-18T07:03:34.247Z,95372.59
2023-03-18T07:06:14.236Z,95368.50
2023-03-18T07:09:08.292Z,95372.06
2023-03-18T07:11:55.278Z,95367.97
2023-03-18T07:14:28.750Z,95366.38
2023-03-18T07:17:17.256Z,95366.38
2023-03-18T07:19:50.342Z,95365.56
2023-03-18T07:22:37.284Z,95362.25
2023-03-18T07:25:11.465Z,95365.72
2023-03-18T07:27:58.264Z,95363.22
2023-03-18T07:30:31.337Z,95370.06
2023-03-18T07:33:18.245Z,95369.28
2023-03-18T07:35:51.445Z,95367.63
2023-03-18T07:38:38.271Z,95362.56
2023-03-18T07:41:18.287Z,95369.41
2023-03-18T07:44:12.267Z,95371.09
2023-03-18T07:46:59.275Z,95366.88
2023-03-18T07:49:32.385Z,95374.53
2023-03-18T07:52:19.281Z,95369.41
2023-03-18T07:54:52.528Z,95369.38
2023-03-18T07:57:39.299Z,95365.84
2023-03-18T08:00:14.399Z,95368.28
2023-03-18T08:03:02.276Z,95371.66
2023-03-18T08:05:35.454Z,95372.41
2023-03-18T08:08:22.273Z,95377.50
2023-03-18T08:10:55.366Z,95372.38
2023-03-18T08:13:44.305Z,95370.59
2023-03-18T08:16:18.620Z,95368.03
2023-03-18T08:19:05.296Z,95366.16
2023-03-18T08:21:38.507Z,95366.91
2023-03-18T08:24:25.274Z,95362.59
2023-03-18T08:26:58.426Z,95360.78
2023-03-18T08:29:45.286Z,95354.66
2023-03-18T08:32:21.980Z,95355.41
2023-03-18T08:35:09.284Z,95348.47
2023-03-18T08:37:42.690Z,95346.72
2023-03-18T08:40:29.304Z,95355.94
2023-03-18T08:43:02.374Z,95345.38
2023-03-18T08:45:49.347Z,95343.34
2023-03-18T08:48:29.288Z,95346.56
2023-03-18T08:51:23.292Z,95347.09
2023-03-18T08:54:10.322Z,95347.06
2023-03-18T08:56:43.463Z,95341.63
2023-03-18T08:59:30.320Z,95343.06
2023-03-18T09:02:03.609Z,95337.78
2023-03-18T09:04:57.327Z,95334.84
2023-03-18T09:07:52.308Z,95337.59
2023-03-18T09:10:40.312Z,95325.34
2023-03-18T09:13:21.302Z,95333.16
2023-03-18T09:16:08.386Z,95332.69
2023-03-18T09:18:48.943Z,95330.03
2023-03-18T09:21:42.319Z,95329.13
2023-03-18T09:24:36.325Z,95326.47
2023-03-18T09:27:30.325Z,95324.59
2023-03-18T09:30:24.325Z,95332.75
2023-03-18T09:33:13.361Z,95330.19
2023-03-18T09:35:46.449Z,95331.00
2023-03-18T09:38:33.329Z,95330.91
2023-03-18T09:41:51.464Z,95328.72
2023-03-18T09:44:43.324Z,95325.53
2023-03-18T09:47:38.429Z,95313.91
2023-03-18T09:50:50.344Z,95323.31
2023-03-18T09:53:40.362Z,95320.78
2023-03-18T09:56:52.346Z,95321.00
2023-03-18T09:59:50.316Z,95309.47
2023-03-18T10:02:49.469Z,95318.88
2023-03-18T10:05:55.324Z,95312.28
2023-03-18T10:09:13.331Z,95308.81
2023-03-18T10:12:14.368Z,95311.38
2023-03-18T10:14:53.465Z,95312.53
2023-03-18T10:18:15.364Z,95299.81
2023-03-18T10:21:10.535Z,95303.31
2023-03-18T10:24:24.344Z,95299.22
2023-03-18T10:27:12.471Z,95301.66
2023-03-18T10:30:10.351Z,95296.59
2023-03-18T10:33:05.395Z,95299.41
2023-03-18T10:36:11.384Z,95305.50
2023-03-18T10:39:01.346Z,95291.63
2023-03-18T10:41:51.346Z,95294.19
2023-03-18T10:44:45.316Z,95298.41
2023-03-18T10:47:30.507Z,95296.00
2023-03-18T10:50:30.667Z,95300.16
2023-03-18T10:53:30.275Z,95293.28
2023-03-18T10:56:19.364Z,95284.78
2023-03-18T10:58:53.701Z,95287.28
2023-03-18T11:01:43.438Z,95287.19
2023-03-18T11:04:29.358Z,95285.41
2023-03-18T11:07:31.368Z,95278.41
2023-03-18T11:10:24.387Z,95278.38
2023-03-18T11:13:02.369Z,95271.59
2023-03-18T11:15:59.463Z,95269.13
2023-03-18T11:18:42.365Z,95272.53
2023-03-18T11:21:38.376Z,95272.53
2023-03-18T11:24:42.408Z,95263.84
2023-03-18T11:27:21.471Z,95262.00
2023-03-18T11:30:34.849Z,95253.47
2023-03-18T11:33:30.493Z,95255.06
2023-03-18T11:36:27.405Z,95253.59
2023-03-18T11:39:23.765Z,95249.19
2023-03-18T11:42:24.420Z,95248.09
2023-03-18T11:45:01.563Z,95251.47
2023-03-18T11:47:50.388Z,95247.38
2023-03-18T11:50:34.652Z,95246.53
2023-03-18T11:53:55.386Z,95244.72
2023-03-18T11:56:49.498Z,95244.72
2023-03-18T11:59:36.374Z,95241.28
2023-03-18T12:02:37.501Z,95231.72
2023-03-18T12:06:00.365Z,95230.78
2023-03-18T12:09:04.410Z,95234.91
2023-03-18T12:12:03.387Z,95230.75
2023-03-18T12:15:04.564Z,95232.47
2023-03-18T12:18:13.399Z,95234.94
2023-03-18T12:20:52.654Z,95231.56
2023-03-18T12:23:45.396Z,95224.78
2023-03-18T12:26:48.414Z,95223.06
2023-03-18T12:29:54.411Z,95222.22
2023-03-18T12:32:49.450Z,95226.69
2023-03-18T12:35:58.751Z,95226.94
2023-03-18T12:38:51.403Z,95227.09
2023-03-18T12:41:30.942Z,95220.34
2023-03-18T12:44:32.416Z,95214.41
2023-03-18T12:47:25.478Z,95216.16
2023-03-18T12:50:41.420Z,95212.13
2023-03-18T12:53:40.433Z,95204.56
2023-03-18T12:56:23.529Z,95206.34
2023-03-18T12:59:19.480Z,95211.53
2023-03-18T13:02:23.697Z,95207.28
2023-03-18T13:05:27.425Z,95204.88
2023-03-18T13:08:23.472Z,95203.22
2023-03-18T13:11:42.408Z,95199.09
2023-03-18T13:14:47.487Z,95199.94
2023-03-18T13:17:36.428Z,95200.00
2023-03-18T13:20:30.591Z,95196.66
2023-03-18T13:23:39.474Z,95193.28
2023-03-18T13:26:33.480Z,95200.16
2023-03-18T13:29:42.980Z,95195.03
2023-03-18T13:32:30.570Z,95189.09
2023-03-18T13:36:03.519Z,95193.34
2023-03-18T13:39:25.477Z,95192.56
2023-03-18T13:42:36.420Z,95193.41
2023-03-18T13:45:37.477Z,95184.91
2023-03-18T13:48:51.564Z,95184.97
2023-03-18T13:51:38.439Z,95179.09
2023-03-18T13:54:26.446Z,95191.00
2023-03-18T13:57:30.429Z,95177.41
2023-03-18T14:00:35.481Z,95177.41
2023-03-18T14:03:29.492Z,95174.97
2023-03-18T14:06:23.471Z,95179.25
2023-03-18T14:10:18.377Z,95178.41
2023-03-18T14:13:41.474Z,95177.63
2023-03-18T14:16:38.427Z,95172.50
2023-03-18T14:19:41.475Z,95172.66
2023-03-18T14:22:35.476Z,95170.19
2023-03-18T14:25:37.288Z,95171.03
2023-03-18T14:28:27.479Z,95162.50
2023-03-18T14:31:19.642Z,95164.22
2023-03-18T14:34:10.446Z,95164.22
2023-03-18T14:36:59.480Z,95174.50
2023-03-18T14:39:59.483Z,95165.19
2023-03-18T14:43:07.478Z,95169.44
2023-03-18T14:45:55.478Z,95161.75
2023-03-18T14:48:49.479Z,95157.50
2023-03-18T14:51:38.496Z,95166.84
2023-03-18T14:54:18.603Z,95164.38
2023-03-18T14:57:10.527Z,95157.63
2023-03-18T14:59:45.668Z,95157.63
2023-03-18T15:02:40.537Z,95148.28
2023-03-18T15:05:14.695Z,95153.47
2023-03-18T15:08:01.482Z,95151.00
2023-03-18T15:10:44.515Z,95145.94
2023-03-18T15:13:39.578Z,95148.56
2023-03-18T15:16:26.559Z,95147.75
2023-03-18T15:19:01.610Z,95149.47
2023-03-18T15:21:48.514Z,95146.16
2023-03-18T15:24:26.929Z,95152.16
2023-03-18T15:27:21.492Z,95148.84
2023-03-18T15:30:04.505Z,95144.66
2023-03-18T15:32:58.577Z,95146.41
2023-03-18T15:35:32.983Z,95149.88
2023-03-18T15:38:24.522Z,95157.63
2023-03-18T15:41:05.667Z,95151.75
2023-03-18T15:43:55.501Z,95156.03
2023-03-18T15:46:36.600Z,95158.66
2023-03-18T15:49:27.506Z,95153.66
2023-03-18T15:52:15.503Z,95154.53
2023-03-18T15:55:09.507Z,95164.03
2023-03-18T15:58:07.538Z,95162.41
2023-03-18T16:01:01.564Z,95164.19
2023-03-18T16:03:49.512Z,95161.72
2023-03-18T16:06:22.906Z,95166.94
2023-03-18T16:09:27.506Z,95174.66
2023-03-18T16:12:12.570Z,95178.13
2023-03-18T16:15:07.572Z,95178.22
2023-03-18T16:17:55.526Z,95181.69
2023-03-18T16:20:39.497Z,95191.09
2023-03-18T16:23:33.510Z,95186.91
2023-03-18T16:26:29.499Z,95192.06
2023-03-18T16:29:34.588Z,95194.66
2023-03-18T16:32:24.568Z,95199.84
2023-03-18T16:35:04.565Z,95195.69
2023-03-18T16:37:59.512Z,95200.03
2023-03-18T16:40:46.554Z,95203.44
2023-03-18T16:43:38.702Z,95212.88
2023-03-18T16:46:30.633Z,95212.09
2023-03-18T16:49:03.693Z,95208.72
2023-03-18T16:51:51.518Z,95207.94
2023-03-18T16:54:33.607Z,95212.22
2023-03-18T16:57:33.522Z,95208.03
2023-03-18T17:00:44.605Z,95209.81
2023-03-18T17:03:18.660Z,95214.94
2023-03-18T17:06:13.518Z,95221.75
2023-03-18T17:09:07.521Z,95218.38
2023-03-18T17:12:00.579Z,95218.44
2023-03-18T17:14:41.683Z,95224.41
2023-03-18T17:17:34.563Z,95222.72
2023-03-18T17:20:11.462Z,95234.56
2023-03-18T17:22:58.574Z,95226.13
2023-03-18T17:25:41.597Z,95232.06
2023-03-18T17:28:38.557Z,95232.06
2023-03-18T17:31:12.696Z,95232.91
2023-03-18T17:33:59.588Z,95238.81
2023-03-18T17:36:39.588Z,95236.22
2023-03-18T17:39:26.644Z,95238.72
2023-03-18T17:42:01.349Z,95237.84
2023-03-18T17:44:48.608Z,95246.28
2023-03-18T17:47:21.684Z,95241.19
2023-03-18T17:50:08.565Z,95241.16
2023-03-18T17:52:51.402Z,95238.56
2023-03-18T17:55:45.583Z,95242.75
2023-03-18T17:58:34.607Z,95251.16
2023-03-18T18:01:19.751Z,95248.59
2023-03-18T18:04:06.556Z,95244.28
2023-03-18T18:06:39.677Z,95253.53
2023-03-18T18:09:27.584Z,95261.97
2023-03-18T18:12:00.698Z,95256.78
2023-03-18T18:14:50.569Z,95261.84
2023-03-18T18:17:31.578Z,95260.06
2023-03-18T18:20:23.583Z,95268.47
2023-03-18T18:23:03.121Z,95261.69
2023-03-18T18:25:49.583Z,95268.41
2023-03-18T18:28:29.365Z,95270.84
2023-03-18T18:31:19.768Z,95268.28
2023-03-18T18:34:02.619Z,95266.50
2023-03-18T18:36:49.595Z,95269.84
2023-03-18T18:39:23.833Z,95268.97
2023-03-18T18:42:10.599Z,95275.66
2023-03-18T18:44:51.584Z,95269.69
2023-03-18T18:47:42.615Z,95270.50
2023-03-18T18:50:24.202Z,95272.97
2023-03-18T18:53:21.578Z,95271.22
2023-03-18T18:55:54.737Z,95269.47
2023-03-18T18:58:43.646Z,95276.97
2023-03-18T19:01:18.708Z,95268.50
2023-03-18T19:04:05.693Z,95270.16
2023-03-18T19:06:39.709Z,95277.75
2023-03-18T19:09:30.611Z,95280.25
2023-03-18T19:12:04.693Z,95281.06
2023-03-18T19:14:53.594Z,95273.44
2023-03-18T19:17:29.677Z,95275.94
2023-03-18T19:20:37.590Z,95274.25
2023-03-18T19:23:22.630Z,95281.78
2023-03-18T19:26:12.625Z,95280.00
2023-03-18T19:28:57.570Z,95276.56
2023-03-18T19:31:47.657Z,95287.44
2023-03-18T19:34:33.628Z,95287.34
2023-03-18T19:37:36.625Z,95282.25
2023-03-18T19:40:31.642Z,95288.06
2023-03-18T19:43:04.726Z,95284.63
2023-03-18T19:45:55.656Z,95293.00
2023-03-18T19:48:39.659Z,95283.69
2023-03-18T19:51:35.627Z,95288.66
2023-03-18T19:54:43.633Z,95293.66
2023-03-18T19:57:32.641Z,95297.84
2023-03-18T20:00:31.605Z,95292.72
2023-03-18T20:03:05.692Z,95289.34
2023-03-18T20:05:53.640Z,95291.84
2023-03-18T20:08:27.689Z,95292.66
2023-03-18T20:11:18.678Z,95295.13
2023-03-18T20:13:51.913Z,95287.44
2023-03-18T20:16:38.670Z,95289.91
2023-03-18T20:19:11.693Z,95291.56
2023-03-18T20:21:58.633Z,95288.97
2023-03-18T20:24:35.724Z,95288.09
2023-03-18T20:27:23.647Z,95288.88
2023-03-18T20:29:56.783Z,95284.63
2023-03-18T20:32:44.677Z,95280.28
2023-03-18T20:35:18.648Z,95275.22
2023-03-18T20:38:10.668Z,95268.44
2023-03-18T20:40:55.676Z,95273.44
2023-03-18T20:43:43.649Z,95268.38
2023-03-18T20:46:27.719Z,95272.50
2023-03-18T20:49:14.640Z,95271.63
2023-03-18T20:51:54.635Z,95275.78
2023-03-18T20:54:41.701Z,95273.22
2023-03-18T20:57:19.241Z,95271.53
2023-03-18T21:00:05.647Z,95277.38
2023-03-18T21:02:42.640Z,95274.84
2023-03-18T21:05:30.978Z,95277.25
2023-03-18T21:08:04.741Z,95275.56
2023-03-18T21:10:51.702Z,95279.72
2023-03-18T21:13:36.144Z,95276.38
2023-03-18T21:16:23.677Z,95273.78
2023-03-18T21:18:57.721Z,95278.81
2023-03-18T21:21:45.671Z,95277.94
2023-03-18T21:24:33.769Z,95270.31
2023-03-18T21:27:28.630Z,95282.09
2023-03-18T21:30:02.994Z,95277.09
2023-03-18T21:32:51.929Z,95277.09
2023-03-18T21:35:32.206Z,95281.28
2023-03-18T21:38:19.645Z,95283.81
2023-03-18T21:40:53.133Z,95277.84
2023-03-18T21:43:41.681Z,95271.97
2023-03-18T21:46:19.836Z,95269.38
2023-03-18T21:49:06.639Z,95272.75
2023-03-18T21:51:40.502Z,95266.78
2023-03-18T21:54:28.650Z,95260.91
2023-03-18T21:57:01.785Z,95261.75
2023-03-18T21:59:48.693Z,95263.41
2023-03-18T22:02:30.787Z,95260.91
2023-03-18T22:05:24.717Z,95270.16
2023-03-18T22:08:05.709Z,95264.22
2023-03-18T22:10:53.732Z,95269.28
2023-03-18T22:13:33.602Z,95261.66
2023-03-18T22:16:23.725Z,95259.09
2023-03-18T22:18:56.841Z,95259.09
2023-03-18T22:21:43.746Z,95261.56
2023-03-18T22:24:20.786Z,95263.25
2023-03-18T22:27:07.702Z,95269.09
2023-03-18T22:29:40.776Z,95267.38
2023-03-18T22:32:48.688Z,95267.38
2023-03-18T22:35:27.948Z,95271.53
2023-03-18T22:38:20.642Z,95270.66
2023-03-18T22:41:03.698Z,95274.88
2023-03-18T22:43:50.690Z,95276.56
2023-03-18T22:46:30.696Z,95271.38
2023-03-18T22:49:24.653Z,95269.66
2023-03-18T22:52:11.695Z,95272.13
2023-03-18T22:54:51.733Z,95271.22
2023-03-18T22:57:45.708Z,95271.22
2023-03-18T23:00:43.711Z,95263.63
2023-03-18T23:03:37.699Z,95266.97
2023-03-18T23:06:33.800Z,95272.00
2023-03-18T23:09:30.372Z,95276.97
2023-03-18T23:12:18.685Z,95271.03
2023-03-18T23:14:52.699Z,95275.19
2023-03-18T23:17:39.693Z,95281.81
2023-03-18T23:20:19.694Z,95281.81
2023-03-18T23:23:06.709Z,95285.19
2023-03-18T23:25:39.822Z,95279.22
2023-03-18T23:28:26.671Z,95276.69
2023-03-18T23:30:59.957Z,95276.63
2023-03-18T23:33:46.663Z,95283.31
2023-03-18T23:36:26.646Z,95272.38
2023-03-18T23:39:20.689Z,95271.50
2023-03-18T23:42:07.734Z,95265.56
2023-03-18T23:44:47.739Z,95267.25
2023-03-18T23:47:41.707Z,95265.56
2023-03-18T23:50:28.683Z,95258.81
2023-03-18T23:53:02.339Z,95259.59
2023-03-18T23:55:48.890Z,95257.06
2023-03-18T23:58:22.859Z,95256.19
