createdAt,value
2017-07-28T00:07:54.000Z,46.722
2017-07-28T00:17:54.000Z,46.752
2017-07-28T00:27:54.000Z,46.805
2017-07-28T00:37:54.000Z,46.814
2017-07-28T00:47:54.000Z,46.799
2017-07-28T01:07:54.000Z,46.873
2017-07-28T01:17:54.000Z,46.969
2017-07-28T01:27:54.000Z,46.988
2017-07-28T01:37:54.000Z,46.985
2017-07-28T01:47:54.000Z,47.08
2017-07-28T01:57:54.000Z,47
2017-07-28T02:07:54.000Z,47.194
2017-07-28T02:17:54.000Z,47.147
2017-07-28T02:27:54.000Z,47.242
2017-07-28T02:37:54.000Z,47.305
2017-07-28T02:47:54.000Z,47.367
2017-07-28T02:57:54.000Z,47.427
2017-07-28T03:07:54.000Z,47.394
2017-07-28T03:17:54.000Z,47.456
2017-07-28T03:27:54.000Z,47.463
2017-07-28T03:37:54.000Z,47.405
2017-07-28T03:47:54.000Z,47.477
2017-07-28T03:57:54.000Z,47.551
2017-07-28T04:07:54.000Z,47.582
2017-07-28T04:17:54.000Z,47.459
2017-07-28T04:27:54.000Z,47.434
2017-07-28T04:37:54.000Z,47.477
2017-07-28T04:47:54.000Z,47.54
2017-07-28T04:57:54.000Z,47.339
2017-07-28T05:07:54.000Z,47.261
2017-07-28T05:17:54.000Z,47.13
2017-07-28T05:27:54.000Z,47.227
2017-07-28T05:37:54.000Z,46.948
2017-07-28T05:47:54.000Z,47.138
2017-07-28T05:57:54.000Z,47.052
2017-07-28T06:07:54.000Z,46.955
2017-07-28T06:17:54.000Z,46.765
2017-07-28T06:27:54.000Z,46.911
2017-07-28T06:37:54.000Z,46.896
2017-07-28T06:47:54.000Z,47.02
2017-07-28T06:57:54.000Z,47.022
2017-07-28T07:07:54.000Z,46.973
2017-07-28T07:17:54.000Z,46.931
2017-07-28T07:27:54.000Z,46.748
2017-07-28T07:37:54.000Z,46.9
2017-07-28T07:47:55.000Z,46.891
2017-07-28T07:57:55.000Z,46.957
2017-07-28T08:07:55.000Z,46.83
2017-07-28T08:17:55.000Z,46.949
2017-07-28T08:27:55.000Z,46.81
2017-07-28T08:37:55.000Z,47.244
2017-07-28T08:47:55.000Z,47.572
2017-07-28T08:57:55.000Z,47.609
2017-07-28T09:07:55.000Z,47.545
2017-07-28T09:17:55.000Z,47.193
2017-07-28T09:27:55.000Z,46.637
2017-07-28T09:37:55.000Z,45.919
2017-07-28T09:47:55.000Z,46.733
2017-07-28T09:57:55.000Z,45.695
2017-07-28T10:07:55.000Z,46.482
2017-07-28T10:17:56.000Z,45.585
2017-07-28T10:27:55.000Z,45.419
2017-07-28T10:37:55.000Z,45.211
2017-07-28T10:47:55.000Z,44.944
2017-07-28T10:57:56.000Z,45.54
2017-07-28T11:07:55.000Z,45.678
2017-07-28T11:17:55.000Z,45.471
2017-07-28T11:27:55.000Z,45.263
2017-07-28T11:37:55.000Z,45.212
2017-07-28T11:47:55.000Z,45.367
2017-07-28T11:57:55.000Z,44.884
2017-07-28T12:07:55.000Z,44.747
2017-07-28T12:17:55.000Z,44.899
2017-07-28T12:27:55.000Z,45.328
2017-07-28T12:37:55.000Z,44.717
2017-07-28T12:47:55.000Z,45.508
2017-07-28T12:57:55.000Z,44.582
2017-07-28T13:07:55.000Z,45.585
2017-07-28T13:17:56.000Z,44.101
2017-07-28T13:27:55.000Z,44.427
2017-07-28T13:37:55.000Z,44.04
2017-07-28T13:47:56.000Z,44.328
2017-07-28T13:57:55.000Z,44.03
2017-07-28T14:07:55.000Z,44.288
2017-07-28T14:17:55.000Z,44.336
2017-07-28T14:27:55.000Z,44.338
2017-07-28T14:37:55.000Z,44.395
2017-07-28T14:47:55.000Z,44.717
2017-07-28T14:57:55.000Z,45.021
2017-07-28T15:07:55.000Z,45.203
2017-07-28T15:17:55.000Z,44.943
2017-07-28T15:27:55.000Z,44.924
2017-07-28T15:37:56.000Z,45.779
2017-07-28T15:47:55.000Z,47.074
2017-07-28T15:57:56.000Z,47.96
2017-07-28T16:07:55.000Z,47.544
2017-07-28T16:17:56.000Z,47.782
2017-07-28T16:27:56.000Z,47.479
2017-07-28T16:37:56.000Z,48.415
2017-07-28T16:47:56.000Z,48.482
2017-07-28T16:57:57.000Z,48.484
2017-07-28T17:07:56.000Z,48.416
2017-07-28T17:17:56.000Z,48.611
2017-07-28T17:27:56.000Z,48.713
2017-07-28T17:37:56.000Z,48.963
2017-07-28T17:47:56.000Z,49.297
2017-07-28T17:57:56.000Z,48.42
2017-07-28T18:07:56.000Z,48.473
2017-07-28T18:17:56.000Z,48.216
2017-07-28T18:27:56.000Z,48.392
2017-07-28T18:37:56.000Z,48.278
2017-07-28T18:47:56.000Z,47.962
2017-07-28T18:57:56.000Z,47.854
2017-07-28T19:07:56.000Z,47.864
2017-07-28T19:17:56.000Z,47.895
2017-07-28T19:27:56.000Z,48.036
2017-07-28T19:37:56.000Z,48.1
2017-07-28T19:47:56.000Z,48.223
2017-07-28T19:57:56.000Z,47.839
2017-07-28T20:07:56.000Z,48.32
2017-07-28T20:17:56.000Z,48.088
2017-07-28T20:27:59.000Z,48.19
2017-07-28T20:37:56.000Z,48.309
2017-07-28T20:47:56.000Z,48.225
2017-07-28T20:57:56.000Z,48.276
2017-07-28T21:07:56.000Z,48.032
2017-07-28T21:17:56.000Z,47.97
2017-07-28T21:27:56.000Z,47.92
2017-07-28T21:37:56.000Z,47.833
2017-07-28T21:47:56.000Z,47.807
2017-07-28T22:07:56.000Z,48.083
2017-07-28T22:17:56.000Z,48.125
2017-07-28T22:27:56.000Z,48.155
2017-07-28T22:37:56.000Z,48.164
2017-07-28T22:47:56.000Z,48.333
2017-07-28T22:57:56.000Z,48.449
2017-07-28T23:07:56.000Z,48.534
2017-07-28T23:17:56.000Z,48.478
2017-07-28T23:27:56.000Z,48.561
2017-07-28T23:37:56.000Z,48.709
2017-07-28T23:47:56.000Z,48.674
2017-07-28T23:57:56.000Z,48.737
