createdAt,value
2023-01-23T00:02:04.953Z,2.59
2023-01-23T00:05:30.183Z,2.58
2023-01-23T00:08:55.439Z,2.56
2023-01-23T00:12:20.802Z,2.56
2023-01-23T00:15:45.953Z,2.53
2023-01-23T00:19:11.215Z,2.49
2023-01-23T00:22:36.482Z,2.44
2023-01-23T00:26:01.748Z,2.38
2023-01-23T00:29:27.139Z,2.34
2023-01-23T00:32:52.303Z,2.31
2023-01-23T00:36:17.581Z,2.34
2023-01-23T00:39:42.851Z,2.38
2023-01-23T00:43:08.131Z,2.42
2023-01-23T00:46:33.546Z,2.48
2023-01-23T00:49:58.668Z,2.5
2023-01-23T00:53:23.939Z,2.53
2023-01-23T00:56:49.238Z,2.54
2023-01-23T01:00:14.535Z,2.51
2023-01-23T01:03:39.950Z,2.52
2023-01-23T01:07:05.124Z,2.5
2023-01-23T01:10:30.413Z,2.48
2023-01-23T01:13:55.713Z,2.47
2023-01-23T01:17:21.023Z,2.49
2023-01-23T01:20:46.429Z,2.47
2023-01-23T01:24:11.611Z,2.47
2023-01-23T01:27:36.859Z,2.46
2023-01-23T01:31:02.334Z,2.51
2023-01-23T01:34:27.474Z,2.56
2023-01-23T01:37:52.868Z,2.59
2023-01-23T01:41:18.068Z,2.61
2023-01-23T01:44:43.337Z,2.6
2023-01-23T01:48:08.633Z,2.51
2023-01-23T01:51:33.925Z,2.42
2023-01-23T01:54:59.341Z,2.31
2023-01-23T01:58:24.471Z,2.23
2023-01-23T02:01:49.842Z,2.23
2023-01-23T02:05:15.100Z,2.22
2023-01-23T02:08:40.388Z,2.26
2023-01-23T02:12:05.779Z,2.32
2023-01-23T02:15:30.983Z,2.4
2023-01-23T02:18:56.288Z,2.47
2023-01-23T02:22:21.582Z,2.5
2023-01-23T02:25:46.849Z,2.5
2023-01-23T02:29:12.295Z,2.5
2023-01-23T02:32:37.467Z,2.38
2023-01-23T02:36:02.824Z,2.27
2023-01-23T02:39:28.118Z,2.14
2023-01-23T02:42:53.424Z,2.01
2023-01-23T02:46:18.811Z,1.96
2023-01-23T02:49:44.005Z,1.98
2023-01-23T02:53:09.300Z,2
2023-01-23T02:56:34.533Z,2.06
2023-01-23T02:59:59.795Z,2.15
2023-01-23T03:03:25.155Z,2.23
2023-01-23T03:06:50.342Z,2.3
2023-01-23T03:10:15.631Z,2.37
2023-01-23T03:13:40.907Z,2.44
2023-01-23T03:17:06.190Z,2.46
2023-01-23T03:20:31.627Z,2.5
2023-01-23T03:23:56.784Z,2.54
2023-01-23T03:27:22.058Z,2.6
2023-01-23T03:30:47.410Z,2.71
2023-01-23T03:34:12.614Z,2.77
2023-01-23T03:37:38.016Z,2.74
2023-01-23T03:41:03.190Z,2.74
2023-01-23T03:44:29.406Z,2.74
2023-01-23T03:47:54.661Z,2.8
2023-01-23T03:51:19.980Z,2.86
2023-01-23T03:54:45.328Z,2.92
2023-01-23T03:58:10.481Z,2.88
2023-01-23T04:01:35.744Z,2.82
2023-01-23T04:05:01.003Z,2.76
2023-01-23T04:08:26.273Z,2.72
2023-01-23T04:11:51.653Z,2.72
2023-01-23T04:15:16.868Z,2.72
2023-01-23T04:18:42.184Z,2.66
2023-01-23T04:22:07.429Z,2.61
2023-01-23T04:25:32.729Z,2.57
2023-01-23T04:28:58.213Z,2.54
2023-01-23T04:32:23.366Z,2.55
2023-01-23T04:35:48.639Z,2.57
2023-01-23T04:39:13.901Z,2.57
2023-01-23T04:42:41.087Z,2.63
2023-01-23T04:46:04.714Z,2.59
2023-01-23T04:49:29.903Z,2.51
2023-01-23T04:52:55.369Z,2.48
2023-01-23T04:56:21.425Z,2.42
2023-01-23T04:59:46.786Z,2.38
2023-01-23T05:03:12.520Z,2.39
2023-01-23T05:06:37.815Z,2.38
2023-01-23T05:10:03.057Z,2.46
2023-01-23T05:13:28.331Z,2.49
2023-01-23T05:16:53.586Z,2.5
2023-01-23T05:20:19.295Z,2.5
2023-01-23T05:23:44.281Z,2.45
2023-01-23T05:27:09.689Z,2.41
2023-01-23T05:30:35.168Z,2.44
2023-01-23T05:34:00.398Z,2.47
2023-01-23T05:37:25.881Z,2.54
2023-01-23T05:40:50.991Z,2.54
2023-01-23T05:44:16.293Z,2.53
2023-01-23T05:47:41.592Z,2.57
2023-01-23T05:51:06.943Z,2.63
2023-01-23T05:54:32.354Z,2.68
2023-01-23T05:57:57.721Z,2.67
2023-01-23T06:01:23.069Z,2.67
2023-01-23T06:04:48.371Z,2.71
2023-01-23T06:08:13.781Z,2.71
2023-01-23T06:11:39.270Z,2.7
2023-01-23T06:15:04.525Z,2.76
2023-01-23T06:18:29.855Z,2.82
2023-01-23T06:21:55.161Z,2.82
2023-01-23T06:25:20.445Z,2.78
2023-01-23T06:28:45.818Z,2.77
2023-01-23T06:32:10.982Z,2.81
2023-01-23T06:35:36.246Z,2.84
2023-01-23T06:39:01.542Z,2.89
2023-01-23T06:42:26.768Z,2.93
2023-01-23T06:45:52.159Z,2.97
2023-01-23T06:49:17.331Z,2.89
2023-01-23T06:52:42.557Z,2.8
2023-01-23T06:56:07.803Z,2.74
2023-01-23T06:59:33.088Z,2.77
2023-01-23T07:02:58.546Z,2.77
2023-01-23T07:06:23.622Z,2.78
2023-01-23T07:09:48.869Z,2.74
2023-01-23T07:13:14.156Z,2.71
2023-01-23T07:16:39.481Z,2.69
2023-01-23T07:20:04.871Z,2.65
2023-01-23T07:23:30.041Z,2.65
2023-01-23T07:26:55.398Z,2.66
2023-01-23T07:30:21.057Z,2.74
2023-01-23T07:33:46.239Z,2.79
2023-01-23T07:37:11.637Z,2.85
2023-01-23T07:40:36.897Z,2.87
2023-01-23T07:44:02.183Z,2.87
2023-01-23T07:47:27.498Z,2.9
2023-01-23T07:50:52.977Z,2.99
2023-01-23T07:54:18.320Z,3.03
2023-01-23T07:57:44.357Z,3.04
2023-01-23T08:01:09.913Z,3.05
2023-01-23T08:04:35.298Z,3.05
2023-01-23T08:08:12.430Z,3.07
2023-01-23T08:11:26.498Z,3.14
2023-01-23T08:14:51.664Z,3.19
2023-01-23T08:18:17.243Z,3.24
2023-01-23T08:21:42.750Z,3.26
2023-01-23T08:25:08.304Z,3.24
2023-01-23T08:28:34.160Z,3.23
2023-01-23T08:31:59.449Z,3.3
2023-01-23T08:35:24.845Z,3.42
2023-01-23T08:38:50.244Z,3.49
2023-01-23T08:42:15.667Z,3.48
2023-01-23T08:45:41.232Z,3.52
2023-01-23T08:49:06.651Z,3.58
2023-01-23T08:52:32.073Z,3.62
2023-01-23T08:55:57.547Z,3.58
2023-01-23T08:59:23.024Z,3.55
2023-01-23T09:02:48.654Z,3.61
2023-01-23T09:06:13.994Z,3.67
2023-01-23T09:09:39.456Z,3.74
2023-01-23T09:13:04.822Z,3.77
2023-01-23T09:16:30.527Z,3.74
2023-01-23T09:19:56.183Z,3.78
2023-01-23T09:23:21.607Z,3.83
2023-01-23T09:26:47.124Z,3.87
2023-01-23T09:30:12.642Z,3.87
2023-01-23T09:33:38.175Z,3.88
2023-01-23T09:37:03.837Z,3.88
2023-01-23T09:40:29.140Z,3.85
2023-01-23T09:43:55.073Z,3.8
2023-01-23T09:47:20.557Z,3.8
2023-01-23T09:50:45.964Z,3.8
2023-01-23T09:54:11.542Z,3.77
2023-01-23T09:57:36.823Z,3.78
2023-01-23T10:01:02.343Z,3.77
2023-01-23T10:04:27.813Z,3.76
2023-01-23T10:07:53.335Z,3.78
2023-01-23T10:11:19.012Z,3.79
2023-01-23T10:14:44.376Z,3.78
2023-01-23T10:18:09.904Z,3.8
2023-01-23T10:21:35.448Z,3.85
2023-01-23T10:25:00.880Z,3.9
2023-01-23T10:28:26.521Z,3.92
2023-01-23T10:31:51.879Z,4
2023-01-23T10:35:17.289Z,4.06
2023-01-23T10:38:42.683Z,4.09
2023-01-23T10:42:08.126Z,4.11
2023-01-23T10:45:33.966Z,4.06
2023-01-23T10:48:59.327Z,4.01
2023-01-23T10:52:24.694Z,3.95
2023-01-23T10:55:50.036Z,3.97
2023-01-23T10:59:15.383Z,4.07
2023-01-23T11:02:40.947Z,4.25
2023-01-23T11:06:06.071Z,4.37
2023-01-23T11:09:31.611Z,4.44
2023-01-23T11:12:56.907Z,4.52
2023-01-23T11:16:51.618Z,4.61
2023-01-23T11:20:19.858Z,4.67
2023-01-23T11:23:44.982Z,4.73
2023-01-23T11:27:16.262Z,4.78
2023-01-23T11:30:41.753Z,4.77
2023-01-23T11:34:06.853Z,4.79
2023-01-23T11:37:32.238Z,4.83
2023-01-23T11:40:57.408Z,4.88
2023-01-23T11:44:23.308Z,4.88
2023-01-23T11:47:48.085Z,4.82
2023-01-23T11:51:13.490Z,4.78
2023-01-23T11:54:38.922Z,4.72
2023-01-23T11:58:04.150Z,4.72
2023-01-23T12:01:29.477Z,4.66
2023-01-23T12:04:54.901Z,4.62
2023-01-23T12:08:20.220Z,4.63
2023-01-23T12:11:46.294Z,4.62
2023-01-23T12:15:10.837Z,4.54
2023-01-23T12:18:37.183Z,4.52
2023-01-23T12:22:01.495Z,4.51
2023-01-23T12:25:26.849Z,4.48
2023-01-23T12:28:52.514Z,4.47
2023-01-23T12:32:17.765Z,4.48
2023-01-23T12:35:42.969Z,4.46
2023-01-23T12:39:08.244Z,4.44
2023-01-23T12:42:33.530Z,4.41
2023-01-23T12:45:58.940Z,4.42
2023-01-23T12:49:24.100Z,4.35
2023-01-23T12:52:49.364Z,4.35
2023-01-23T12:56:14.816Z,4.28
2023-01-23T12:59:40.135Z,4.24
2023-01-23T13:03:05.582Z,4.24
2023-01-23T13:06:30.963Z,4.23
2023-01-23T13:09:56.404Z,4.13
2023-01-23T13:13:22.591Z,4.05
2023-01-23T13:16:48.137Z,4.01
2023-01-23T13:20:13.342Z,3.96
2023-01-23T13:23:38.787Z,3.9
2023-01-23T13:27:04.034Z,3.9
2023-01-23T13:30:29.323Z,3.87
2023-01-23T13:33:58.610Z,3.83
2023-01-23T13:37:20.348Z,3.83
2023-01-23T13:40:45.599Z,3.88
2023-01-23T13:44:10.902Z,3.94
2023-01-23T13:47:36.440Z,3.97
2023-01-23T13:51:01.814Z,3.91
2023-01-23T13:54:27.310Z,3.9
2023-01-23T13:57:52.427Z,3.98
2023-01-23T14:01:17.892Z,4.07
2023-01-23T14:04:43.233Z,4.16
2023-01-23T14:08:08.534Z,4.23
2023-01-23T14:11:33.830Z,4.24
2023-01-23T14:14:59.060Z,4.22
2023-01-23T14:18:24.362Z,4.2
2023-01-23T14:21:49.624Z,4.14
2023-01-23T14:25:14.887Z,4.08
2023-01-23T14:28:40.213Z,3.99
2023-01-23T15:05:04.434Z,0.73
2023-01-23T15:08:29.573Z,1.65
2023-01-23T15:11:54.926Z,1.87
2023-01-23T15:15:20.638Z,2.05
2023-01-23T15:18:45.665Z,2.21
2023-01-23T15:22:11.049Z,2.34
2023-01-23T15:25:36.344Z,2.37
2023-01-23T15:29:01.676Z,2.43
2023-01-23T15:32:27.060Z,2.53
2023-01-23T15:35:52.456Z,2.6
2023-01-23T15:39:17.888Z,2.62
2023-01-23T15:42:43.117Z,2.67
2023-01-23T15:46:08.592Z,2.74
2023-01-23T15:49:33.938Z,2.72
2023-01-23T15:52:59.317Z,2.72
2023-01-23T15:56:24.789Z,2.65
2023-01-23T15:59:50.079Z,2.64
2023-01-23T16:03:15.469Z,2.65
2023-01-23T16:06:40.682Z,2.71
2023-01-23T16:10:06.012Z,2.74
2023-01-23T16:13:31.481Z,2.77
2023-01-23T16:17:02.301Z,2.84
2023-01-23T16:20:22.099Z,2.85
2023-01-23T16:23:47.985Z,2.88
2023-01-23T16:27:12.677Z,2.89
2023-01-23T16:30:37.971Z,2.95
2023-01-23T16:34:03.244Z,2.89
2023-01-23T16:37:28.546Z,2.89
2023-01-23T16:40:53.800Z,2.88
2023-01-23T16:44:19.098Z,2.88
2023-01-23T16:47:44.482Z,2.84
2023-01-23T16:51:09.757Z,2.79
2023-01-23T16:54:35.791Z,2.79
2023-01-23T16:58:01.085Z,2.85
2023-01-23T17:01:26.429Z,2.91
2023-01-23T17:04:52.003Z,2.87
2023-01-23T17:08:17.197Z,2.84
2023-01-23T17:11:42.498Z,2.84
2023-01-23T17:15:07.831Z,2.75
2023-01-23T17:18:33.160Z,2.69
2023-01-23T17:21:58.608Z,2.67
2023-01-23T17:25:23.905Z,2.63
2023-01-23T17:28:49.233Z,2.58
2023-01-23T17:32:15.221Z,2.48
2023-01-23T17:35:40.409Z,2.47
2023-01-23T17:39:05.699Z,2.44
2023-01-23T17:42:30.896Z,2.44
2023-01-23T17:45:56.268Z,2.39
2023-01-23T17:49:21.627Z,2.34
2023-01-23T17:52:46.938Z,2.29
2023-01-23T17:56:12.401Z,2.32
2023-01-23T17:59:37.708Z,2.3
2023-01-23T18:03:48.056Z,2.28
2023-01-23T18:07:13.395Z,2.28
2023-01-23T18:10:38.641Z,2.28
2023-01-23T18:14:04.299Z,2.34
2023-01-23T18:17:29.389Z,2.39
2023-01-23T18:20:54.727Z,2.4
2023-01-23T18:24:20.013Z,2.42
2023-01-23T18:27:45.208Z,2.37
2023-01-23T18:31:10.690Z,2.33
2023-01-23T18:34:35.698Z,2.34
2023-01-23T18:38:00.951Z,2.35
2023-01-23T18:41:26.262Z,2.36
2023-01-23T18:44:51.532Z,2.37
2023-01-23T18:48:24.929Z,2.38
2023-01-23T18:51:42.021Z,2.42
2023-01-23T18:55:07.267Z,2.39
2023-01-23T18:58:32.526Z,2.38
2023-01-23T19:01:57.797Z,2.34
2023-01-23T19:05:23.577Z,2.31
2023-01-23T19:08:48.272Z,2.34
2023-01-23T19:12:20.651Z,2.36
2023-01-23T19:15:38.849Z,2.35
2023-01-23T19:19:15.148Z,2.3
2023-01-23T19:22:29.477Z,2.26
2023-01-23T19:25:54.608Z,2.27
2023-01-23T19:29:22.270Z,2.27
2023-01-23T19:32:45.101Z,2.25
2023-01-23T19:36:10.391Z,2.21
2023-01-23T19:39:35.782Z,2.22
2023-01-23T19:43:13.432Z,2.22
2023-01-23T19:46:26.168Z,2.2
2023-01-23T19:49:51.402Z,2.16
2023-01-23T19:53:16.664Z,2.16
2023-01-23T19:56:42.026Z,2.16
2023-01-23T20:00:07.161Z,2.13
2023-01-23T20:03:32.427Z,2.13
2023-01-23T20:06:57.700Z,2.15
2023-01-23T20:10:22.981Z,2.14
2023-01-23T20:13:48.356Z,2.12
2023-01-23T20:17:13.470Z,2.09
2023-01-23T20:20:38.721Z,2.08
2023-01-23T20:24:04.047Z,2.1
2023-01-23T20:27:29.247Z,2.11
2023-01-23T20:30:54.640Z,2.11
2023-01-23T20:34:19.740Z,2.16
2023-01-23T20:37:45.055Z,2.15
2023-01-23T20:41:10.277Z,2.05
2023-01-23T20:44:35.535Z,1.91
2023-01-23T20:48:01.361Z,1.86
2023-01-23T20:51:26.502Z,1.81
2023-01-23T20:54:51.761Z,1.78
2023-01-23T20:58:17.026Z,1.82
2023-01-23T21:01:42.333Z,1.9
2023-01-23T21:05:07.664Z,1.97
2023-01-23T21:08:32.802Z,2.01
2023-01-23T21:11:58.126Z,2.03
2023-01-23T21:15:23.815Z,1.96
2023-01-23T21:18:48.636Z,1.92
2023-01-23T21:22:14.014Z,1.96
2023-01-23T21:25:39.201Z,2.01
2023-01-23T21:29:04.474Z,2.03
2023-01-23T21:32:29.727Z,2.07
2023-01-23T21:35:54.966Z,2.1
2023-01-23T21:39:20.345Z,2.1
2023-01-23T21:42:45.489Z,2.1
2023-01-23T21:46:10.791Z,2.11
2023-01-23T21:49:36.021Z,2.12
2023-01-23T21:53:01.332Z,2.14
2023-01-23T21:56:26.747Z,2.17
2023-01-23T21:59:51.902Z,2.2
2023-01-23T22:03:17.242Z,2.24
2023-01-23T22:06:42.522Z,2.26
2023-01-23T22:10:07.753Z,2.24
2023-01-23T22:13:33.160Z,2.23
2023-01-23T22:16:58.357Z,2.21
2023-01-23T22:20:23.611Z,2.19
2023-01-23T22:23:49.015Z,2.2
2023-01-23T22:27:14.198Z,2.2
2023-01-23T22:30:39.619Z,2.16
2023-01-23T22:34:04.766Z,2.17
2023-01-23T22:37:30.044Z,2.18
2023-01-23T22:40:55.294Z,2.17
2023-01-23T22:44:20.589Z,2.17
2023-01-23T22:47:45.839Z,2.17
2023-01-23T22:51:11.175Z,2.13
2023-01-23T22:54:36.522Z,2.14
2023-01-23T22:58:01.803Z,2.2
2023-01-23T23:01:27.280Z,2.27
2023-01-23T23:04:52.423Z,2.3
2023-01-23T23:08:17.613Z,2.27
2023-01-23T23:11:42.886Z,2.13
2023-01-23T23:15:08.160Z,2.02
2023-01-23T23:18:33.434Z,1.99
2023-01-23T23:21:58.838Z,1.96
2023-01-23T23:25:24.056Z,1.87
2023-01-23T23:28:49.347Z,1.8
2023-01-23T23:32:14.695Z,1.71
2023-01-23T23:35:39.937Z,1.76
2023-01-23T23:39:05.348Z,1.83
2023-01-23T23:42:30.485Z,1.9
2023-01-23T23:45:55.930Z,1.94
2023-01-23T23:49:21.853Z,1.94
2023-01-23T23:52:47.086Z,1.97
2023-01-23T23:56:12.480Z,1.94
2023-01-23T23:59:37.660Z,1.94
