createdAt,value
2017-12-21T00:00:53.983Z,0
2017-12-21T00:01:53.717Z,0
2017-12-21T00:02:54.287Z,0
2017-12-21T00:03:54.299Z,0
2017-12-21T00:04:54.590Z,0
2017-12-21T00:05:54.605Z,0
2017-12-21T00:06:54.616Z,0
2017-12-21T00:07:54.630Z,0
2017-12-21T00:08:54.079Z,0
2017-12-21T00:09:54.392Z,0
2017-12-21T00:10:54.662Z,0
2017-12-21T00:11:54.668Z,0
2017-12-21T00:12:54.458Z,0
2017-12-21T00:13:54.154Z,0
2017-12-21T00:14:54.708Z,0
2017-12-21T00:15:54.446Z,0
2017-12-21T00:16:54.456Z,0
2017-12-21T00:17:54.521Z,0
2017-12-21T00:18:54.489Z,0
2017-12-21T00:19:54.216Z,0
2017-12-21T00:20:54.783Z,0
2017-12-21T00:21:54.519Z,0
2017-12-21T00:22:54.867Z,0
2017-12-21T00:23:53.996Z,0
2017-12-21T00:24:54.553Z,0
2017-12-21T00:25:54.569Z,0
2017-12-21T00:26:54.310Z,0
2017-12-21T00:27:54.871Z,0
2017-12-21T00:28:54.609Z,0
2017-12-21T00:29:54.889Z,0
2017-12-21T00:30:54.644Z,0
2017-12-21T00:31:54.641Z,0
2017-12-21T00:32:54.426Z,0
2017-12-21T00:33:54.672Z,0
2017-12-21T00:34:54.959Z,0
2017-12-21T00:35:54.700Z,0
2017-12-21T00:36:54.998Z,0
2017-12-21T00:37:55.046Z,0
2017-12-21T00:38:54.731Z,0
2017-12-21T00:39:54.737Z,0
2017-12-21T00:40:54.767Z,0
2017-12-21T00:41:54.492Z,0
2017-12-21T00:42:55.098Z,0
2017-12-21T00:43:55.076Z,0
2017-12-21T00:44:54.800Z,0
2017-12-21T00:45:55.089Z,0
2017-12-21T00:46:54.831Z,0
2017-12-21T00:47:54.617Z,0
2017-12-21T00:48:55.135Z,0
2017-12-21T00:49:54.863Z,0
2017-12-21T00:50:54.940Z,0
2017-12-21T00:51:54.617Z,0
2017-12-21T00:52:55.179Z,0
2017-12-21T00:53:54.920Z,0
2017-12-21T00:54:54.922Z,0
2017-12-21T00:55:54.938Z,0
2017-12-21T00:56:55.232Z,0
2017-12-21T00:57:55.011Z,0
2017-12-21T00:58:55.268Z,0
2017-12-21T00:59:55.267Z,0
2017-12-21T01:00:54.730Z,0
2017-12-21T01:01:54.737Z,0
2017-12-21T01:02:55.349Z,0
2017-12-21T01:03:55.044Z,0
2017-12-21T01:04:55.334Z,0
2017-12-21T01:05:55.347Z,0
2017-12-21T01:06:55.355Z,0
2017-12-21T01:07:55.134Z,0
2017-12-21T01:08:55.107Z,0
2017-12-21T01:09:54.847Z,0
2017-12-21T01:10:55.130Z,0
2017-12-21T01:11:55.148Z,0
2017-12-21T01:12:55.191Z,0
2017-12-21T01:13:55.439Z,0
2017-12-21T01:14:55.176Z,0
2017-12-21T01:15:54.914Z,0
2017-12-21T01:16:55.197Z,0
2017-12-21T01:17:55.489Z,0
2017-12-21T01:19:01.771Z,0
2017-12-21T01:19:54.684Z,0
2017-12-21T01:20:55.521Z,0
2017-12-21T01:21:55.537Z,0
2017-12-21T01:22:55.553Z,0
2017-12-21T01:23:55.286Z,0
2017-12-21T01:24:55.297Z,0
2017-12-21T01:25:55.312Z,0
2017-12-21T01:26:55.599Z,0
2017-12-21T01:27:55.058Z,0
2017-12-21T01:28:55.631Z,0
2017-12-21T01:29:55.362Z,0
2017-12-21T01:30:55.096Z,0
2017-12-21T01:31:55.391Z,0
2017-12-21T01:32:54.843Z,0
2017-12-21T01:33:55.144Z,0
2017-12-21T01:34:55.429Z,0
2017-12-21T01:35:55.713Z,0
2017-12-21T01:36:55.447Z,0
2017-12-21T01:37:55.469Z,0
2017-12-21T01:38:55.810Z,0
2017-12-21T01:39:55.807Z,0
2017-12-21T01:40:55.223Z,0
2017-12-21T01:41:55.507Z,0
2017-12-21T01:42:55.791Z,0
2017-12-21T01:43:55.582Z,0
2017-12-21T01:44:55.543Z,0
2017-12-21T01:45:55.834Z,0
2017-12-21T01:46:55.842Z,0
2017-12-21T01:47:55.583Z,0
2017-12-21T01:48:55.874Z,0
2017-12-21T01:49:55.889Z,0
2017-12-21T01:50:55.343Z,0
2017-12-21T01:51:55.636Z,0
2017-12-21T01:52:55.913Z,0
2017-12-21T01:53:55.430Z,0
2017-12-21T01:54:55.946Z,0
2017-12-21T01:55:55.954Z,0
2017-12-21T01:56:55.977Z,0
2017-12-21T01:57:55.728Z,0
2017-12-21T01:58:55.489Z,0
2017-12-21T01:59:55.737Z,0
2017-12-21T02:00:56.022Z,0
2017-12-21T02:01:56.030Z,0
2017-12-21T02:02:55.490Z,0
2017-12-21T02:03:55.826Z,0
2017-12-21T02:04:55.517Z,0
2017-12-21T02:05:56.080Z,0
2017-12-21T02:06:56.093Z,0
2017-12-21T02:07:55.831Z,0
2017-12-21T02:08:55.665Z,0
2017-12-21T02:09:55.851Z,0
2017-12-21T02:10:55.864Z,0
2017-12-21T02:11:56.152Z,0
2017-12-21T02:12:55.903Z,0
2017-12-21T02:13:55.624Z,0
2017-12-21T02:14:55.912Z,0
2017-12-21T02:15:56.208Z,0
2017-12-21T02:16:55.939Z,0
2017-12-21T02:17:55.961Z,0
2017-12-21T02:18:56.238Z,0
2017-12-21T02:19:56.253Z,0
2017-12-21T02:20:55.992Z,0
2017-12-21T02:21:56.003Z,0
2017-12-21T02:22:56.050Z,0
2017-12-21T02:23:56.305Z,0
2017-12-21T02:24:56.033Z,0
2017-12-21T02:25:56.047Z,0
2017-12-21T02:26:56.344Z,0
2017-12-21T02:27:56.071Z,0
2017-12-21T02:28:56.133Z,0
2017-12-21T02:29:56.373Z,0
2017-12-21T02:30:56.396Z,0
2017-12-21T02:31:56.435Z,0
2017-12-21T02:32:56.134Z,0
2017-12-21T02:33:56.422Z,0
2017-12-21T02:34:56.443Z,0
2017-12-21T02:35:55.896Z,0
2017-12-21T02:36:56.474Z,0
2017-12-21T02:37:56.198Z,0
2017-12-21T02:38:56.539Z,0
2017-12-21T02:39:56.223Z,0
2017-12-21T02:40:56.509Z,0
2017-12-21T02:41:55.971Z,0
2017-12-21T02:42:56.555Z,0
2017-12-21T02:43:56.326Z,0
2017-12-21T02:44:56.569Z,0
2017-12-21T02:45:56.051Z,0
2017-12-21T02:46:56.318Z,0
2017-12-21T02:47:56.049Z,0
2017-12-21T02:48:56.383Z,0
2017-12-21T02:49:56.623Z,0
2017-12-21T02:50:56.650Z,0
2017-12-21T02:51:56.391Z,0
2017-12-21T02:52:56.667Z,0
2017-12-21T02:53:56.175Z,0
2017-12-21T02:54:56.420Z,0
2017-12-21T02:55:56.702Z,0
2017-12-21T02:56:56.705Z,0
2017-12-21T02:57:56.442Z,0
2017-12-21T02:58:56.510Z,0
2017-12-21T02:59:56.524Z,0
2017-12-21T03:00:56.770Z,0
2017-12-21T03:01:56.769Z,0
2017-12-21T03:02:56.511Z,0
2017-12-21T03:03:56.571Z,0
2017-12-21T03:04:56.810Z,0
2017-12-21T03:05:56.268Z,0
2017-12-21T03:06:56.553Z,0
2017-12-21T03:07:56.846Z,0
2017-12-21T03:08:56.862Z,0
2017-12-21T03:09:56.876Z,0
2017-12-21T03:10:56.604Z,0
2017-12-21T03:11:56.893Z,0
2017-12-21T03:12:56.922Z,0
2017-12-21T03:13:56.689Z,0
2017-12-21T03:14:56.383Z,0
2017-12-21T03:15:56.665Z,0
2017-12-21T03:16:56.678Z,0
2017-12-21T03:17:56.411Z,0
2017-12-21T03:18:56.766Z,0
2017-12-21T03:19:57.004Z,0
2017-12-21T03:20:56.731Z,0
2017-12-21T03:21:56.463Z,0
2017-12-21T03:22:57.119Z,0
2017-12-21T03:23:56.263Z,0
2017-12-21T03:24:57.056Z,0
2017-12-21T03:25:56.786Z,0
2017-12-21T03:26:56.524Z,0
2017-12-21T03:27:57.088Z,0
2017-12-21T03:28:56.596Z,0
2017-12-21T03:29:57.138Z,0
2017-12-21T03:30:57.140Z,0
2017-12-21T03:31:57.144Z,0
2017-12-21T03:32:56.883Z,0
2017-12-21T03:33:56.939Z,0
2017-12-21T03:34:57.179Z,0
2017-12-21T03:35:56.915Z,0
2017-12-21T03:36:56.963Z,0
2017-12-21T03:37:57.232Z,0
2017-12-21T03:38:57.281Z,0
2017-12-21T03:39:57.248Z,0
2017-12-21T03:40:57.253Z,0
2017-12-21T03:41:56.705Z,0
2017-12-21T03:42:56.996Z,0
2017-12-21T03:43:57.287Z,0
2017-12-21T03:44:57.297Z,0
2017-12-21T03:45:57.034Z,0
2017-12-21T03:46:57.321Z,0
2017-12-21T03:47:57.345Z,0
2017-12-21T03:48:57.121Z,0
2017-12-21T03:49:57.360Z,0
2017-12-21T03:50:57.372Z,0
2017-12-21T03:51:56.829Z,0
2017-12-21T03:52:57.122Z,0
2017-12-21T03:53:57.410Z,0
2017-12-21T03:54:57.422Z,0
2017-12-21T03:55:57.442Z,0
2017-12-21T03:56:57.448Z,0
2017-12-21T03:57:57.454Z,0
2017-12-21T03:58:57.472Z,0
2017-12-21T03:59:57.262Z,0
2017-12-21T04:00:57.497Z,0
2017-12-21T04:01:57.239Z,0
2017-12-21T04:02:57.519Z,0
2017-12-21T04:03:57.581Z,0
2017-12-21T04:04:57.279Z,0
2017-12-21T04:05:57.556Z,0
2017-12-21T04:06:57.295Z,0
2017-12-21T04:07:57.303Z,0
2017-12-21T04:08:57.591Z,0
2017-12-21T04:09:57.602Z,0
2017-12-21T04:10:57.342Z,0
2017-12-21T04:11:57.353Z,0
2017-12-21T04:12:57.642Z,0
2017-12-21T04:13:57.670Z,0
2017-12-21T04:14:57.387Z,0
2017-12-21T04:15:57.699Z,0
2017-12-21T04:16:57.137Z,0
2017-12-21T04:17:57.429Z,0
2017-12-21T04:18:57.212Z,0
2017-12-21T04:19:57.456Z,0
2017-12-21T04:20:57.740Z,0
2017-12-21T04:21:57.473Z,0
2017-12-21T04:22:57.509Z,0
2017-12-21T04:23:57.837Z,0
2017-12-21T04:24:57.241Z,0
2017-12-21T04:25:57.529Z,0
2017-12-21T04:26:57.261Z,0
2017-12-21T04:27:57.831Z,0
2017-12-21T04:28:57.290Z,0
2017-12-21T04:29:57.581Z,0
2017-12-21T04:30:57.592Z,0
2017-12-21T04:31:57.887Z,0
2017-12-21T04:32:57.892Z,0
2017-12-21T04:33:57.668Z,0
2017-12-21T04:34:57.914Z,0
2017-12-21T04:35:57.647Z,0
2017-12-21T04:36:57.938Z,0
2017-12-21T04:37:57.959Z,0
2017-12-21T04:38:57.746Z,0
2017-12-21T04:39:57.697Z,0
2017-12-21T04:40:57.988Z,0
2017-12-21T04:41:57.457Z,0
2017-12-21T04:42:57.743Z,0
2017-12-21T04:43:57.470Z,0
2017-12-21T04:44:57.768Z,0
2017-12-21T04:45:58.062Z,0
2017-12-21T04:46:57.519Z,0
2017-12-21T04:47:57.860Z,0
2017-12-21T04:48:57.811Z,0
2017-12-21T04:49:57.824Z,0
2017-12-21T04:50:57.832Z,0
2017-12-21T04:51:57.565Z,0
2017-12-21T04:52:58.140Z,0
2017-12-21T04:53:57.918Z,0
2017-12-21T04:54:57.603Z,0
2017-12-21T04:55:57.899Z,0
2017-12-21T04:56:58.199Z,0
2017-12-21T04:57:57.926Z,0
2017-12-21T04:58:58.257Z,0
2017-12-21T04:59:57.944Z,0
2017-12-21T05:00:58.354Z,0
2017-12-21T05:01:58.243Z,0
2017-12-21T05:02:57.982Z,0
2017-12-21T05:03:58.046Z,0
2017-12-21T05:04:58.003Z,0
2017-12-21T05:05:57.738Z,0
2017-12-21T05:06:57.757Z,0
2017-12-21T05:07:58.042Z,0
2017-12-21T05:08:58.202Z,0
2017-12-21T05:09:58.346Z,0
2017-12-21T05:10:58.353Z,0
2017-12-21T05:11:58.364Z,0
2017-12-21T05:12:58.388Z,0
2017-12-21T05:13:58.119Z,0
2017-12-21T05:14:58.407Z,0
2017-12-21T05:15:58.412Z,0
2017-12-21T05:16:58.429Z,0
2017-12-21T05:17:58.165Z,0
2017-12-21T05:18:58.176Z,0
2017-12-21T05:19:58.509Z,0
2017-12-21T05:20:58.474Z,0
2017-12-21T05:21:58.491Z,0
2017-12-21T05:22:57.946Z,0
2017-12-21T05:23:58.559Z,0
2017-12-21T05:24:58.252Z,0
2017-12-21T05:25:57.988Z,0
2017-12-21T05:26:58.272Z,0
2017-12-21T05:27:58.571Z,0
2017-12-21T05:28:58.347Z,0
2017-12-21T05:29:58.585Z,0
2017-12-21T05:30:58.320Z,0
2017-12-21T05:31:58.612Z,0
2017-12-21T05:32:58.078Z,0
2017-12-21T05:33:58.641Z,0
2017-12-21T05:34:58.376Z,0
2017-12-21T05:35:58.109Z,0
2017-12-21T05:36:58.402Z,0
2017-12-21T05:37:58.685Z,0
2017-12-21T05:38:58.187Z,0
2017-12-21T05:39:58.173Z,0
2017-12-21T05:40:58.719Z,0
2017-12-21T05:41:58.738Z,0
2017-12-21T05:42:58.208Z,0
2017-12-21T05:43:58.791Z,0
2017-12-21T05:44:58.767Z,0
2017-12-21T05:45:58.506Z,0
2017-12-21T05:46:57.977Z,0
2017-12-21T05:47:58.808Z,0
2017-12-21T05:48:58.613Z,0
2017-12-21T05:49:58.837Z,0
2017-12-21T05:50:58.571Z,0
2017-12-21T05:51:58.862Z,0
2017-12-21T05:52:58.875Z,0
2017-12-21T05:53:58.936Z,0
2017-12-21T05:54:58.625Z,0
2017-12-21T05:55:58.913Z,0
2017-12-21T05:56:58.647Z,0
2017-12-21T05:57:58.972Z,0
2017-12-21T05:58:58.953Z,0
2017-12-21T05:59:58.999Z,0
2017-12-21T06:00:58.702Z,0
2017-12-21T06:01:58.704Z,0
2017-12-21T06:02:58.718Z,0
2017-12-21T06:03:59.067Z,0
2017-12-21T06:04:59.029Z,0
2017-12-21T06:05:59.032Z,0
2017-12-21T06:06:58.767Z,0
2017-12-21T06:07:58.787Z,0
2017-12-21T06:08:58.603Z,0
2017-12-21T06:09:59.103Z,0
2017-12-21T06:10:58.835Z,0
2017-12-21T06:11:59.115Z,0
2017-12-21T06:12:58.842Z,0
2017-12-21T06:13:59.138Z,0
2017-12-21T06:14:59.144Z,0
2017-12-21T06:15:59.152Z,0
2017-12-21T06:16:58.890Z,0
2017-12-21T06:17:58.625Z,0
2017-12-21T06:18:58.640Z,0
2017-12-21T06:19:59.207Z,0
2017-12-21T06:20:58.945Z,0
2017-12-21T06:21:59.271Z,0
2017-12-21T06:22:58.966Z,0
2017-12-21T06:23:59.041Z,0
2017-12-21T06:24:59.272Z,0
2017-12-21T06:25:59.276Z,0
2017-12-21T06:26:58.464Z,0
2017-12-21T06:27:58.760Z,0
2017-12-21T06:28:59.041Z,0
2017-12-21T06:29:58.778Z,0
2017-12-21T06:30:59.082Z,0
2017-12-21T06:31:59.079Z,0
2017-12-21T06:32:59.094Z,0
2017-12-21T06:33:59.423Z,0
2017-12-21T06:34:59.451Z,0
2017-12-21T06:35:58.879Z,0
2017-12-21T06:36:59.141Z,0
2017-12-21T06:37:59.204Z,0
2017-12-21T06:38:59.474Z,0
2017-12-21T06:39:59.488Z,0
2017-12-21T06:40:58.916Z,0
2017-12-21T06:41:59.486Z,0
2017-12-21T06:42:59.488Z,0
2017-12-21T06:43:59.561Z,0
2017-12-21T06:44:59.240Z,0
2017-12-21T06:45:59.530Z,0
2017-12-21T06:46:59.542Z,0
2017-12-21T06:47:59.551Z,0
2017-12-21T06:48:59.634Z,0
2017-12-21T06:49:59.580Z,0
2017-12-21T06:50:59.635Z,0
2017-12-21T06:51:59.326Z,0
2017-12-21T06:52:59.647Z,0
2017-12-21T06:53:59.621Z,0
2017-12-21T06:54:59.643Z,0
2017-12-21T06:55:59.655Z,0
2017-12-21T06:56:59.388Z,4
2017-12-21T06:57:59.682Z,4
2017-12-21T06:58:59.688Z,4
2017-12-21T06:59:59.434Z,4
2017-12-21T07:00:59.751Z,0
2017-12-21T07:01:59.734Z,0
2017-12-21T07:02:59.475Z,4
2017-12-21T07:03:59.197Z,4
2017-12-21T07:04:59.814Z,4
2017-12-21T07:05:59.786Z,4
2017-12-21T07:06:59.511Z,4
2017-12-21T07:07:59.820Z,4
2017-12-21T07:08:59.818Z,4
2017-12-21T07:09:59.654Z,8
2017-12-21T07:10:59.563Z,8
2017-12-21T07:11:59.301Z,8
2017-12-21T07:12:59.863Z,8
2017-12-21T07:13:59.601Z,8
2017-12-21T07:14:59.892Z,8
2017-12-21T07:15:59.624Z,8
2017-12-21T07:16:59.640Z,12
2017-12-21T07:17:59.376Z,12
2017-12-21T07:18:59.663Z,16
2017-12-21T07:19:59.676Z,12
2017-12-21T07:20:59.964Z,16
2017-12-21T07:21:59.980Z,12
2017-12-21T07:22:59.724Z,16
2017-12-21T07:23:59.775Z,20
2017-12-21T07:24:59.741Z,16
2017-12-21T07:25:59.754Z,20
2017-12-21T07:27:00.038Z,20
2017-12-21T07:28:00.061Z,20
2017-12-21T07:29:00.069Z,24
2017-12-21T07:30:00.081Z,28
2017-12-21T07:30:59.541Z,32
2017-12-21T07:31:59.862Z,36
2017-12-21T07:32:59.580Z,36
2017-12-21T07:34:00.134Z,32
2017-12-21T07:34:59.636Z,36
2017-12-21T07:35:59.881Z,36
2017-12-21T07:36:59.891Z,36
2017-12-21T07:38:00.195Z,40
2017-12-21T07:38:59.917Z,44
2017-12-21T07:40:00.269Z,44
2017-12-21T07:40:59.944Z,48
2017-12-21T07:42:00.232Z,60
2017-12-21T07:42:59.963Z,60
2017-12-21T07:44:00.252Z,56
2017-12-21T07:45:00.001Z,56
2017-12-21T07:46:00.326Z,60
2017-12-21T07:46:59.756Z,56
2017-12-21T07:48:00.308Z,60
2017-12-21T07:49:00.047Z,76
2017-12-21T07:50:00.400Z,84
2017-12-21T07:51:00.069Z,100
2017-12-21T07:52:00.079Z,112
2017-12-21T07:52:59.817Z,112
2017-12-21T07:54:00.379Z,136
2017-12-21T07:55:00.172Z,148
2017-12-21T07:56:00.412Z,152
2017-12-21T07:57:01.197Z,164
2017-12-21T07:58:00.160Z,176
2017-12-21T07:59:00.444Z,184
2017-12-21T08:00:00.181Z,176
2017-12-21T08:01:00.193Z,180
2017-12-21T08:02:00.203Z,168
2017-12-21T08:03:00.495Z,168
2017-12-21T08:04:00.513Z,180
2017-12-21T08:05:00.239Z,180
2017-12-21T08:06:00.262Z,188
2017-12-21T08:07:00.267Z,192
2017-12-21T08:08:00.291Z,208
2017-12-21T08:09:00.566Z,200
2017-12-21T08:09:59.799Z,212
2017-12-21T08:11:00.608Z,216
2017-12-21T08:12:00.627Z,220
2017-12-21T08:13:00.072Z,204
2017-12-21T08:14:00.640Z,216
2017-12-21T08:15:00.365Z,220
2017-12-21T08:16:00.396Z,216
2017-12-21T08:17:00.173Z,208
2017-12-21T08:18:00.693Z,216
2017-12-21T08:19:00.423Z,232
2017-12-21T08:20:00.173Z,212
2017-12-21T08:21:00.725Z,236
2017-12-21T08:22:00.469Z,204
2017-12-21T08:23:00.471Z,216
2017-12-21T08:24:00.484Z,220
2017-12-21T08:25:00.277Z,184
2017-12-21T08:26:00.518Z,228
2017-12-21T08:27:00.519Z,200
2017-12-21T08:28:00.811Z,200
2017-12-21T08:29:00.817Z,204
2017-12-21T08:30:00.841Z,216
2017-12-21T08:31:00.581Z,192
2017-12-21T08:32:00.581Z,244
2017-12-21T08:33:00.876Z,192
2017-12-21T08:34:00.624Z,236
2017-12-21T08:35:00.727Z,212
2017-12-21T08:36:00.922Z,224
2017-12-21T08:37:00.656Z,232
2017-12-21T08:38:00.948Z,240
2017-12-21T08:39:00.676Z,248
2017-12-21T08:40:01.026Z,244
2017-12-21T08:41:00.419Z,240
2017-12-21T08:42:00.995Z,236
2017-12-21T08:43:00.729Z,224
2017-12-21T08:44:00.503Z,272
2017-12-21T08:45:01.038Z,248
2017-12-21T08:46:00.769Z,240
2017-12-21T08:47:00.777Z,264
2017-12-21T08:48:01.078Z,264
2017-12-21T08:49:01.079Z,252
2017-12-21T08:50:01.147Z,236
2017-12-21T08:51:01.107Z,212
2017-12-21T08:52:00.842Z,220
2017-12-21T08:53:01.134Z,224
2017-12-21T08:54:01.179Z,244
2017-12-21T08:55:01.239Z,228
2017-12-21T08:56:01.178Z,248
2017-12-21T08:57:01.187Z,260
2017-12-21T08:58:00.928Z,268
2017-12-21T08:59:00.688Z,280
2017-12-21T09:00:01.145Z,284
2017-12-21T09:01:01.234Z,268
2017-12-21T09:02:01.246Z,264
2017-12-21T09:03:01.258Z,284
2017-12-21T09:04:01.287Z,272
2017-12-21T09:06:01.027Z,316
2017-12-21T09:07:01.306Z,308
2017-12-21T09:08:01.050Z,248
2017-12-21T09:09:01.067Z,264
2017-12-21T09:10:01.076Z,256
2017-12-21T09:11:00.809Z,280
2017-12-21T09:12:01.099Z,292
2017-12-21T09:13:01.387Z,288
2017-12-21T09:14:01.136Z,296
2017-12-21T09:15:01.412Z,260
2017-12-21T09:16:01.482Z,272
2017-12-21T09:17:01.160Z,232
2017-12-21T09:18:01.184Z,360
2017-12-21T09:19:01.462Z,316
2017-12-21T09:20:01.477Z,284
2017-12-21T09:21:01.264Z,320
2017-12-21T09:22:01.230Z,260
2017-12-21T09:23:01.238Z,340
2017-12-21T09:24:01.530Z,304
2017-12-21T09:25:01.270Z,296
2017-12-21T09:26:01.572Z,320
2017-12-21T09:27:01.570Z,296
2017-12-21T09:28:01.582Z,316
2017-12-21T09:29:01.606Z,384
2017-12-21T09:30:01.613Z,376
2017-12-21T09:31:01.621Z,392
2017-12-21T09:32:01.354Z,420
2017-12-21T09:33:01.648Z,400
2017-12-21T09:34:00.839Z,424
2017-12-21T09:35:01.678Z,432
2017-12-21T09:36:01.212Z,392
2017-12-21T09:37:01.802Z,368
2017-12-21T09:38:01.446Z,376
2017-12-21T09:39:01.728Z,392
2017-12-21T09:40:01.750Z,336
2017-12-21T09:41:01.776Z,344
2017-12-21T09:42:01.538Z,368
2017-12-21T09:43:01.789Z,364
2017-12-21T09:44:01.526Z,320
2017-12-21T09:45:01.805Z,344
2017-12-21T09:46:01.818Z,404
2017-12-21T09:47:01.965Z,408
2017-12-21T09:48:01.845Z,468
2017-12-21T09:49:01.855Z,460
2017-12-21T09:50:01.654Z,464
2017-12-21T09:51:01.694Z,396
2017-12-21T09:52:01.901Z,412
2017-12-21T09:53:01.912Z,364
2017-12-21T09:54:01.921Z,344
2017-12-21T09:55:01.935Z,404
2017-12-21T09:56:01.948Z,432
2017-12-21T09:57:01.431Z,428
2017-12-21T09:58:01.711Z,452
2017-12-21T09:59:01.711Z,400
2017-12-21T10:00:01.743Z,352
2017-12-21T10:01:01.511Z,356
2017-12-21T10:02:01.752Z,336
2017-12-21T10:03:01.769Z,368
2017-12-21T10:04:02.059Z,404
2017-12-21T10:05:02.061Z,460
2017-12-21T10:06:01.575Z,492
2017-12-21T10:07:01.538Z,440
2017-12-21T10:08:01.828Z,396
2017-12-21T10:09:01.838Z,328
2017-12-21T10:10:02.132Z,320
2017-12-21T10:11:01.595Z,360
2017-12-21T10:12:02.162Z,432
2017-12-21T10:13:01.907Z,472
2017-12-21T10:14:02.185Z,496
2017-12-21T10:15:01.936Z,660
2017-12-21T10:16:02.261Z,476
2017-12-21T10:17:02.008Z,476
2017-12-21T10:18:02.235Z,420
2017-12-21T10:19:01.704Z,508
2017-12-21T10:20:01.985Z,596
2017-12-21T10:21:02.059Z,652
2017-12-21T10:22:02.301Z,712
2017-12-21T10:23:02.027Z,720
2017-12-21T10:24:01.762Z,584
2017-12-21T10:25:02.332Z,516
2017-12-21T10:26:02.065Z,468
2017-12-21T10:27:02.086Z,460
2017-12-21T10:28:02.370Z,448
2017-12-21T10:29:02.390Z,468
2017-12-21T10:30:02.399Z,528
2017-12-21T10:31:02.408Z,496
2017-12-21T10:32:02.147Z,624
2017-12-21T10:33:02.161Z,604
2017-12-21T10:34:02.234Z,520
2017-12-21T10:35:02.458Z,464
2017-12-21T10:36:02.534Z,420
2017-12-21T10:37:01.939Z,352
2017-12-21T10:38:02.504Z,360
2017-12-21T10:39:01.685Z,360
2017-12-21T10:40:02.587Z,360
2017-12-21T10:41:02.331Z,364
2017-12-21T10:42:02.116Z,396
2017-12-21T10:43:02.455Z,396
2017-12-21T10:44:02.034Z,368
2017-12-21T10:45:01.768Z,320
2017-12-21T10:46:02.062Z,328
2017-12-21T10:47:02.350Z,336
2017-12-21T10:48:02.650Z,376
2017-12-21T10:49:02.649Z,380
2017-12-21T10:50:02.670Z,348
2017-12-21T10:51:02.130Z,356
2017-12-21T10:52:02.700Z,400
2017-12-21T10:53:02.426Z,424
2017-12-21T10:54:02.443Z,468
2017-12-21T10:55:02.733Z,360
2017-12-21T10:56:02.469Z,396
2017-12-21T10:57:02.761Z,412
2017-12-21T10:58:02.488Z,404
2017-12-21T10:59:02.782Z,380
2017-12-21T11:00:02.524Z,324
2017-12-21T11:01:02.869Z,312
2017-12-21T11:02:02.543Z,384
2017-12-21T11:03:02.566Z,364
2017-12-21T11:04:02.869Z,400
2017-12-21T11:05:02.595Z,376
2017-12-21T11:06:02.931Z,364
2017-12-21T11:07:02.615Z,376
2017-12-21T11:08:02.629Z,400
2017-12-21T11:09:02.923Z,396
2017-12-21T11:10:02.664Z,384
2017-12-21T11:11:02.939Z,380
2017-12-21T11:12:02.971Z,364
2017-12-21T11:13:02.972Z,360
2017-12-21T11:14:02.990Z,324
2017-12-21T11:15:02.740Z,364
2017-12-21T11:16:03.051Z,380
2017-12-21T11:17:02.754Z,364
2017-12-21T11:18:03.073Z,396
2017-12-21T11:19:02.778Z,304
2017-12-21T11:20:03.070Z,344
2017-12-21T11:21:02.581Z,344
2017-12-21T11:22:03.112Z,312
2017-12-21T11:23:03.115Z,360
2017-12-21T11:24:03.135Z,296
2017-12-21T11:25:02.583Z,308
2017-12-21T11:26:02.922Z,340
2017-12-21T11:27:02.608Z,332
2017-12-21T11:28:02.896Z,296
2017-12-21T11:29:02.909Z,276
2017-12-21T11:30:02.938Z,324
2017-12-21T11:31:02.932Z,312
2017-12-21T11:32:02.962Z,300
2017-12-21T11:33:03.248Z,352
2017-12-21T11:34:02.707Z,336
2017-12-21T11:35:02.996Z,276
2017-12-21T11:36:02.740Z,288
2017-12-21T11:37:03.294Z,336
2017-12-21T11:38:03.034Z,296
2017-12-21T11:39:03.328Z,300
2017-12-21T11:40:03.064Z,364
2017-12-21T11:41:03.408Z,340
2017-12-21T11:42:03.366Z,372
2017-12-21T11:43:03.100Z,300
2017-12-21T11:44:02.835Z,360
2017-12-21T11:45:03.127Z,324
2017-12-21T11:46:03.157Z,336
2017-12-21T11:47:03.213Z,360
2017-12-21T11:48:03.197Z,380
2017-12-21T11:49:03.180Z,368
2017-12-21T11:50:03.202Z,324
2017-12-21T11:51:03.255Z,336
2017-12-21T11:52:03.240Z,348
2017-12-21T11:53:03.235Z,324
2017-12-21T11:54:03.526Z,352
2017-12-21T11:55:03.586Z,348
2017-12-21T11:56:03.334Z,324
2017-12-21T11:57:03.570Z,320
2017-12-21T11:58:03.586Z,288
2017-12-21T11:59:03.311Z,280
2017-12-21T12:00:03.620Z,300
2017-12-21T12:01:03.406Z,260
2017-12-21T12:02:03.379Z,312
2017-12-21T12:03:03.643Z,320
2017-12-21T12:04:03.667Z,332
2017-12-21T12:05:03.123Z,316
2017-12-21T12:06:03.139Z,296
2017-12-21T12:07:03.696Z,244
2017-12-21T12:08:03.448Z,280
2017-12-21T12:09:03.728Z,248
2017-12-21T12:10:03.208Z,248
2017-12-21T12:11:03.758Z,272
2017-12-21T12:12:03.777Z,248
2017-12-21T12:13:03.787Z,260
2017-12-21T12:14:03.796Z,284
2017-12-21T12:15:03.536Z,292
2017-12-21T12:16:03.560Z,280
2017-12-21T12:17:03.834Z,252
2017-12-21T12:18:03.849Z,300
2017-12-21T12:19:03.880Z,280
2017-12-21T12:20:03.605Z,236
2017-12-21T12:21:03.622Z,312
2017-12-21T12:22:03.903Z,300
2017-12-21T12:23:03.917Z,292
2017-12-21T12:24:03.938Z,304
2017-12-21T12:25:03.944Z,292
2017-12-21T12:26:03.970Z,284
2017-12-21T12:27:03.978Z,304
2017-12-21T12:28:03.713Z,296
2017-12-21T12:29:03.727Z,320
2017-12-21T12:30:04.032Z,336
2017-12-21T12:31:04.040Z,336
2017-12-21T12:32:04.038Z,340
2017-12-21T12:33:03.776Z,300
2017-12-21T12:34:03.790Z,296
2017-12-21T12:35:04.079Z,284
2017-12-21T12:36:04.096Z,280
2017-12-21T12:37:04.170Z,272
2017-12-21T12:38:04.124Z,236
2017-12-21T12:39:04.138Z,236
2017-12-21T12:40:04.150Z,236
2017-12-21T12:41:03.621Z,260
2017-12-21T12:42:03.690Z,232
2017-12-21T12:43:03.914Z,244
2017-12-21T12:44:04.207Z,264
2017-12-21T12:45:03.946Z,296
2017-12-21T12:46:03.961Z,312
2017-12-21T12:47:03.968Z,312
2017-12-21T12:48:04.257Z,300
2017-12-21T12:49:04.267Z,324
2017-12-21T12:50:03.760Z,304
2017-12-21T12:51:04.021Z,284
2017-12-21T12:52:04.311Z,272
2017-12-21T12:53:04.328Z,288
2017-12-21T12:54:04.342Z,344
2017-12-21T12:55:04.351Z,332
2017-12-21T12:56:04.098Z,328
2017-12-21T12:57:04.380Z,304
2017-12-21T12:58:04.397Z,348
2017-12-21T12:59:04.409Z,324
2017-12-21T13:00:04.152Z,292
2017-12-21T13:01:03.898Z,288
2017-12-21T13:02:04.179Z,272
2017-12-21T13:03:04.463Z,264
2017-12-21T13:04:04.477Z,276
2017-12-21T13:05:04.493Z,248
2017-12-21T13:06:04.499Z,220
2017-12-21T13:07:04.571Z,228
2017-12-21T13:08:04.529Z,208
2017-12-21T13:09:04.270Z,200
2017-12-21T13:10:04.558Z,196
2017-12-21T13:11:04.018Z,196
2017-12-21T13:12:04.363Z,196
2017-12-21T13:13:04.322Z,176
2017-12-21T13:14:04.336Z,168
2017-12-21T13:15:04.622Z,164
2017-12-21T13:16:04.362Z,148
2017-12-21T13:17:04.432Z,140
2017-12-21T13:18:04.402Z,148
2017-12-21T13:19:04.688Z,136
2017-12-21T13:20:04.694Z,132
2017-12-21T13:21:04.722Z,116
2017-12-21T13:22:04.484Z,104
2017-12-21T13:23:04.735Z,116
2017-12-21T13:24:04.470Z,120
2017-12-21T13:25:04.210Z,112
2017-12-21T13:26:04.220Z,120
2017-12-21T13:27:04.245Z,92
2017-12-21T13:28:04.802Z,88
2017-12-21T13:29:04.562Z,88
2017-12-21T13:30:04.555Z,84
2017-12-21T13:31:04.864Z,80
2017-12-21T13:32:04.917Z,80
2017-12-21T13:33:04.881Z,72
2017-12-21T13:34:04.353Z,136
2017-12-21T13:35:04.352Z,104
2017-12-21T13:36:04.922Z,144
2017-12-21T13:37:04.927Z,104
2017-12-21T13:38:04.951Z,108
2017-12-21T13:39:04.956Z,132
2017-12-21T13:40:04.694Z,104
2017-12-21T13:41:04.981Z,88
2017-12-21T13:42:04.717Z,132
2017-12-21T13:43:04.461Z,84
2017-12-21T13:44:05.029Z,80
2017-12-21T13:45:05.038Z,68
2017-12-21T13:46:04.775Z,56
2017-12-21T13:47:04.789Z,52
2017-12-21T13:48:05.080Z,56
2017-12-21T13:49:04.820Z,44
2017-12-21T13:50:04.834Z,52
2017-12-21T13:51:04.843Z,60
2017-12-21T13:52:04.915Z,44
2017-12-21T13:53:04.888Z,36
2017-12-21T13:54:05.157Z,44
2017-12-21T13:55:05.190Z,36
2017-12-21T13:56:05.198Z,40
2017-12-21T13:57:05.213Z,40
2017-12-21T13:58:05.219Z,48
2017-12-21T13:59:05.230Z,48
2017-12-21T14:00:05.331Z,40
2017-12-21T14:01:05.029Z,32
2017-12-21T14:02:04.992Z,36
2017-12-21T14:03:05.345Z,36
2017-12-21T14:04:05.307Z,36
2017-12-21T14:05:05.031Z,44
2017-12-21T14:06:04.505Z,52
2017-12-21T14:07:05.064Z,72
2017-12-21T14:08:05.146Z,96
2017-12-21T14:09:05.367Z,92
2017-12-21T14:10:04.839Z,104
2017-12-21T14:11:05.115Z,76
2017-12-21T14:12:05.130Z,72
2017-12-21T14:13:05.145Z,52
2017-12-21T14:14:05.448Z,52
2017-12-21T14:15:04.618Z,40
2017-12-21T14:16:04.914Z,44
2017-12-21T14:17:05.205Z,36
2017-12-21T14:18:05.486Z,32
2017-12-21T14:19:05.513Z,28
2017-12-21T14:20:05.262Z,28