createdAt,value
2019-05-25T00:01:17.585Z,13.90
2019-05-25T00:03:46.169Z,11.20
2019-05-25T00:06:14.735Z,10.27
2019-05-25T00:08:43.337Z,13.30
2019-05-25T00:11:12.001Z,11.67
2019-05-25T00:13:40.633Z,11.93
2019-05-25T00:16:09.217Z,13.80
2019-05-25T00:18:37.796Z,9.87
2019-05-25T00:21:06.643Z,10.33
2019-05-25T00:23:35.200Z,13.53
2019-05-25T00:26:03.784Z,13.80
2019-05-25T00:28:32.381Z,10.50
2019-05-25T00:31:00.960Z,11.87
2019-05-25T00:33:29.540Z,12.37
2019-05-25T00:35:58.112Z,7.87
2019-05-25T00:38:26.691Z,11.70
2019-05-25T00:40:55.336Z,10.70
2019-05-25T00:43:23.924Z,9.97
2019-05-25T00:45:52.539Z,10.13
2019-05-25T00:48:21.234Z,5.87
2019-05-25T00:50:49.819Z,7.77
2019-05-25T00:53:18.417Z,7.20
2019-05-25T00:55:46.993Z,10.70
2019-05-25T00:58:15.575Z,9.70
2019-05-25T01:00:44.144Z,9.17
2019-05-25T01:03:12.791Z,9.47
2019-05-25T01:05:41.343Z,14.57
2019-05-25T01:08:09.928Z,10.03
2019-05-25T01:10:38.500Z,10.33
2019-05-25T01:13:07.073Z,9.00
2019-05-25T01:15:35.766Z,11.43
2019-05-25T01:18:04.334Z,9.53
2019-05-25T01:20:32.912Z,9.40
2019-05-25T01:23:01.496Z,9.27
2019-05-25T01:25:30.406Z,6.40
2019-05-25T01:27:58.962Z,7.57
2019-05-25T01:30:39.948Z,14.07
2019-05-25T01:33:08.938Z,9.50
2019-05-25T01:35:37.537Z,13.23
2019-05-25T01:38:06.105Z,9.77
2019-05-25T01:40:34.684Z,11.63
2019-05-25T01:43:03.260Z,7.60
2019-05-25T01:45:31.836Z,8.27
2019-05-25T01:48:19.753Z,10.40
2019-05-25T01:50:48.315Z,12.90
2019-05-25T01:53:16.935Z,12.70
2019-05-25T01:55:45.515Z,14.20
2019-05-25T01:58:14.101Z,11.93
2019-05-25T02:00:42.783Z,13.63
2019-05-25T02:03:11.376Z,10.47
2019-05-25T02:05:39.959Z,11.37
2019-05-25T02:08:08.545Z,13.13
2019-05-25T02:10:37.132Z,13.70
2019-05-25T02:13:05.698Z,13.77
2019-05-25T02:15:34.309Z,11.30
2019-05-25T02:18:02.886Z,12.23
2019-05-25T02:20:31.456Z,11.77
2019-05-25T02:23:00.028Z,10.37
2019-05-25T02:25:28.600Z,15.30
2019-05-25T02:27:57.197Z,17.90
2019-05-25T02:30:26.677Z,16.13
2019-05-25T02:32:55.592Z,15.40
2019-05-25T02:35:43.585Z,18.23
2019-05-25T02:38:12.480Z,14.53
2019-05-25T02:40:41.070Z,13.77
2019-05-25T02:43:09.805Z,20.13
2019-05-25T02:45:38.796Z,21.20
2019-05-25T02:48:07.375Z,17.80
2019-05-25T02:50:35.948Z,19.93
2019-05-25T02:53:04.540Z,20.20
2019-05-25T02:55:34.928Z,21.47
2019-05-25T02:58:03.426Z,23.03
2019-05-25T03:00:33.150Z,24.97
2019-05-25T03:03:02.213Z,23.83
2019-05-25T03:05:30.796Z,31.30
2019-05-25T03:07:59.376Z,24.83
2019-05-25T03:10:28.172Z,21.33
2019-05-25T03:12:57.079Z,24.07
2019-05-25T03:15:25.720Z,29.33
2019-05-25T03:17:54.913Z,24.43
2019-05-25T03:20:23.511Z,24.03
2019-05-25T03:22:52.225Z,22.47
2019-05-25T03:25:20.845Z,29.13
2019-05-25T03:27:49.452Z,30.17
2019-05-25T03:30:29.277Z,28.57
2019-05-25T03:32:57.902Z,35.97
2019-05-25T03:35:26.481Z,29.20
2019-05-25T03:37:55.070Z,26.27
2019-05-25T03:40:23.661Z,27.50
2019-05-25T03:42:52.345Z,28.87
2019-05-25T03:45:21.238Z,25.43
2019-05-25T03:48:09.112Z,29.80
2019-05-25T03:50:37.700Z,26.43
2019-05-25T03:53:06.300Z,27.63
2019-05-25T03:55:34.881Z,31.07
2019-05-25T03:58:03.468Z,26.17
2019-05-25T04:00:51.405Z,25.50
2019-05-25T04:03:21.596Z,25.60
2019-05-25T04:05:50.184Z,22.90
2019-05-25T04:08:18.800Z,29.53
2019-05-25T04:10:47.386Z,22.73
2019-05-25T04:13:15.968Z,21.63
2019-05-25T04:15:44.628Z,22.10
2019-05-25T04:18:13.230Z,25.37
2019-05-25T04:20:41.845Z,21.00
2019-05-25T04:23:10.432Z,21.07
2019-05-25T04:25:39.034Z,18.47
2019-05-25T04:28:07.615Z,17.60
2019-05-25T04:30:36.197Z,19.57
2019-05-25T04:33:04.858Z,18.10
2019-05-25T04:35:33.407Z,17.57
2019-05-25T04:38:02.018Z,14.80
2019-05-25T04:40:30.676Z,16.07
2019-05-25T04:42:59.272Z,16.50
2019-05-25T04:45:27.847Z,18.80
2019-05-25T04:47:56.421Z,16.60
2019-05-25T04:50:25.005Z,18.67
2019-05-25T04:52:53.586Z,16.10
2019-05-25T04:55:22.237Z,16.70
2019-05-25T04:57:50.793Z,14.27
2019-05-25T05:00:19.382Z,18.37
2019-05-25T05:02:47.981Z,14.93
2019-05-25T05:05:16.564Z,18.87
2019-05-25T05:07:45.141Z,14.70
2019-05-25T05:10:15.380Z,12.83
2019-05-25T05:12:43.958Z,14.40
2019-05-25T05:15:12.556Z,17.93
2019-05-25T05:17:41.218Z,14.23
2019-05-25T05:20:09.861Z,12.70
2019-05-25T05:22:38.421Z,13.60
2019-05-25T05:25:07.316Z,15.07
2019-05-25T05:27:36.576Z,20.43
2019-05-25T05:30:05.965Z,20.90
2019-05-25T05:32:34.569Z,19.90
2019-05-25T05:35:03.183Z,23.73
2019-05-25T05:37:31.768Z,20.57
2019-05-25T05:40:00.344Z,17.07
2019-05-25T05:42:28.913Z,15.77
2019-05-25T05:44:57.940Z,13.17
2019-05-25T05:47:45.837Z,17.90
2019-05-25T05:50:14.456Z,13.33
2019-05-25T05:52:43.029Z,17.20
2019-05-25T05:55:11.617Z,13.47
2019-05-25T05:57:40.184Z,11.33
2019-05-25T06:00:09.010Z,14.30
2019-05-25T06:02:37.590Z,15.83
2019-05-25T06:05:06.158Z,11.40
2019-05-25T06:07:34.756Z,12.50
2019-05-25T06:10:03.856Z,15.87
2019-05-25T06:12:32.439Z,10.77
2019-05-25T06:15:01.005Z,10.73
2019-05-25T06:17:31.897Z,15.17
2019-05-25T06:20:00.522Z,18.43
2019-05-25T06:22:29.105Z,11.27
2019-05-25T06:24:57.998Z,10.67
2019-05-25T06:27:27.923Z,16.60
2019-05-25T06:29:56.808Z,10.93
2019-05-25T06:32:25.423Z,10.70
2019-05-25T06:34:54.138Z,11.53
2019-05-25T06:37:22.764Z,11.67
2019-05-25T06:39:51.400Z,8.93
2019-05-25T06:42:39.348Z,16.23
2019-05-25T06:45:08.005Z,13.37
2019-05-25T06:47:36.601Z,14.70
2019-05-25T06:50:05.644Z,10.07
2019-05-25T06:52:34.269Z,11.60
2019-05-25T06:55:02.860Z,11.10
2019-05-25T06:57:42.539Z,14.70
2019-05-25T07:00:02.081Z,8.40
2019-05-25T07:02:30.640Z,9.27
2019-05-25T07:04:59.220Z,14.50
2019-05-25T07:07:27.805Z,12.37
2019-05-25T07:09:56.383Z,10.97
2019-05-25T07:12:24.968Z,14.17
2019-05-25T07:14:53.592Z,17.17
2019-05-25T07:17:22.159Z,13.60
2019-05-25T07:19:50.776Z,20.23
2019-05-25T07:22:19.372Z,18.33
2019-05-25T07:24:47.981Z,21.87
2019-05-25T07:27:16.761Z,27.20
2019-05-25T07:29:45.348Z,20.67
2019-05-25T07:32:13.961Z,23.33
2019-05-25T07:34:42.517Z,20.73
2019-05-25T07:37:11.108Z,24.63
2019-05-25T07:39:39.682Z,23.90
2019-05-25T07:42:08.260Z,24.60
2019-05-25T07:44:37.113Z,30.07
2019-05-25T07:47:06.002Z,25.37
2019-05-25T07:49:53.913Z,25.30
2019-05-25T07:52:22.476Z,28.40
2019-05-25T07:54:51.154Z,28.93
2019-05-25T07:57:19.811Z,31.87
2019-05-25T07:59:48.425Z,27.40
2019-05-25T08:02:17.009Z,30.13
2019-05-25T08:04:45.609Z,26.97
2019-05-25T08:07:14.447Z,25.57
2019-05-25T08:09:43.044Z,23.03
2019-05-25T08:12:11.665Z,27.37
2019-05-25T08:14:40.246Z,24.77
2019-05-25T08:17:08.828Z,24.87
2019-05-25T08:19:37.413Z,26.10
2019-05-25T08:22:06.055Z,25.77
2019-05-25T08:24:34.915Z,19.77
2019-05-25T08:27:03.525Z,22.20
2019-05-25T08:29:32.123Z,22.63
2019-05-25T08:32:00.712Z,21.30
2019-05-25T08:34:29.297Z,18.97
2019-05-25T08:36:57.884Z,18.07
2019-05-25T08:39:26.483Z,21.50
2019-05-25T08:41:55.059Z,22.80
2019-05-25T08:44:23.627Z,24.83
2019-05-25T08:46:55.230Z,20.77
2019-05-25T08:49:22.824Z,20.47
2019-05-25T08:51:54.786Z,22.03
2019-05-25T08:54:22.056Z,20.87
2019-05-25T08:56:50.750Z,21.80
2019-05-25T08:59:19.395Z,18.03
2019-05-25T09:01:48.065Z,23.17
2019-05-25T09:04:16.761Z,23.17
2019-05-25T09:06:45.362Z,22.43
2019-05-25T09:09:13.929Z,19.73
2019-05-25T09:11:42.549Z,19.30
2019-05-25T09:14:11.108Z,18.13
2019-05-25T09:16:39.688Z,18.83
2019-05-25T09:19:08.259Z,25.97
2019-05-25T09:22:02.590Z,16.53
2019-05-25T09:24:26.484Z,16.43
2019-05-25T09:26:55.077Z,19.43
2019-05-25T09:29:23.674Z,18.30
2019-05-25T09:32:11.548Z,19.43
2019-05-25T09:34:40.153Z,20.57
2019-05-25T09:37:08.744Z,24.03
2019-05-25T09:39:37.344Z,20.87
2019-05-25T09:42:05.956Z,23.77
2019-05-25T09:44:34.537Z,19.20
2019-05-25T09:47:03.129Z,18.87
2019-05-25T09:49:31.709Z,15.07
2019-05-25T09:52:00.295Z,17.30
2019-05-25T09:54:28.864Z,18.90
2019-05-25T09:56:57.457Z,17.97
2019-05-25T09:59:26.041Z,17.00
2019-05-25T10:01:54.699Z,15.33
2019-05-25T10:04:23.600Z,15.33
2019-05-25T10:06:52.185Z,14.77
2019-05-25T10:09:20.841Z,15.17
2019-05-25T10:11:49.779Z,14.70
2019-05-25T10:14:18.361Z,14.10
2019-05-25T10:16:46.924Z,19.83
2019-05-25T10:19:15.860Z,14.43
2019-05-25T10:21:44.459Z,13.73
2019-05-25T10:24:13.057Z,16.27
2019-05-25T10:26:41.655Z,14.97
2019-05-25T10:29:10.525Z,14.23
2019-05-25T10:31:58.429Z,13.47
2019-05-25T10:34:27.005Z,13.97
2019-05-25T10:36:55.609Z,13.67
2019-05-25T10:39:24.197Z,17.07
2019-05-25T10:41:52.888Z,12.50
2019-05-25T10:44:21.520Z,16.03
2019-05-25T10:46:50.538Z,13.40
2019-05-25T10:49:19.147Z,14.53
2019-05-25T10:52:07.340Z,15.63
2019-05-25T10:54:36.219Z,12.80
2019-05-25T10:57:04.791Z,13.67
2019-05-25T10:59:33.560Z,13.10
2019-05-25T11:02:02.146Z,13.57
2019-05-25T11:04:30.733Z,12.43
2019-05-25T11:06:59.324Z,10.90
2019-05-25T11:09:27.907Z,12.67
2019-05-25T11:11:56.482Z,14.97
2019-05-25T11:14:25.052Z,14.40
2019-05-25T11:16:53.705Z,14.27
2019-05-25T11:19:24.150Z,10.20
2019-05-25T11:21:52.637Z,13.63
2019-05-25T11:24:21.280Z,15.63
2019-05-25T11:26:49.860Z,10.90
2019-05-25T11:29:18.425Z,12.83
2019-05-25T11:31:55.723Z,10.03
2019-05-25T11:34:17.361Z,12.37
2019-05-25T11:36:46.218Z,9.53
2019-05-25T11:39:14.800Z,13.13
2019-05-25T11:41:43.368Z,10.13
2019-05-25T11:44:11.939Z,14.00
2019-05-25T11:46:40.513Z,11.17
2019-05-25T11:49:21.594Z,11.03
2019-05-25T11:51:39.687Z,11.97
2019-05-25T11:54:08.315Z,12.10
2019-05-25T11:56:36.888Z,15.17
2019-05-25T11:59:05.464Z,14.30
2019-05-25T12:01:34.061Z,9.33
2019-05-25T12:04:02.625Z,7.53
2019-05-25T12:06:31.200Z,7.80
2019-05-25T12:08:59.801Z,9.70
2019-05-25T12:11:28.381Z,8.50
2019-05-25T12:13:57.395Z,11.40
2019-05-25T12:16:26.061Z,8.07
2019-05-25T12:18:54.677Z,10.40
2019-05-25T12:21:23.220Z,9.73
2019-05-25T12:23:51.879Z,7.63
2019-05-25T12:26:22.656Z,11.43
2019-05-25T12:28:51.307Z,8.20
2019-05-25T12:31:19.933Z,8.87
2019-05-25T12:33:48.510Z,9.43
2019-05-25T12:36:17.178Z,11.90
2019-05-25T12:38:45.769Z,8.40
2019-05-25T12:41:14.361Z,11.43
2019-05-25T12:43:43.020Z,6.50
2019-05-25T12:46:11.602Z,10.10
2019-05-25T12:48:40.184Z,9.33
2019-05-25T12:51:08.769Z,9.00
2019-05-25T13:40:09.725Z,12.73
2019-05-25T13:42:45.475Z,11.05
2019-05-25T13:45:14.516Z,10.80
2019-05-25T13:49:07.641Z,8.05
2019-05-25T13:51:35.942Z,11.90
2019-05-25T13:54:04.298Z,8.93
2019-05-25T13:56:32.586Z,7.87
2019-05-25T13:59:01.136Z,8.00
2019-05-25T14:01:31.204Z,8.00
2019-05-25T14:03:59.846Z,10.40
2019-05-25T14:15:36.517Z,2.93
2019-05-25T14:18:05.103Z,2.83
2019-05-25T14:20:33.319Z,4.37
2019-05-25T14:23:01.551Z,2.10
2019-05-25T14:25:29.773Z,5.63
2019-05-25T14:27:58.006Z,2.37
2019-05-25T14:30:26.245Z,3.43
2019-05-25T14:32:54.556Z,3.73
2019-05-25T14:35:22.756Z,2.87
2019-05-25T14:37:51.117Z,2.23
2019-05-25T14:40:19.368Z,1.97
2019-05-25T14:42:47.603Z,2.72
2019-05-25T14:45:16.108Z,1.90
2019-05-25T14:47:44.332Z,3.50
2019-05-25T14:50:12.557Z,2.90
2019-05-25T14:52:43.174Z,9.03
2019-05-25T14:55:10.750Z,4.67
2019-05-25T14:57:38.965Z,3.20
2019-05-25T15:00:08.665Z,4.30
2019-05-25T15:02:36.885Z,2.87
2019-05-25T15:05:05.149Z,5.43
2019-05-25T15:09:53.486Z,3.50
2019-05-25T15:12:21.713Z,2.52
2019-05-25T15:15:09.261Z,5.00
2019-05-25T15:17:37.703Z,2.10
2019-05-25T15:20:06.036Z,3.53
2019-05-25T15:22:34.553Z,2.50
2019-05-25T15:25:02.785Z,2.80
2019-05-25T15:27:31.052Z,3.30
2019-05-25T15:29:59.385Z,2.63
2019-05-25T15:33:54.348Z,1.70
2019-05-25T15:36:22.565Z,2.83
2019-05-25T15:38:50.808Z,2.73
2019-05-25T15:41:19.030Z,2.03
2019-05-25T15:43:47.248Z,1.97
2019-05-25T15:46:15.443Z,2.63
2019-05-25T15:48:43.681Z,2.97
2019-05-25T15:51:11.898Z,2.40
2019-05-25T15:53:40.139Z,1.50
2019-05-25T15:58:45.473Z,12.43
2019-05-25T16:01:14.066Z,3.40
2019-05-25T16:03:42.953Z,2.93
2019-05-25T16:06:11.528Z,2.57
2019-05-25T16:08:40.095Z,3.17
2019-05-25T16:11:08.749Z,6.27
2019-05-25T16:13:37.340Z,4.50
2019-05-25T16:16:05.940Z,7.10
2019-05-25T16:18:34.609Z,3.20
2019-05-25T16:21:03.182Z,6.63
2019-05-25T16:23:31.773Z,2.20
2019-05-25T16:26:00.338Z,3.93
2019-05-25T16:28:28.906Z,2.97
2019-05-25T16:30:57.469Z,3.90
2019-05-25T16:33:26.038Z,6.20
2019-05-25T16:35:57.915Z,4.83
2019-05-25T16:38:25.062Z,3.63
2019-05-25T16:40:53.704Z,3.50
2019-05-25T16:43:22.293Z,3.07
2019-05-25T16:45:50.910Z,1.77
2019-05-25T16:48:19.529Z,4.17
2019-05-25T16:50:48.212Z,8.87
2019-05-25T16:53:16.816Z,8.40
2019-05-25T16:55:45.420Z,13.23
2019-05-25T16:58:14.297Z,9.27
2019-05-25T17:00:42.929Z,9.67
2019-05-25T17:03:26.989Z,6.27
2019-05-25T17:05:41.785Z,6.20
2019-05-25T17:08:10.677Z,6.20
2019-05-25T17:10:39.261Z,4.07
2019-05-25T17:13:07.843Z,8.80
2019-05-25T17:15:48.515Z,4.87
2019-05-25T17:18:17.101Z,5.40
2019-05-25T17:20:45.681Z,2.97
2019-05-25T17:23:14.260Z,2.53
2019-05-25T17:25:43.172Z,14.80
2019-05-25T17:28:12.076Z,3.90
2019-05-25T17:30:42.497Z,3.07
2019-05-25T17:33:11.191Z,4.77
2019-05-25T17:35:39.854Z,3.30
2019-05-25T17:38:08.432Z,4.83
2019-05-25T17:40:36.991Z,4.50
2019-05-25T17:43:05.585Z,8.87
2019-05-25T17:45:34.195Z,9.10
2019-05-25T17:48:02.761Z,6.60
2019-05-25T17:50:31.345Z,6.00
2019-05-25T17:52:59.914Z,4.47
2019-05-25T17:55:28.501Z,3.13
2019-05-25T17:57:57.080Z,2.33
2019-05-25T18:00:42.082Z,5.00
2019-05-25T18:03:10.963Z,2.73
2019-05-25T18:05:39.842Z,2.03
2019-05-25T18:08:08.457Z,3.90
2019-05-25T18:10:51.303Z,2.07
2019-05-25T18:13:07.774Z,2.37
2019-05-25T18:15:36.380Z,2.63
2019-05-25T18:18:05.614Z,1.70
2019-05-25T18:20:34.208Z,2.80
2019-05-25T18:23:02.869Z,2.30
2019-05-25T18:25:31.449Z,2.30
2019-05-25T18:28:00.086Z,2.90
2019-05-25T18:30:28.658Z,4.77
2019-05-25T18:32:57.261Z,2.87
2019-05-25T18:35:25.841Z,5.43
2019-05-25T18:37:54.452Z,2.00
2019-05-25T18:40:23.051Z,3.20
2019-05-25T18:42:51.730Z,1.80
2019-05-25T18:45:20.310Z,2.27
2019-05-25T18:47:48.935Z,2.87
2019-05-25T18:50:17.545Z,3.37
2019-05-25T18:52:46.431Z,8.40
2019-05-25T18:55:14.996Z,5.27
2019-05-25T18:57:43.742Z,9.30
2019-05-25T19:00:12.394Z,6.65
2019-05-25T19:02:40.970Z,1.90
2019-05-25T19:05:09.581Z,2.93
2019-05-25T19:07:38.163Z,13.03
2019-05-25T19:10:06.925Z,4.33
2019-05-25T19:12:35.572Z,2.17
2019-05-25T19:15:05.141Z,5.30
2019-05-25T19:17:33.746Z,2.53
2019-05-25T19:20:02.449Z,3.90
2019-05-25T19:22:31.065Z,5.00
2019-05-25T19:24:59.667Z,6.87
2019-05-25T19:27:28.232Z,7.53
2019-05-25T19:29:56.833Z,5.23
2019-05-25T19:32:25.689Z,3.83
2019-05-25T19:34:59.406Z,6.63
2019-05-25T19:37:24.818Z,2.20
2019-05-25T19:39:53.401Z,2.90
2019-05-25T19:44:44.383Z,7.77
2019-05-25T19:47:12.606Z,2.67
2019-05-25T19:59:05.953Z,2.37
2019-05-25T20:01:34.167Z,0.80
2019-05-25T20:04:02.369Z,3.77
2019-05-25T20:06:30.605Z,3.70
2019-05-25T20:09:18.129Z,5.73
2019-05-25T20:11:46.384Z,9.18
2019-05-25T20:14:14.766Z,8.47
2019-05-25T20:16:42.974Z,4.55
2019-05-25T20:19:11.212Z,7.50
2019-05-25T20:21:39.927Z,7.27
2019-05-25T20:24:08.164Z,1.90
2019-05-25T20:26:36.393Z,2.83
2019-05-25T20:29:23.942Z,6.37
2019-05-25T20:31:52.234Z,1.07
2019-05-25T20:34:23.412Z,2.53
2019-05-25T20:36:51.713Z,1.43
2019-05-25T20:39:20.002Z,1.40
2019-05-25T20:41:48.704Z,1.03
2019-05-25T20:44:16.920Z,0.80
2019-05-25T20:46:45.173Z,0.70
2019-05-25T20:49:13.383Z,1.13
2019-05-25T20:51:41.629Z,0.80
2019-05-25T20:54:09.865Z,1.20
2019-05-25T20:56:38.077Z,1.57
2019-05-25T20:59:06.308Z,1.53
2019-05-25T21:01:34.510Z,1.33
2019-05-25T21:04:02.738Z,1.00
2019-05-25T21:06:31.430Z,1.87
2019-05-25T21:09:19.208Z,0.90
2019-05-25T21:11:47.431Z,2.20
2019-05-25T21:14:15.640Z,1.00
2019-05-25T21:16:43.875Z,1.50
2019-05-25T21:19:12.098Z,1.40
2019-05-25T21:21:40.329Z,1.10
2019-05-25T21:24:08.527Z,1.97
2019-05-25T21:26:37.069Z,2.17
2019-05-25T21:29:05.301Z,1.90
2019-05-25T21:31:33.533Z,1.70
2019-05-25T21:34:02.032Z,1.20
2019-05-25T21:36:30.513Z,1.80
2019-05-25T21:38:58.761Z,2.37
2019-05-25T21:41:26.977Z,2.57
2019-05-25T21:43:55.577Z,2.20
2019-05-25T21:46:23.793Z,3.13
2019-05-25T21:48:52.006Z,2.50
2019-05-25T21:51:20.269Z,2.37
2019-05-25T21:53:48.498Z,2.33
2019-05-25T21:56:16.721Z,2.13
2019-05-25T21:58:44.947Z,2.13
2019-05-25T22:01:13.182Z,2.27
2019-05-25T22:03:41.435Z,5.30
2019-05-25T22:06:23.229Z,3.60
2019-05-25T22:08:39.660Z,2.50
2019-05-25T22:11:07.889Z,2.47
2019-05-25T22:13:36.105Z,2.20
2019-05-25T22:16:04.319Z,2.37
2019-05-25T22:18:32.559Z,2.40
2019-05-25T22:21:00.773Z,2.90
2019-05-25T22:23:29.041Z,2.60
2019-05-25T22:25:57.277Z,2.93
2019-05-25T22:28:25.502Z,3.00
2019-05-25T22:30:53.706Z,4.77
2019-05-25T22:33:21.926Z,3.50
2019-05-25T22:35:50.144Z,3.60
2019-05-25T22:38:37.678Z,4.53
2019-05-25T22:41:05.900Z,4.77
2019-05-25T22:43:34.120Z,3.77
2019-05-25T22:46:02.346Z,4.23
2019-05-25T22:48:30.856Z,4.47
2019-05-25T22:50:59.112Z,5.20
2019-05-25T22:53:27.312Z,6.30
2019-05-25T23:09:39.440Z,6.83
2019-05-25T23:12:07.657Z,6.90
2019-05-25T23:14:35.903Z,6.40
2019-05-25T23:19:33.857Z,6.60
2019-05-25T23:22:02.469Z,6.97
2019-05-25T23:26:24.450Z,6.60
2019-05-25T23:39:14.570Z,7.53
2019-05-25T23:41:57.864Z,6.50
2019-05-25T23:46:50.187Z,35.40
2019-05-25T23:49:18.650Z,35.17
2019-05-25T23:51:47.100Z,38.60
2019-05-25T23:54:15.553Z,42.33
2019-05-25T23:56:44.011Z,42.13
2019-05-25T23:59:31.756Z,45.47
