createdAt,value
2017-04-04T00:00:55.317Z,41.50
2017-04-04T00:01:53.270Z,41.30
2017-04-04T00:02:51.057Z,41.20
2017-04-04T00:04:47.343Z,41.30
2017-04-04T00:05:45.123Z,41.40
2017-04-04T00:06:43.005Z,41.20
2017-04-04T00:07:40.829Z,41.40
2017-04-04T00:08:38.685Z,41.40
2017-04-04T00:09:36.487Z,41.30
2017-04-04T00:10:34.277Z,41.30
2017-04-04T00:11:32.070Z,41.20
2017-04-04T00:12:29.863Z,41.20
2017-04-04T00:13:27.631Z,41.20
2017-04-04T00:14:25.482Z,41.50
2017-04-04T00:15:23.270Z,41.50
2017-04-04T00:16:21.062Z,41.20
2017-04-04T00:17:18.849Z,41.00
2017-04-04T00:18:16.633Z,41.10
2017-04-04T00:19:14.421Z,41.00
2017-04-04T00:20:12.217Z,41.00
2017-04-04T00:21:10.059Z,41.10
2017-04-04T00:22:07.833Z,41.20
2017-04-04T00:23:06.390Z,41.00
2017-04-04T00:24:04.173Z,41.10
2017-04-04T00:26:00.423Z,41.20
2017-04-04T00:26:58.941Z,41.00
2017-04-04T00:27:56.721Z,41.20
2017-04-04T00:28:54.505Z,41.10
2017-04-04T00:29:53.057Z,41.10
2017-04-04T00:30:50.829Z,42.10
2017-04-04T00:31:49.349Z,41.10
2017-04-04T00:32:47.145Z,41.10
2017-04-04T00:33:45.773Z,41.00
2017-04-04T00:34:43.620Z,41.00
2017-04-04T00:35:41.421Z,41.00
2017-04-04T00:36:39.265Z,40.90
2017-04-04T00:38:35.677Z,40.90
2017-04-04T00:39:33.721Z,40.90
2017-04-04T00:40:31.584Z,40.80
2017-04-04T00:41:29.590Z,41.00
2017-04-04T00:42:27.400Z,40.90
2017-04-04T00:43:25.173Z,40.80
2017-04-04T00:44:23.765Z,40.80
2017-04-04T00:45:21.603Z,40.90
2017-04-04T00:46:20.329Z,40.90
2017-04-04T00:47:18.279Z,40.80
2017-04-04T00:48:16.833Z,41.10
2017-04-04T00:49:15.381Z,41.00
2017-04-04T00:50:13.146Z,40.80
2017-04-04T00:51:10.985Z,40.70
2017-04-04T00:52:08.792Z,40.90
2017-04-04T00:53:07.330Z,40.80
2017-04-04T00:54:05.158Z,40.80
2017-04-04T00:55:02.948Z,41.40
2017-04-04T00:56:59.218Z,40.90
2017-04-04T00:57:57.082Z,41.10
2017-04-04T00:58:54.912Z,40.80
2017-04-04T00:59:53.441Z,40.80
2017-04-04T01:00:51.210Z,40.80
2017-04-04T01:01:48.995Z,40.80
2017-04-04T01:02:46.890Z,41.10
2017-04-04T01:03:44.677Z,40.80
2017-04-04T01:04:42.467Z,40.80
2017-04-04T01:05:40.254Z,40.90
2017-04-04T01:06:38.069Z,40.90
2017-04-04T01:07:35.865Z,40.60
2017-04-04T01:08:33.649Z,40.50
2017-04-04T01:09:31.473Z,40.50
2017-04-04T01:10:29.263Z,40.60
2017-04-04T01:12:26.270Z,40.70
2017-04-04T01:13:24.061Z,40.70
2017-04-04T01:14:21.911Z,40.70
2017-04-04T01:16:18.209Z,40.60
2017-04-04T01:17:16.001Z,40.70
2017-04-04T01:18:13.799Z,40.70
2017-04-04T01:19:11.609Z,40.80
2017-04-04T01:20:09.397Z,40.60
2017-04-04T01:21:07.193Z,40.60
2017-04-04T01:22:05.011Z,40.60
2017-04-04T01:23:02.797Z,40.40
2017-04-04T01:24:00.589Z,40.50
2017-04-04T01:24:58.413Z,40.30
2017-04-04T01:25:56.189Z,40.40
2017-04-04T01:27:52.453Z,40.60
2017-04-04T01:28:50.286Z,40.60
2017-04-04T01:29:48.145Z,40.30
2017-04-04T01:30:46.666Z,40.30
2017-04-04T01:31:44.462Z,40.40
2017-04-04T01:32:42.274Z,40.40
2017-04-04T01:33:40.073Z,40.30
2017-04-04T01:34:37.857Z,40.10
2017-04-04T01:35:35.653Z,40.30
2017-04-04T01:36:33.431Z,40.60
2017-04-04T01:37:31.245Z,40.80
2017-04-04T01:38:29.032Z,40.50
2017-04-04T01:40:25.281Z,40.60
2017-04-04T01:41:23.791Z,40.50
2017-04-04T01:42:21.591Z,40.30
2017-04-04T01:43:20.133Z,40.20
2017-04-04T01:44:17.929Z,40.40
2017-04-04T01:45:16.454Z,40.10
2017-04-04T01:47:12.710Z,40.50
2017-04-04T01:49:08.953Z,40.30
2017-04-04T01:50:07.485Z,40.50
2017-04-04T01:51:05.286Z,40.30
2017-04-04T01:52:03.813Z,40.40
2017-04-04T01:53:01.589Z,40.60
2017-04-04T01:53:59.401Z,40.60
2017-04-04T01:54:57.186Z,40.60
2017-04-04T01:56:54.173Z,40.50
2017-04-04T01:57:51.962Z,40.60
2017-04-04T01:58:49.789Z,40.30
2017-04-04T01:59:47.613Z,40.70
2017-04-04T02:00:45.440Z,40.50
2017-04-04T02:01:43.325Z,40.80
2017-04-04T02:02:41.165Z,40.50
2017-04-04T02:03:38.962Z,40.50
2017-04-04T02:04:36.798Z,40.10
2017-04-04T02:05:34.605Z,40.10
2017-04-04T02:06:32.365Z,39.90
2017-04-04T02:07:30.166Z,40.00
2017-04-04T02:08:28.685Z,40.00
2017-04-04T02:09:26.509Z,40.00
2017-04-04T02:10:25.033Z,39.90
2017-04-04T02:11:22.893Z,40.00
2017-04-04T02:12:21.465Z,40.00
2017-04-04T02:13:19.993Z,39.70
2017-04-04T02:14:17.791Z,39.80
2017-04-04T02:15:15.549Z,39.90
2017-04-04T02:17:11.793Z,39.80
2017-04-04T02:18:09.577Z,40.00
2017-04-04T02:19:07.383Z,39.70
2017-04-04T02:22:02.593Z,39.80
2017-04-04T02:23:00.458Z,39.80
2017-04-04T02:24:57.500Z,39.60
2017-04-04T02:26:53.737Z,40.10
2017-04-04T02:27:51.627Z,39.70
2017-04-04T02:28:49.418Z,39.40
2017-04-04T02:29:47.204Z,39.70
2017-04-04T02:30:45.021Z,39.90
2017-04-04T02:31:42.825Z,39.50
2017-04-04T02:32:40.640Z,39.60
2017-04-04T02:33:38.469Z,39.60
2017-04-04T02:34:36.284Z,39.70
2017-04-04T02:35:34.133Z,39.60
2017-04-04T02:36:31.919Z,39.70
2017-04-04T02:37:29.745Z,39.50
2017-04-04T02:38:27.528Z,39.60
2017-04-04T02:39:25.342Z,39.70
2017-04-04T02:40:23.121Z,39.60
2017-04-04T02:41:21.726Z,39.70
2017-04-04T02:42:19.585Z,39.90
2017-04-04T02:43:17.362Z,39.80
2017-04-04T02:44:15.153Z,39.60
2017-04-04T02:45:13.677Z,39.70
2017-04-04T02:46:11.465Z,39.60
2017-04-04T02:47:09.241Z,39.60
2017-04-04T02:48:07.781Z,39.50
2017-04-04T02:49:05.613Z,39.60
2017-04-04T02:50:03.417Z,39.50
2017-04-04T02:51:01.195Z,39.60
2017-04-04T02:51:58.973Z,39.60
2017-04-04T02:52:57.586Z,39.50
2017-04-04T02:53:55.417Z,39.40
2017-04-04T02:55:51.729Z,39.60
2017-04-04T02:56:49.484Z,39.50
2017-04-04T02:57:47.261Z,39.60
2017-04-04T02:58:45.849Z,39.60
2017-04-04T02:59:43.633Z,39.50
2017-04-04T03:00:41.477Z,39.80
2017-04-04T03:01:40.136Z,39.90
2017-04-04T03:02:37.921Z,39.60
2017-04-04T03:03:35.698Z,39.70
2017-04-04T03:05:32.017Z,39.60
2017-04-04T03:06:29.793Z,39.50
2017-04-04T03:08:26.014Z,39.50
2017-04-04T03:09:23.785Z,39.70
2017-04-04T03:10:22.331Z,39.60
2017-04-04T03:11:20.136Z,39.60
2017-04-04T03:12:17.953Z,39.70
2017-04-04T03:13:15.739Z,39.90
2017-04-04T03:14:13.539Z,40.00
2017-04-04T03:15:11.362Z,40.00
2017-04-04T03:16:09.178Z,40.10
2017-04-04T03:17:07.013Z,40.00
2017-04-04T03:18:04.786Z,40.00
2017-04-04T03:19:02.568Z,40.10
2017-04-04T03:20:58.877Z,40.40
2017-04-04T03:21:57.416Z,40.30
2017-04-04T03:22:55.205Z,40.20
2017-04-04T03:23:52.997Z,40.20
2017-04-04T03:24:50.814Z,40.30
2017-04-04T03:25:48.620Z,40.30
2017-04-04T03:26:46.417Z,40.30
2017-04-04T03:27:44.215Z,40.30
2017-04-04T03:28:42.002Z,40.40
2017-04-04T03:29:39.789Z,40.40
2017-04-04T03:30:38.348Z,40.30
2017-04-04T03:31:36.137Z,40.40
2017-04-04T03:32:33.931Z,40.50
2017-04-04T03:33:31.765Z,40.50
2017-04-04T03:34:29.545Z,40.40
2017-04-04T03:35:27.381Z,40.50
2017-04-04T03:36:25.930Z,40.50
2017-04-04T03:37:23.729Z,40.60
2017-04-04T03:38:21.513Z,40.50
2017-04-04T03:39:19.293Z,40.30
2017-04-04T03:40:17.146Z,40.50
2017-04-04T03:41:14.953Z,40.40
2017-04-04T03:42:12.769Z,40.30
2017-04-04T03:43:10.571Z,40.40
2017-04-04T03:44:08.373Z,40.40
2017-04-04T03:45:06.211Z,40.60
2017-04-04T03:47:02.501Z,40.50
2017-04-04T03:48:58.789Z,40.30
2017-04-04T03:50:55.099Z,40.20
2017-04-04T03:51:53.669Z,40.20
2017-04-04T03:53:49.945Z,40.20
2017-04-04T03:54:47.729Z,40.20
2017-04-04T03:55:45.518Z,40.10
2017-04-04T03:56:43.346Z,40.00
2017-04-04T03:57:41.121Z,40.10
2017-04-04T03:58:38.901Z,40.00
2017-04-04T03:59:36.705Z,40.10
2017-04-04T04:00:34.485Z,40.10
2017-04-04T04:01:32.289Z,40.20
2017-04-04T04:02:30.057Z,40.20
2017-04-04T04:03:27.881Z,40.20
2017-04-04T04:04:25.697Z,40.30
2017-04-04T04:06:21.971Z,40.40
2017-04-04T04:07:19.775Z,40.20
2017-04-04T04:09:16.894Z,40.10
2017-04-04T04:10:14.865Z,40.30
2017-04-04T04:11:12.670Z,40.20
2017-04-04T04:12:10.529Z,40.30
2017-04-04T04:13:08.329Z,40.20
2017-04-04T04:14:06.164Z,40.20
2017-04-04T04:15:04.062Z,40.40
2017-04-04T04:16:01.890Z,40.30
2017-04-04T04:16:59.677Z,40.30
2017-04-04T04:17:57.477Z,40.40
2017-04-04T04:18:55.252Z,40.30
2017-04-04T04:19:53.021Z,40.20
2017-04-04T04:20:50.809Z,40.30
2017-04-04T04:21:48.617Z,40.30
2017-04-04T04:22:46.409Z,40.40
2017-04-04T04:23:44.189Z,40.50
2017-04-04T04:24:41.976Z,40.50
2017-04-04T04:25:39.770Z,41.00
2017-04-04T04:26:37.568Z,40.40
2017-04-04T04:27:35.343Z,40.40
2017-04-04T04:28:33.133Z,40.40
2017-04-04T04:29:30.934Z,40.30
2017-04-04T04:30:28.725Z,40.20
2017-04-04T04:32:24.989Z,40.20
2017-04-04T04:33:23.531Z,40.20
2017-04-04T04:34:21.350Z,40.30
2017-04-04T04:35:19.113Z,40.30
2017-04-04T04:36:16.929Z,40.30
2017-04-04T04:37:14.726Z,40.30
2017-04-04T04:38:12.555Z,40.20
2017-04-04T04:39:10.349Z,40.20
2017-04-04T04:40:08.129Z,40.20
2017-04-04T04:41:05.923Z,40.20
2017-04-04T04:42:03.721Z,40.70
2017-04-04T04:43:01.513Z,40.30
2017-04-04T04:44:00.058Z,40.30
2017-04-04T04:44:57.875Z,40.10
2017-04-04T04:45:55.653Z,40.50
2017-04-04T04:46:54.201Z,40.20
2017-04-04T04:47:51.997Z,40.20
2017-04-04T04:48:49.793Z,40.20
2017-04-04T04:49:47.567Z,40.40
2017-04-04T04:50:45.360Z,40.30
2017-04-04T04:51:43.909Z,40.50
2017-04-04T04:52:42.425Z,40.50
2017-04-04T04:53:40.225Z,40.50
2017-04-04T04:54:38.014Z,40.40
2017-04-04T04:55:35.818Z,40.50
2017-04-04T04:56:33.645Z,40.40
2017-04-04T04:57:31.709Z,40.50
2017-04-04T04:58:30.255Z,40.40
2017-04-04T04:59:28.037Z,40.50
2017-04-04T05:00:26.573Z,40.60
2017-04-04T05:01:24.443Z,40.50
2017-04-04T05:02:22.500Z,40.50
2017-04-04T05:03:20.276Z,40.60
2017-04-04T05:04:18.802Z,40.70
2017-04-04T05:05:16.666Z,40.60
2017-04-04T05:06:15.215Z,40.60
2017-04-04T05:07:13.011Z,40.50
2017-04-04T05:08:10.814Z,40.70
2017-04-04T05:09:08.649Z,40.60
2017-04-04T05:10:06.473Z,40.50
2017-04-04T05:12:02.801Z,40.60
2017-04-04T05:14:00.253Z,40.40
2017-04-04T05:14:58.022Z,40.50
2017-04-04T05:15:56.581Z,40.40
2017-04-04T05:16:54.417Z,40.50
2017-04-04T05:17:52.228Z,40.50
2017-04-04T05:18:50.039Z,40.50
2017-04-04T05:19:47.909Z,40.60
2017-04-04T05:20:45.782Z,40.60
2017-04-04T05:21:44.400Z,40.50
2017-04-04T05:22:42.205Z,40.60
2017-04-04T05:23:40.027Z,40.70
2017-04-04T05:24:37.838Z,40.70
2017-04-04T05:25:35.662Z,40.70
2017-04-04T05:26:33.502Z,40.70
2017-04-04T05:27:31.344Z,40.70
2017-04-04T05:29:27.629Z,40.50
2017-04-04T05:30:25.452Z,40.50
2017-04-04T05:31:23.282Z,40.50
2017-04-04T05:32:21.129Z,40.70
2017-04-04T05:33:19.001Z,40.40
2017-04-04T05:34:16.800Z,40.50
2017-04-04T05:35:14.617Z,40.40
2017-04-04T05:36:12.393Z,40.20
2017-04-04T05:37:10.946Z,40.00
2017-04-04T05:38:08.782Z,40.30
2017-04-04T05:39:06.596Z,40.10
2017-04-04T05:40:04.640Z,40.00
2017-04-04T05:41:03.221Z,40.00
2017-04-04T05:42:01.776Z,40.20
2017-04-04T05:42:59.571Z,40.20
2017-04-04T05:43:57.344Z,40.10
2017-04-04T05:44:55.157Z,40.20
2017-04-04T05:45:52.961Z,40.60
2017-04-04T05:46:50.787Z,40.00
2017-04-04T05:47:48.658Z,40.20
2017-04-04T05:48:46.609Z,40.20
2017-04-04T05:49:44.409Z,40.50
2017-04-04T05:51:40.788Z,40.20
2017-04-04T05:52:38.625Z,40.30
2017-04-04T05:53:37.177Z,40.30
2017-04-04T05:54:34.967Z,40.20
2017-04-04T05:55:32.755Z,40.20
2017-04-04T05:56:30.609Z,40.20
2017-04-04T05:57:28.403Z,40.10
2017-04-04T05:58:26.945Z,40.00
2017-04-04T05:59:24.721Z,40.20
2017-04-04T06:00:22.567Z,40.10
2017-04-04T06:02:18.907Z,40.20
2017-04-04T06:03:16.703Z,40.10
2017-04-04T06:04:14.513Z,40.20
2017-04-04T06:05:12.311Z,40.20
2017-04-04T06:06:10.092Z,40.30
2017-04-04T06:07:07.914Z,40.50
2017-04-04T06:08:05.714Z,40.30
2017-04-04T06:09:03.619Z,40.40
2017-04-04T06:10:01.426Z,40.30
2017-04-04T06:10:59.202Z,40.10
2017-04-04T06:11:56.997Z,39.90
2017-04-04T06:12:54.793Z,40.10
2017-04-04T06:13:52.592Z,40.10
2017-04-04T06:14:50.394Z,40.10
2017-04-04T06:15:48.173Z,40.30
2017-04-04T06:16:46.070Z,40.50
2017-04-04T06:17:44.049Z,40.60
2017-04-04T06:18:42.269Z,40.80
2017-04-04T06:19:40.817Z,40.80
2017-04-04T06:20:38.621Z,40.60
2017-04-04T06:21:36.543Z,40.70
2017-04-04T06:22:35.993Z,40.50
2017-04-04T06:23:33.878Z,40.40
2017-04-04T06:24:33.446Z,40.20
2017-04-04T06:26:31.117Z,40.20
2017-04-04T06:28:28.019Z,40.00
2017-04-04T06:29:26.040Z,39.90
2017-04-04T06:30:24.261Z,40.00
2017-04-04T06:31:22.353Z,39.80
2017-04-04T06:32:21.053Z,40.10
2017-04-04T06:33:19.388Z,40.00
2017-04-04T06:34:17.257Z,39.70
2017-04-04T06:35:15.177Z,39.90
2017-04-04T06:36:12.966Z,39.80
2017-04-04T06:37:10.851Z,39.80
2017-04-04T06:38:08.701Z,39.70
2017-04-04T06:39:07.257Z,39.70
2017-04-04T06:40:05.779Z,39.50
2017-04-04T06:41:03.680Z,39.60
2017-04-04T06:42:01.493Z,39.50
2017-04-04T06:42:59.327Z,40.20
2017-04-04T06:43:57.841Z,39.60
2017-04-04T06:44:55.626Z,39.70
2017-04-04T06:45:54.146Z,39.70
2017-04-04T06:46:52.543Z,39.60
2017-04-04T06:49:48.905Z,39.30
2017-04-04T06:50:47.694Z,39.90
2017-04-04T06:51:45.713Z,39.20
2017-04-04T06:52:44.253Z,39.40
2017-04-04T06:53:42.583Z,39.50
2017-04-04T06:54:41.429Z,39.60
2017-04-04T06:55:40.070Z,39.90
2017-04-04T06:56:39.281Z,39.90
2017-04-04T06:57:37.593Z,40.00
2017-04-04T06:58:35.642Z,40.10
2017-04-04T06:59:35.115Z,40.20
2017-04-04T07:01:31.483Z,40.30
2017-04-04T07:02:37.456Z,40.20
2017-04-04T07:03:36.982Z,40.30
2017-04-04T07:04:36.487Z,40.20
2017-04-04T07:05:34.965Z,40.50
2017-04-04T07:06:32.893Z,40.50
2017-04-04T07:07:30.904Z,40.40
2017-04-04T07:08:29.669Z,40.30
2017-04-04T07:09:28.094Z,40.50
2017-04-04T07:10:25.875Z,40.50
2017-04-04T07:11:24.145Z,40.40
2017-04-04T07:12:22.142Z,40.50
2017-04-04T07:13:21.466Z,40.50
2017-04-04T07:14:19.929Z,40.50
2017-04-04T07:15:19.067Z,40.40
2017-04-04T07:16:17.542Z,40.50
2017-04-04T07:17:16.105Z,40.50
2017-04-04T07:18:14.644Z,40.40
2017-04-04T07:19:12.529Z,40.50
2017-04-04T07:20:10.345Z,40.30
2017-04-04T07:21:08.166Z,40.40
2017-04-04T07:22:05.969Z,40.40
2017-04-04T07:23:04.988Z,40.40
2017-04-04T07:25:01.495Z,40.60
2017-04-04T07:25:59.861Z,40.60
2017-04-04T07:26:58.485Z,40.60
2017-04-04T07:27:57.037Z,40.50
2017-04-04T07:28:55.777Z,40.50
2017-04-04T07:29:54.291Z,40.60
2017-04-04T07:30:53.286Z,40.50
2017-04-04T07:31:51.469Z,40.60
2017-04-04T07:32:49.621Z,40.70
2017-04-04T07:33:48.277Z,40.60
2017-04-04T07:34:47.923Z,40.50
2017-04-04T07:35:46.136Z,40.50
2017-04-04T07:36:44.934Z,40.50
2017-04-04T07:37:43.124Z,40.60
2017-04-04T07:38:40.928Z,40.70
2017-04-04T07:39:39.625Z,40.70
2017-04-04T07:40:37.763Z,40.80
2017-04-04T07:42:34.362Z,40.70
2017-04-04T07:43:32.195Z,40.80
2017-04-04T07:44:30.741Z,40.70
2017-04-04T07:46:27.618Z,40.80
2017-04-04T07:47:25.987Z,40.80
2017-04-04T07:48:23.964Z,40.70
2017-04-04T07:49:22.221Z,40.60
2017-04-04T07:50:20.297Z,40.80
2017-04-04T07:51:19.511Z,40.70
2017-04-04T07:52:18.038Z,40.70
2017-04-04T07:53:16.247Z,41.00
2017-04-04T07:54:14.477Z,40.90
2017-04-04T07:55:13.045Z,41.00
2017-04-04T07:56:11.512Z,41.00
2017-04-04T07:57:09.684Z,40.90
2017-04-04T07:58:07.677Z,40.90
2017-04-04T07:59:05.587Z,41.00
2017-04-04T08:00:03.686Z,41.00
2017-04-04T08:01:01.742Z,40.80
2017-04-04T08:01:59.974Z,40.80
2017-04-04T08:02:58.119Z,41.00
2017-04-04T08:03:57.888Z,40.90
2017-04-04T08:04:56.445Z,40.80
2017-04-04T08:05:54.525Z,40.80
2017-04-04T08:06:52.899Z,40.50
2017-04-04T08:07:51.446Z,41.00
2017-04-04T08:08:49.627Z,40.70
2017-04-04T08:09:47.685Z,40.80
2017-04-04T08:10:45.633Z,40.70
2017-04-04T08:11:43.756Z,40.80
2017-04-04T08:12:41.722Z,40.80
2017-04-04T08:13:40.139Z,41.60
2017-04-04T08:15:36.598Z,41.00
2017-04-04T08:16:35.042Z,40.80
2017-04-04T08:17:32.977Z,40.80
2017-04-04T08:18:31.254Z,40.90
2017-04-04T08:19:29.032Z,40.70
2017-04-04T08:20:26.818Z,40.70
2017-04-04T08:21:26.218Z,40.70
2017-04-04T08:22:24.132Z,41.30
2017-04-04T08:23:22.273Z,40.60
2017-04-04T08:24:20.094Z,40.70
2017-04-04T08:25:18.008Z,40.60
2017-04-04T08:26:15.901Z,41.30
2017-04-04T08:27:13.735Z,40.70
2017-04-04T08:28:11.639Z,40.90
2017-04-04T08:29:10.362Z,40.70
2017-04-04T08:30:08.147Z,40.60
2017-04-04T08:31:05.925Z,40.60
2017-04-04T08:32:04.615Z,40.50
2017-04-04T08:33:02.931Z,40.50
2017-04-04T08:34:00.936Z,40.40
2017-04-04T08:34:58.721Z,40.40
2017-04-04T08:36:55.827Z,40.40
2017-04-04T08:37:53.781Z,40.40
2017-04-04T08:38:51.597Z,40.30
2017-04-04T08:39:49.409Z,40.50
2017-04-04T08:40:47.264Z,40.30
2017-04-04T08:41:45.169Z,40.10
2017-04-04T08:42:44.717Z,40.20
2017-04-04T08:44:42.111Z,40.00
2017-04-04T08:45:41.450Z,40.20
2017-04-04T08:46:39.760Z,40.10
2017-04-04T08:47:37.610Z,40.60
2017-04-04T08:49:33.997Z,39.90
2017-04-04T08:50:32.531Z,39.90
2017-04-04T08:51:30.912Z,40.00
2017-04-04T08:52:30.942Z,39.70
2017-04-04T08:53:30.732Z,39.60
2017-04-04T08:54:28.923Z,39.60
2017-04-04T08:56:26.448Z,39.20
2017-04-04T08:57:24.995Z,39.30
2017-04-04T08:58:23.159Z,39.40
2017-04-04T08:59:21.689Z,39.40
2017-04-04T09:00:19.579Z,39.40
2017-04-04T09:01:17.467Z,39.30
2017-04-04T09:02:15.369Z,39.30
2017-04-04T09:03:13.430Z,39.20
2017-04-04T09:04:11.504Z,39.20
2017-04-04T09:06:08.932Z,39.40
2017-04-04T09:07:07.101Z,39.20
2017-04-04T09:08:05.717Z,39.20
2017-04-04T09:09:04.791Z,39.30
2017-04-04T09:10:03.565Z,39.10
2017-04-04T09:11:02.167Z,39.80
2017-04-04T09:12:00.006Z,38.90
2017-04-04T09:12:57.871Z,39.50
2017-04-04T09:13:56.405Z,38.70
2017-04-04T09:14:54.218Z,38.30
2017-04-04T09:15:52.022Z,38.20
2017-04-04T09:17:48.279Z,37.80
2017-04-04T09:18:46.897Z,37.10
2017-04-04T09:19:44.709Z,37.40
2017-04-04T09:20:42.508Z,37.50
2017-04-04T09:21:40.299Z,36.50
2017-04-04T09:22:38.125Z,37.00
2017-04-04T09:23:36.693Z,37.10
2017-04-04T09:24:34.486Z,37.10
2017-04-04T09:25:31.549Z,37.20
2017-04-04T09:26:29.352Z,36.60
2017-04-04T09:27:27.437Z,36.90
2017-04-04T09:28:25.244Z,36.60
2017-04-04T09:29:23.037Z,36.60
2017-04-04T09:30:20.865Z,36.70
2017-04-04T09:31:18.649Z,36.60
2017-04-04T09:33:15.729Z,35.90
2017-04-04T09:34:14.291Z,36.30
2017-04-04T09:35:12.825Z,36.40
2017-04-04T09:36:10.644Z,36.00
2017-04-04T09:37:08.461Z,35.80
2017-04-04T09:38:06.242Z,35.90
2017-04-04T09:39:04.482Z,36.00
2017-04-04T09:40:02.350Z,36.20
2017-04-04T09:41:00.887Z,36.10
2017-04-04T09:41:58.877Z,36.10
2017-04-04T09:42:56.675Z,36.30
2017-04-04T09:43:54.530Z,36.20
2017-04-04T09:44:52.344Z,36.00
2017-04-04T09:45:50.218Z,35.90
2017-04-04T09:46:48.852Z,35.90
2017-04-04T09:48:45.917Z,35.70
2017-04-04T09:50:42.217Z,36.00
2017-04-04T09:51:40.021Z,36.00
2017-04-04T09:52:37.845Z,35.80
2017-04-04T09:53:35.687Z,35.10
2017-04-04T09:54:33.512Z,35.50
2017-04-04T09:55:31.313Z,35.50
2017-04-04T09:56:29.118Z,35.50
2017-04-04T09:57:26.962Z,35.70
2017-04-04T09:58:24.818Z,35.80
2017-04-04T09:59:22.589Z,35.50
2017-04-04T10:00:20.561Z,35.60
2017-04-04T10:01:18.381Z,35.50
2017-04-04T10:02:16.929Z,35.40
2017-04-04T10:03:14.730Z,35.60
2017-04-04T10:04:12.560Z,35.50
2017-04-04T10:05:10.361Z,35.30
2017-04-04T10:06:08.157Z,35.40
2017-04-04T10:07:06.677Z,35.40
2017-04-04T10:08:04.481Z,35.30
2017-04-04T10:09:04.066Z,35.60
2017-04-04T10:10:02.638Z,35.70
2017-04-04T10:11:00.438Z,35.60
2017-04-04T10:11:58.309Z,35.50
2017-04-04T10:12:56.085Z,35.70
2017-04-04T10:13:53.889Z,35.70
2017-04-04T10:14:52.437Z,35.10
2017-04-04T10:15:50.231Z,35.30
2017-04-04T10:16:48.055Z,35.40
2017-04-04T10:17:46.613Z,35.30
2017-04-04T10:18:44.397Z,35.20
2017-04-04T10:19:42.226Z,35.50
2017-04-04T10:20:40.039Z,35.40
2017-04-04T10:21:37.881Z,35.30
2017-04-04T10:22:35.721Z,35.40
2017-04-04T10:23:34.232Z,35.30
2017-04-04T10:24:32.006Z,35.00
2017-04-04T10:25:29.802Z,35.30
2017-04-04T10:26:27.621Z,35.10
2017-04-04T10:27:26.194Z,35.40
2017-04-04T10:28:23.978Z,35.50
2017-04-04T10:29:22.541Z,35.20
2017-04-04T10:30:21.306Z,35.00
2017-04-04T10:31:19.105Z,35.30
2017-04-04T10:32:16.877Z,35.70
2017-04-04T10:33:14.662Z,35.70
2017-04-04T10:35:11.101Z,35.60
2017-04-04T10:36:09.033Z,35.00
2017-04-04T10:37:07.094Z,35.60
2017-04-04T10:39:04.250Z,35.20
2017-04-04T10:41:01.157Z,35.40
2017-04-04T10:42:58.069Z,35.50
2017-04-04T10:43:56.073Z,35.10
2017-04-04T10:45:52.820Z,35.80
2017-04-04T10:46:50.969Z,35.50
2017-04-04T10:47:49.036Z,34.90
2017-04-04T10:48:47.908Z,35.00
2017-04-04T10:49:45.937Z,34.80
2017-04-04T10:50:43.986Z,34.80
2017-04-04T10:51:42.062Z,34.40
2017-04-04T10:52:40.166Z,34.70
2017-04-04T10:53:38.317Z,34.70
2017-04-04T10:54:36.337Z,35.00
2017-04-04T10:55:34.453Z,34.70
2017-04-04T10:57:31.498Z,34.40
2017-04-04T10:59:27.793Z,34.90
2017-04-04T11:00:25.753Z,34.70
2017-04-04T11:01:23.633Z,34.80
2017-04-04T11:03:20.034Z,35.00
2017-04-04T11:04:17.894Z,35.10
2017-04-04T11:05:15.702Z,34.90
2017-04-04T11:06:13.543Z,35.10
2017-04-04T11:07:11.358Z,35.00
2017-04-04T11:08:09.138Z,34.90
2017-04-04T11:09:06.941Z,35.10
2017-04-04T11:10:05.281Z,35.20
2017-04-04T11:11:03.066Z,35.10
2017-04-04T11:12:00.930Z,35.20
2017-04-04T11:12:58.706Z,35.00
2017-04-04T11:13:56.477Z,35.10
2017-04-04T11:14:54.325Z,34.90
2017-04-04T11:15:52.125Z,35.30
2017-04-04T11:16:50.665Z,34.70
2017-04-04T11:17:48.495Z,34.70
2017-04-04T11:18:46.278Z,34.90
2017-04-04T11:19:44.070Z,35.00
2017-04-04T11:20:42.634Z,34.80
2017-04-04T11:21:40.435Z,34.90
2017-04-04T11:22:38.290Z,35.60
2017-04-04T11:23:36.072Z,35.10
2017-04-04T11:24:33.899Z,35.10
2017-04-04T11:25:31.765Z,34.40
2017-04-04T11:26:29.590Z,34.60
2017-04-04T11:27:28.129Z,34.50
2017-04-04T11:29:25.193Z,34.40
2017-04-04T11:30:23.808Z,34.80
2017-04-04T11:31:21.610Z,34.40
2017-04-04T11:32:19.411Z,34.30
2017-04-04T11:33:17.293Z,34.00
2017-04-04T11:34:15.086Z,34.30
2017-04-04T11:35:12.873Z,34.90
2017-04-04T11:36:10.670Z,34.20
2017-04-04T11:37:09.213Z,34.30
2017-04-04T11:38:07.038Z,34.30
2017-04-04T11:39:04.931Z,34.70
2017-04-04T11:40:02.799Z,34.40
2017-04-04T11:41:00.613Z,34.60
2017-04-04T11:41:58.438Z,34.60
2017-04-04T11:42:56.336Z,34.80
2017-04-04T11:43:54.165Z,34.50
2017-04-04T11:46:48.888Z,34.60
2017-04-04T11:47:46.701Z,34.40
2017-04-04T11:49:43.011Z,34.70
2017-04-04T11:50:40.793Z,34.70
2017-04-04T11:51:38.619Z,34.90
2017-04-04T11:52:36.417Z,35.00
2017-04-04T11:53:34.946Z,35.00
2017-04-04T11:54:32.759Z,34.50
2017-04-04T11:55:30.543Z,34.90
2017-04-04T11:56:28.329Z,34.80
2017-04-04T11:57:26.167Z,34.60
2017-04-04T11:58:23.941Z,34.80
2017-04-04T11:59:21.731Z,34.40
2017-04-04T12:00:19.588Z,34.30
2017-04-04T12:01:17.422Z,34.10
2017-04-04T12:03:13.729Z,34.20
2017-04-04T12:04:11.517Z,34.20
2017-04-04T12:05:09.303Z,34.10
2017-04-04T12:06:07.161Z,33.80
2017-04-04T12:07:04.973Z,33.60
2017-04-04T12:08:03.568Z,33.80
2017-04-04T12:09:01.361Z,34.00
2017-04-04T12:09:59.173Z,34.20
2017-04-04T12:10:57.141Z,33.60
2017-04-04T12:11:54.954Z,34.20
2017-04-04T12:12:52.765Z,33.90
2017-04-04T12:13:50.542Z,34.10
2017-04-04T12:14:48.337Z,33.70
2017-04-04T12:15:46.130Z,34.20
2017-04-04T12:16:43.921Z,34.20
2017-04-04T12:17:41.719Z,34.20
2017-04-04T12:18:39.613Z,33.80
2017-04-04T12:19:37.432Z,34.30
2017-04-04T12:20:35.218Z,34.90
2017-04-04T12:21:33.086Z,35.10
2017-04-04T12:22:30.885Z,34.70
2017-04-04T12:23:29.075Z,34.40
2017-04-04T12:24:27.673Z,34.80
2017-04-04T12:25:25.554Z,34.40
2017-04-04T12:26:24.083Z,33.50
2017-04-04T12:27:21.913Z,33.90
2017-04-04T12:28:19.734Z,33.40
2017-04-04T12:29:17.712Z,33.80
2017-04-04T12:30:15.751Z,34.40
2017-04-04T12:31:13.561Z,33.70
2017-04-04T12:32:11.365Z,33.70
2017-04-04T12:33:09.405Z,33.50
2017-04-04T12:34:07.234Z,33.80
2017-04-04T12:35:05.100Z,33.70
2017-04-04T12:36:02.935Z,33.40
2017-04-04T12:37:00.721Z,33.70
2017-04-04T12:37:58.603Z,33.90
2017-04-04T12:39:54.857Z,34.30
2017-04-04T12:40:53.401Z,34.00
2017-04-04T12:41:51.214Z,34.00
2017-04-04T12:42:49.037Z,34.00
2017-04-04T12:43:46.862Z,34.00
2017-04-04T12:45:43.160Z,33.60
2017-04-04T12:46:41.739Z,33.80
2017-04-04T12:47:39.559Z,33.90
2017-04-04T12:48:37.453Z,33.20
2017-04-04T12:49:35.268Z,33.80
2017-04-04T12:50:33.074Z,33.60
2017-04-04T12:51:30.870Z,33.40
2017-04-04T12:52:29.397Z,33.20
2017-04-04T12:53:27.230Z,33.90
2017-04-04T12:54:25.034Z,33.50
2017-04-04T12:55:23.559Z,33.60
2017-04-04T12:56:21.370Z,33.10
2017-04-04T12:57:19.902Z,33.40
2017-04-04T12:58:17.786Z,33.20
2017-04-04T12:59:15.614Z,33.20
2017-04-04T13:00:13.442Z,33.20
2017-04-04T13:01:11.653Z,33.30
2017-04-04T13:03:08.027Z,33.70
2017-04-04T13:04:05.837Z,33.90
2017-04-04T13:05:03.629Z,33.10
2017-04-04T13:06:01.451Z,33.40
2017-04-04T13:06:59.367Z,33.10
2017-04-04T13:07:57.197Z,33.50
2017-04-04T13:08:55.067Z,33.40
2017-04-04T13:09:52.884Z,33.20
2017-04-04T13:10:50.723Z,33.80
2017-04-04T13:11:48.517Z,33.50
2017-04-04T13:12:47.049Z,33.50
2017-04-04T13:13:44.878Z,33.80
2017-04-04T13:14:42.738Z,33.60
2017-04-04T13:15:40.563Z,33.20
2017-04-04T13:16:38.410Z,33.50
2017-04-04T13:17:36.198Z,33.20
2017-04-04T13:18:34.013Z,34.40
2017-04-04T13:19:32.562Z,33.50
2017-04-04T13:20:30.425Z,33.30
2017-04-04T13:22:27.446Z,33.20
2017-04-04T13:23:25.273Z,34.00
2017-04-04T13:24:23.069Z,33.40
2017-04-04T13:26:18.658Z,33.10
2017-04-04T13:27:16.482Z,33.10
2017-04-04T13:28:14.289Z,33.30
2017-04-04T13:29:12.091Z,33.70
2017-04-04T13:30:09.901Z,33.10
2017-04-04T13:32:06.176Z,33.20
2017-04-04T13:33:03.969Z,33.10
2017-04-04T13:35:00.313Z,32.40
2017-04-04T13:35:58.129Z,32.20