createdAt,value
2023-03-20T00:01:49.524Z,6.20
2023-03-20T00:04:16.339Z,6.20
2023-03-20T00:06:42.926Z,6.20
2023-03-20T00:09:09.936Z,6.20
2023-03-20T00:11:48.131Z,6.20
2023-03-20T00:14:15.804Z,6.20
2023-03-20T00:16:43.325Z,6.20
2023-03-20T00:19:17.969Z,6.20
2023-03-20T00:21:47.443Z,6.20
2023-03-20T00:24:15.542Z,6.20
2023-03-20T00:26:42.951Z,6.20
2023-03-20T00:29:12.256Z,6.30
2023-03-20T00:31:39.589Z,6.30
2023-03-20T00:34:10.111Z,6.40
2023-03-20T00:36:36.625Z,6.40
2023-03-20T00:39:04.540Z,6.40
2023-03-20T00:41:49.987Z,6.40
2023-03-20T00:44:21.647Z,6.40
2023-03-20T00:46:55.778Z,6.40
2023-03-20T00:49:24.005Z,6.40
2023-03-20T00:51:50.967Z,6.40
2023-03-20T00:54:17.791Z,6.40
2023-03-20T00:56:58.831Z,6.40
2023-03-20T00:59:28.143Z,6.50
2023-03-20T01:01:54.732Z,6.50
2023-03-20T01:04:21.288Z,6.50
2023-03-20T01:06:48.140Z,6.50
2023-03-20T01:09:14.715Z,6.50
2023-03-20T01:11:41.541Z,6.50
2023-03-20T01:14:12.301Z,6.50
2023-03-20T01:16:38.899Z,6.50
2023-03-20T01:19:05.633Z,6.50
2023-03-20T01:21:32.121Z,6.50
2023-03-20T01:23:58.676Z,6.50
2023-03-20T01:26:33.792Z,6.50
2023-03-20T01:29:00.530Z,6.50
2023-03-20T01:31:27.124Z,6.50
2023-03-20T01:33:53.749Z,6.60
2023-03-20T01:36:22.138Z,6.60
2023-03-20T01:38:53.863Z,6.60
2023-03-20T01:41:21.480Z,6.60
2023-03-20T01:43:47.996Z,6.60
2023-03-20T01:46:19.685Z,6.60
2023-03-20T01:48:52.270Z,6.60
2023-03-20T01:51:19.354Z,6.60
2023-03-20T01:53:47.788Z,6.60
2023-03-20T01:56:15.563Z,6.70
2023-03-20T01:58:44.491Z,6.70
2023-03-20T02:01:12.150Z,6.70
2023-03-20T02:03:38.998Z,6.70
2023-03-20T02:06:06.345Z,6.70
2023-03-20T02:08:36.784Z,6.70
2023-03-20T02:11:04.080Z,6.70
2023-03-20T02:13:31.327Z,6.70
2023-03-20T02:16:05.699Z,6.80
2023-03-20T02:18:32.471Z,6.80
2023-03-20T02:21:08.152Z,6.80
2023-03-20T02:23:45.161Z,6.80
2023-03-20T02:26:30.681Z,6.80
2023-03-20T02:29:06.523Z,6.80
2023-03-20T02:32:01.588Z,6.80
2023-03-20T02:34:44.290Z,6.80
2023-03-20T02:37:16.677Z,6.80
2023-03-20T02:40:03.309Z,6.80
2023-03-20T02:42:31.907Z,6.80
2023-03-20T02:45:09.141Z,6.80
2023-03-20T02:47:41.380Z,6.80
2023-03-20T02:50:28.894Z,6.80
2023-03-20T02:53:09.549Z,6.80
2023-03-20T02:55:45.966Z,6.80
2023-03-20T02:58:15.531Z,6.80
2023-03-20T03:00:57.300Z,6.80
2023-03-20T03:03:35.262Z,6.80
2023-03-20T03:06:07.350Z,6.80
2023-03-20T03:08:37.360Z,6.80
2023-03-20T03:11:08.602Z,6.80
2023-03-20T03:13:40.293Z,6.80
2023-03-20T03:16:09.399Z,6.70
2023-03-20T03:18:37.499Z,6.70
2023-03-20T03:21:06.201Z,6.60
2023-03-20T03:23:40.101Z,6.60
2023-03-20T03:26:07.503Z,6.50
2023-03-20T03:28:44.609Z,6.50
2023-03-20T03:31:15.803Z,6.40
2023-03-20T03:33:44.399Z,6.40
2023-03-20T03:36:11.866Z,6.40
2023-03-20T03:38:44.511Z,6.30
2023-03-20T03:41:11.000Z,6.30
2023-03-20T03:43:43.539Z,6.20
2023-03-20T03:46:19.857Z,6.20
2023-03-20T03:48:52.496Z,6.10
2023-03-20T03:51:23.220Z,6.10
2023-03-20T03:53:53.309Z,6.00
2023-03-20T03:56:21.523Z,5.90
2023-03-20T03:58:49.326Z,5.90
2023-03-20T04:01:17.645Z,5.80
2023-03-20T04:03:50.197Z,5.80
2023-03-20T04:06:17.396Z,5.70
2023-03-20T04:08:44.044Z,5.70
2023-03-20T04:11:17.447Z,5.70
2023-03-20T04:13:45.900Z,5.60
2023-03-20T04:16:14.079Z,5.50
2023-03-20T04:18:41.219Z,5.50
2023-03-20T04:21:08.144Z,5.40
2023-03-20T04:23:35.115Z,5.40
2023-03-20T04:26:02.148Z,5.40
2023-03-20T04:28:28.673Z,5.30
2023-03-20T04:30:56.253Z,5.20
2023-03-20T04:33:23.209Z,5.20
2023-03-20T04:35:49.727Z,5.20
2023-03-20T04:38:18.070Z,5.30
2023-03-20T04:40:45.395Z,5.30
2023-03-20T04:43:12.237Z,5.10
2023-03-20T04:45:39.188Z,5.10
2023-03-20T04:48:06.043Z,5.00
2023-03-20T04:50:32.568Z,4.90
2023-03-20T04:52:59.053Z,4.90
2023-03-20T04:55:25.827Z,4.80
2023-03-20T04:57:52.328Z,4.80
2023-03-20T05:00:19.030Z,4.80
2023-03-20T05:02:45.755Z,4.80
2023-03-20T05:05:12.249Z,4.80
2023-03-20T05:07:38.762Z,4.90
2023-03-20T05:10:05.491Z,5.00
2023-03-20T05:12:31.986Z,5.00
2023-03-20T05:14:58.584Z,5.10
2023-03-20T05:17:25.533Z,5.10
2023-03-20T05:19:52.033Z,5.10
2023-03-20T05:22:18.699Z,5.00
2023-03-20T05:24:45.342Z,5.10
2023-03-20T05:27:11.856Z,5.10
2023-03-20T05:29:38.431Z,5.10
2023-03-20T05:32:05.360Z,5.10
2023-03-20T05:34:31.881Z,5.20
2023-03-20T05:36:58.406Z,5.30
2023-03-20T05:39:24.941Z,5.30
2023-03-20T05:41:51.575Z,5.40
2023-03-20T05:44:18.130Z,5.40
2023-03-20T05:46:44.609Z,5.50
2023-03-20T05:49:11.131Z,5.60
2023-03-20T05:51:38.125Z,5.60
2023-03-20T05:54:04.910Z,5.70
2023-03-20T05:56:31.585Z,5.70
2023-03-20T05:58:58.119Z,5.80
2023-03-20T06:01:24.697Z,5.90
2023-03-20T06:03:51.415Z,5.90
2023-03-20T06:06:18.008Z,6.00
2023-03-20T06:08:44.602Z,6.10
2023-03-20T06:11:11.736Z,6.10
2023-03-20T06:13:38.305Z,6.20
2023-03-20T06:16:05.091Z,6.30
2023-03-20T06:18:32.529Z,6.30
2023-03-20T06:20:59.093Z,6.40
2023-03-20T06:23:25.770Z,6.40
2023-03-20T06:25:52.419Z,6.40
2023-03-20T06:28:19.067Z,6.50
2023-03-20T06:30:45.694Z,6.50
2023-03-20T06:33:12.507Z,6.60
2023-03-20T06:35:39.676Z,6.70
2023-03-20T06:38:06.383Z,6.70
2023-03-20T06:40:32.918Z,6.70
2023-03-20T06:42:59.474Z,6.80
2023-03-20T06:45:26.278Z,6.90
2023-03-20T06:47:52.791Z,7.00
2023-03-20T06:50:19.376Z,7.10
2023-03-20T06:52:45.928Z,7.30
2023-03-20T06:55:12.685Z,7.40
2023-03-20T06:57:39.804Z,7.50
2023-03-20T07:00:07.849Z,7.70
2023-03-20T07:02:34.399Z,7.80
2023-03-20T07:05:01.121Z,8.00
2023-03-20T07:07:27.735Z,8.10
2023-03-20T07:09:54.251Z,8.30
2023-03-20T07:12:20.907Z,8.40
2023-03-20T07:14:47.409Z,8.50
2023-03-20T07:17:13.945Z,8.50
2023-03-20T07:19:41.363Z,8.60
2023-03-20T07:22:08.765Z,8.60
2023-03-20T07:24:35.322Z,8.60
2023-03-20T07:27:02.521Z,8.60
2023-03-20T07:29:29.020Z,8.60
2023-03-20T07:31:55.671Z,8.60
2023-03-20T07:34:22.536Z,8.60
2023-03-20T07:36:49.065Z,8.60
2023-03-20T07:39:16.754Z,8.60
2023-03-20T07:41:43.293Z,8.70
2023-03-20T07:44:10.495Z,8.70
2023-03-20T07:46:37.100Z,8.80
2023-03-20T07:49:03.621Z,8.80
2023-03-20T07:51:30.171Z,8.90
2023-03-20T07:53:56.715Z,9.00
2023-03-20T07:56:23.225Z,9.00
2023-03-20T07:58:49.763Z,9.20
2023-03-20T08:01:16.453Z,9.30
2023-03-20T08:03:43.559Z,9.50
2023-03-20T08:06:10.237Z,9.60
2023-03-20T08:08:36.972Z,9.70
2023-03-20T08:11:03.830Z,9.80
2023-03-20T08:13:30.693Z,10.00
2023-03-20T08:15:57.207Z,10.10
2023-03-20T08:18:23.820Z,10.10
2023-03-20T08:20:50.722Z,10.10
2023-03-20T08:23:20.072Z,10.00
2023-03-20T08:25:51.046Z,10.00
2023-03-20T08:28:17.796Z,9.90
2023-03-20T08:30:44.630Z,9.90
2023-03-20T08:33:11.817Z,9.90
2023-03-20T08:35:38.517Z,9.90
2023-03-20T08:38:05.521Z,9.90
2023-03-20T08:40:32.492Z,9.90
2023-03-20T08:42:59.308Z,9.80
2023-03-20T08:45:26.229Z,9.80
2023-03-20T08:47:53.234Z,9.80
2023-03-20T08:50:19.894Z,9.70
2023-03-20T08:52:47.039Z,9.70
2023-03-20T08:55:14.318Z,9.70
2023-03-20T08:57:41.423Z,9.80
2023-03-20T09:00:08.867Z,9.90
2023-03-20T09:02:36.117Z,10.00
2023-03-20T09:05:02.692Z,10.20
2023-03-20T09:07:29.219Z,10.30
2023-03-20T09:09:55.720Z,10.50
2023-03-20T09:12:22.614Z,10.70
2023-03-20T09:14:49.239Z,10.80
2023-03-20T09:17:15.903Z,10.90
2023-03-20T09:19:44.626Z,11.10
2023-03-20T09:22:14.592Z,11.20
2023-03-20T09:24:41.756Z,11.30
2023-03-20T09:27:08.444Z,11.30
2023-03-20T09:29:35.111Z,11.50
2023-03-20T09:32:01.896Z,11.70
2023-03-20T09:34:29.411Z,11.70
2023-03-20T09:36:56.064Z,11.90
2023-03-20T09:39:22.860Z,11.90
2023-03-20T09:41:57.235Z,12.00
2023-03-20T09:44:40.285Z,12.10
2023-03-20T09:47:19.692Z,12.10
2023-03-20T09:49:56.603Z,12.20
2023-03-20T09:52:37.612Z,12.30
2023-03-20T09:55:08.034Z,12.30
2023-03-20T09:57:37.756Z,12.40
2023-03-20T10:00:12.580Z,12.40
2023-03-20T10:02:39.152Z,12.40
2023-03-20T10:05:14.719Z,12.40
2023-03-20T10:07:43.291Z,12.40
2023-03-20T10:10:13.233Z,12.40
2023-03-20T10:13:00.751Z,12.40
2023-03-20T10:15:48.738Z,12.50
2023-03-20T10:18:24.120Z,12.60
2023-03-20T10:20:51.016Z,12.80
2023-03-20T10:23:34.786Z,12.90
2023-03-20T10:26:20.517Z,12.90
2023-03-20T10:28:50.257Z,12.80
2023-03-20T10:31:22.885Z,12.80
2023-03-20T10:34:12.319Z,12.80
2023-03-20T10:36:46.897Z,12.60
2023-03-20T10:39:29.457Z,12.40
2023-03-20T10:41:57.669Z,12.20
2023-03-20T10:44:28.620Z,12.10
2023-03-20T10:46:56.564Z,12.00
2023-03-20T10:49:30.848Z,11.90
2023-03-20T10:52:02.490Z,11.90
2023-03-20T10:54:36.731Z,12.00
2023-03-20T10:57:04.568Z,12.00
2023-03-20T10:59:34.729Z,12.10
2023-03-20T11:02:01.235Z,12.30
2023-03-20T11:04:27.859Z,12.50
2023-03-20T11:07:03.502Z,12.50
2023-03-20T11:09:31.212Z,12.50
2023-03-20T11:11:58.412Z,12.70
2023-03-20T11:14:27.944Z,12.70
2023-03-20T11:16:55.977Z,12.80
2023-03-20T11:19:23.685Z,12.80
2023-03-20T11:21:51.716Z,12.70
2023-03-20T11:24:37.079Z,12.70
2023-03-20T11:27:14.958Z,12.90
2023-03-20T11:29:45.147Z,12.90
2023-03-20T11:32:12.315Z,13.00
2023-03-20T11:34:40.930Z,13.00
2023-03-20T11:37:20.215Z,13.00
2023-03-20T11:39:57.521Z,12.90
2023-03-20T11:42:25.438Z,12.80
2023-03-20T11:44:59.287Z,12.60
2023-03-20T11:47:27.334Z,12.50
2023-03-20T11:49:55.280Z,12.40
2023-03-20T11:52:22.787Z,12.30
2023-03-20T11:54:54.425Z,12.30
2023-03-20T11:57:34.915Z,12.10
2023-03-20T12:00:06.002Z,11.90
2023-03-20T12:02:33.607Z,11.50
2023-03-20T12:05:00.929Z,11.20
2023-03-20T12:07:32.829Z,10.90
2023-03-20T12:10:05.634Z,10.90
2023-03-20T12:12:43.065Z,10.90
2023-03-20T12:15:16.004Z,11.00
2023-03-20T12:17:42.464Z,11.10
2023-03-20T12:20:21.460Z,11.20
2023-03-20T12:22:51.675Z,11.20
2023-03-20T12:25:21.364Z,11.20
2023-03-20T12:27:51.453Z,11.20
2023-03-20T12:30:21.620Z,11.10
2023-03-20T12:32:58.762Z,11.10
2023-03-20T12:35:30.468Z,11.00
2023-03-20T12:37:57.534Z,11.00
2023-03-20T12:40:31.337Z,11.00
2023-03-20T12:43:05.280Z,11.00
2023-03-20T12:45:38.332Z,11.00
2023-03-20T12:48:23.499Z,11.00
2023-03-20T12:50:50.472Z,11.10
2023-03-20T12:53:31.733Z,11.00
2023-03-20T12:56:05.927Z,10.90
2023-03-20T12:58:50.609Z,10.90
2023-03-20T13:01:22.092Z,10.90
2023-03-20T13:03:56.582Z,10.80
2023-03-20T13:06:28.741Z,11.00
2023-03-20T13:09:01.258Z,11.00
2023-03-20T13:11:44.662Z,11.10
2023-03-20T13:14:24.416Z,11.20
2023-03-20T13:17:13.268Z,11.20
2023-03-20T13:19:44.508Z,11.30
2023-03-20T13:22:27.128Z,11.30
2023-03-20T13:24:55.187Z,11.40
2023-03-20T13:27:21.662Z,11.40
2023-03-20T13:29:52.468Z,11.40
2023-03-20T13:32:18.962Z,11.40
2023-03-20T13:34:48.186Z,11.50
2023-03-20T13:37:24.139Z,11.40
2023-03-20T13:40:00.794Z,11.30
2023-03-20T13:42:31.356Z,11.20
2023-03-20T13:45:01.693Z,11.20
2023-03-20T13:47:28.905Z,11.10
2023-03-20T13:50:03.697Z,11.10
2023-03-20T13:52:37.900Z,11.00
2023-03-20T13:55:16.540Z,11.00
2023-03-20T13:57:59.218Z,10.90
2023-03-20T14:00:36.830Z,10.90
2023-03-20T14:03:28.331Z,10.70
2023-03-20T14:05:55.196Z,10.70
2023-03-20T14:08:28.392Z,10.70
2023-03-20T14:11:04.106Z,10.70
2023-03-20T14:13:31.700Z,10.60
2023-03-20T14:16:00.917Z,10.80
2023-03-20T14:18:27.638Z,10.70
2023-03-20T14:20:56.226Z,10.70
2023-03-20T14:23:32.049Z,10.70
2023-03-20T14:25:59.741Z,10.70
2023-03-20T14:28:28.696Z,10.60
2023-03-20T14:31:11.831Z,10.50
2023-03-20T14:33:44.911Z,10.40
2023-03-20T14:36:16.935Z,10.30
2023-03-20T14:38:56.263Z,10.20
2023-03-20T14:41:27.189Z,10.10
2023-03-20T14:43:58.579Z,9.90
2023-03-20T14:46:39.607Z,9.70
2023-03-20T14:49:33.778Z,9.60
2023-03-20T14:52:09.521Z,9.50
2023-03-20T14:54:36.207Z,9.60
2023-03-20T14:57:10.285Z,9.60
2023-03-20T14:59:37.249Z,9.60
2023-03-20T15:02:04.205Z,9.70
2023-03-20T15:04:40.482Z,9.70
2023-03-20T15:07:17.632Z,9.80
2023-03-20T15:09:46.427Z,9.90
2023-03-20T15:12:14.509Z,9.90
2023-03-20T15:14:45.394Z,9.80
2023-03-20T15:17:20.217Z,9.80
2023-03-20T15:19:47.159Z,9.90
2023-03-20T15:22:18.153Z,9.90
2023-03-20T15:24:55.766Z,9.90
2023-03-20T15:27:23.379Z,9.80
2023-03-20T15:29:52.056Z,9.70
2023-03-20T15:32:20.048Z,9.60
2023-03-20T15:34:47.471Z,9.60
2023-03-20T15:37:19.826Z,9.50
2023-03-20T15:39:48.022Z,9.50
2023-03-20T15:42:19.900Z,9.50
2023-03-20T15:44:48.074Z,9.50
2023-03-20T15:47:20.321Z,9.50
2023-03-20T15:49:55.100Z,9.40
2023-03-20T15:52:32.770Z,9.40
2023-03-20T15:55:01.545Z,9.40
2023-03-20T15:57:35.419Z,9.40
2023-03-20T16:00:04.193Z,9.40
2023-03-20T16:02:35.401Z,9.40
2023-03-20T16:05:02.093Z,9.40
2023-03-20T16:07:31.616Z,9.50
2023-03-20T16:09:59.006Z,9.50
2023-03-20T16:12:26.946Z,9.50
2023-03-20T16:14:54.839Z,9.50
2023-03-20T16:17:22.626Z,9.40
2023-03-20T16:19:49.194Z,9.40
2023-03-20T16:22:15.860Z,9.40
2023-03-20T16:24:44.827Z,9.40
2023-03-20T16:27:14.169Z,9.30
2023-03-20T16:29:43.051Z,9.40
2023-03-20T16:32:18.639Z,9.30
2023-03-20T16:34:49.634Z,9.30
2023-03-20T16:37:37.450Z,9.30
2023-03-20T16:40:11.994Z,9.30
2023-03-20T16:42:39.552Z,9.20
2023-03-20T16:45:11.761Z,9.20
2023-03-20T16:47:39.199Z,9.20
2023-03-20T16:50:06.493Z,9.20
2023-03-20T16:52:36.125Z,9.20
2023-03-20T16:55:02.977Z,9.20
2023-03-20T16:57:35.273Z,9.10
2023-03-20T17:00:08.339Z,9.10
2023-03-20T17:02:41.019Z,9.10
2023-03-20T17:05:12.853Z,9.10
2023-03-20T17:07:41.423Z,9.00
2023-03-20T17:10:21.727Z,9.00
2023-03-20T17:12:51.566Z,9.00
2023-03-20T17:15:23.306Z,9.00
2023-03-20T17:17:51.946Z,9.00
2023-03-20T17:20:23.310Z,9.00
2023-03-20T17:22:53.230Z,8.90
2023-03-20T17:25:20.375Z,8.90
2023-03-20T17:27:47.259Z,8.90
2023-03-20T17:30:14.237Z,8.90
2023-03-20T17:32:41.889Z,8.90
2023-03-20T17:35:08.832Z,8.80
2023-03-20T17:37:35.441Z,8.80
2023-03-20T17:40:03.312Z,8.80
2023-03-20T17:42:33.337Z,8.90
2023-03-20T17:45:00.821Z,8.80
2023-03-20T17:47:28.250Z,8.80
2023-03-20T17:49:54.890Z,8.80
2023-03-20T17:52:22.485Z,8.80
2023-03-20T17:54:49.387Z,8.80
2023-03-20T17:57:16.556Z,8.80
2023-03-20T17:59:43.043Z,8.80
2023-03-20T18:02:10.154Z,8.70
2023-03-20T18:04:36.967Z,8.70
2023-03-20T18:07:03.912Z,8.70
2023-03-20T18:09:30.859Z,8.70
2023-03-20T18:11:57.373Z,8.60
2023-03-20T18:14:23.903Z,8.60
2023-03-20T18:16:50.906Z,8.60
2023-03-20T18:19:28.511Z,8.50
2023-03-20T18:21:55.985Z,8.50
2023-03-20T18:24:22.757Z,8.40
2023-03-20T18:26:50.643Z,8.30
2023-03-20T18:29:17.411Z,8.20
2023-03-20T18:31:44.166Z,8.20
2023-03-20T18:34:10.724Z,8.20
2023-03-20T18:36:38.982Z,8.10
2023-03-20T18:39:05.784Z,8.10
2023-03-20T18:41:33.495Z,8.00
2023-03-20T18:44:00.069Z,8.00
2023-03-20T18:46:27.011Z,8.00
2023-03-20T18:48:53.977Z,7.90
2023-03-20T18:51:21.131Z,7.80
2023-03-20T18:53:47.743Z,7.80
2023-03-20T18:56:15.535Z,7.70
2023-03-20T18:58:42.447Z,7.70
2023-03-20T19:01:11.169Z,7.60
2023-03-20T19:03:39.500Z,7.60
2023-03-20T19:06:09.383Z,7.50
2023-03-20T19:08:37.600Z,7.50
2023-03-20T19:11:04.785Z,7.50
2023-03-20T19:13:31.298Z,7.50
2023-03-20T19:15:57.904Z,7.50
2023-03-20T19:18:26.093Z,7.50
2023-03-20T19:20:55.425Z,7.50
2023-03-20T19:23:22.583Z,7.50
2023-03-20T19:25:50.115Z,7.50
2023-03-20T19:28:21.742Z,7.40
2023-03-20T19:30:50.061Z,7.40
2023-03-20T19:33:16.641Z,7.30
2023-03-20T19:36:01.703Z,7.30
2023-03-20T19:38:29.310Z,7.20
2023-03-20T19:40:55.890Z,7.20
2023-03-20T19:43:22.839Z,7.20
2023-03-20T19:45:51.927Z,7.20
2023-03-20T19:48:19.569Z,7.30
2023-03-20T19:50:47.359Z,7.20
2023-03-20T19:53:15.982Z,7.20
2023-03-20T19:55:42.523Z,7.10
2023-03-20T19:58:09.560Z,7.10
2023-03-20T20:00:56.841Z,7.10
2023-03-20T20:03:24.778Z,7.00
2023-03-20T20:05:51.945Z,7.10
2023-03-20T20:08:47.504Z,7.10
2023-03-20T20:11:05.442Z,7.10
2023-03-20T20:13:34.249Z,7.00
2023-03-20T20:16:00.869Z,7.00
2023-03-20T20:18:27.998Z,7.00
2023-03-20T20:21:49.139Z,7.00
2023-03-20T20:23:43.901Z,7.00
2023-03-20T20:26:10.592Z,7.10
2023-03-20T20:28:37.131Z,7.00
2023-03-20T20:31:03.697Z,7.10
2023-03-20T20:33:34.109Z,7.10
2023-03-20T20:38:55.134Z,7.10
2023-03-20T20:41:22.028Z,7.10
2023-03-20T20:44:14.521Z,7.10
2023-03-20T20:46:35.203Z,7.10
2023-03-20T20:49:18.039Z,7.20
2023-03-20T20:51:44.856Z,7.20
2023-03-20T20:54:11.425Z,7.20
2023-03-20T20:56:38.156Z,7.20
2023-03-20T20:59:04.737Z,7.30
2023-03-20T21:01:31.400Z,7.30
2023-03-20T21:03:57.918Z,7.30
2023-03-20T21:06:38.671Z,7.30
2023-03-20T21:09:11.169Z,7.30
2023-03-20T21:11:38.036Z,7.30
2023-03-20T21:14:04.552Z,7.40
2023-03-20T21:16:31.256Z,7.40
2023-03-20T21:18:58.412Z,7.40
2023-03-20T21:21:25.499Z,7.50
2023-03-20T21:23:52.060Z,7.50
2023-03-20T21:26:18.705Z,7.50
2023-03-20T21:28:45.658Z,7.50
2023-03-20T21:31:25.902Z,7.60
2023-03-20T21:33:54.962Z,7.60
2023-03-20T21:36:23.464Z,7.70
2023-03-20T21:41:37.931Z,7.80
2023-03-20T21:44:05.571Z,7.80
2023-03-20T21:47:03.881Z,7.80
2023-03-20T22:03:33.734Z,8.00
2023-03-20T22:15:12.006Z,8.10
2023-03-20T22:26:16.665Z,8.20
2023-03-20T22:45:08.974Z,8.30
2023-03-20T22:47:36.275Z,8.30
2023-03-20T22:50:03.137Z,8.20
2023-03-20T22:52:45.605Z,8.30
2023-03-20T22:55:15.144Z,8.20
2023-03-20T22:57:50.082Z,8.20
2023-03-20T23:00:22.788Z,8.20
2023-03-20T23:02:49.880Z,8.30
2023-03-20T23:05:16.563Z,8.30
2023-03-20T23:07:43.226Z,8.30
2023-03-20T23:10:10.796Z,8.30
2023-03-20T23:12:38.152Z,8.30
2023-03-20T23:15:05.503Z,8.30
2023-03-20T23:17:32.063Z,8.30
2023-03-20T23:20:10.401Z,8.20
2023-03-20T23:22:38.379Z,8.20
2023-03-20T23:25:13.323Z,8.20
2023-03-20T23:27:45.034Z,8.00
2023-03-20T23:30:12.263Z,8.00
2023-03-20T23:32:39.388Z,8.00
2023-03-20T23:35:06.741Z,7.90
2023-03-20T23:37:33.496Z,7.90
2023-03-20T23:40:00.806Z,8.00
2023-03-20T23:42:30.616Z,8.00
2023-03-20T23:45:04.361Z,8.00
2023-03-20T23:47:44.258Z,7.90
2023-03-20T23:50:20.656Z,7.90
2023-03-20T23:53:03.425Z,7.90
2023-03-20T23:55:35.455Z,7.90
2023-03-20T23:58:02.515Z,7.80
