createdAt,value
2022-12-13T00:04:22.603Z,12.17
2022-12-13T00:09:24.366Z,11.67
2022-12-13T00:14:26.043Z,13.17
2022-12-13T00:19:27.765Z,11.97
2022-12-13T00:24:29.366Z,11.27
2022-12-13T00:29:31.055Z,10.90
2022-12-13T00:34:32.715Z,11.80
2022-12-13T00:39:34.317Z,11.87
2022-12-13T00:44:35.931Z,12.10
2022-12-13T00:49:37.630Z,11.63
2022-12-13T00:54:39.249Z,11.33
2022-12-13T00:59:40.835Z,11.37
2022-12-13T01:04:42.525Z,10.13
2022-12-13T01:09:44.144Z,11.60
2022-12-13T01:14:45.819Z,10.03
2022-12-13T01:19:47.382Z,12.77
2022-12-13T01:24:49.006Z,12.10
2022-12-13T01:29:50.605Z,13.07
2022-12-13T01:34:52.206Z,13.80
2022-12-13T01:39:53.868Z,13.93
2022-12-13T01:45:06.113Z,13.53
2022-12-13T01:50:15.564Z,13.73
2022-12-13T01:55:20.146Z,14.10
2022-12-13T02:00:22.060Z,14.67
2022-12-13T02:05:31.736Z,13.93
2022-12-13T02:10:33.803Z,13.53
2022-12-13T02:15:53.647Z,13.50
2022-12-13T02:21:10.691Z,14.30
2022-12-13T02:26:34.233Z,13.77
2022-12-13T02:31:46.343Z,13.20
2022-12-13T02:37:18.253Z,13.80
2022-12-13T02:42:38.369Z,12.70
2022-12-13T02:47:43.329Z,14.33
2022-12-13T02:52:46.577Z,13.50
2022-12-13T02:57:48.699Z,12.90
2022-12-13T03:03:28.198Z,12.67
2022-12-13T03:09:08.086Z,12.50
2022-12-13T03:14:12.135Z,12.87
2022-12-13T03:19:14.781Z,11.93
2022-12-13T03:24:18.522Z,13.97
2022-12-13T03:29:24.118Z,12.30
2022-12-13T03:34:44.793Z,13.00
2022-12-13T03:39:48.031Z,13.53
2022-12-13T03:44:49.628Z,13.80
2022-12-13T03:49:54.138Z,12.77
2022-12-13T03:54:56.478Z,12.27
2022-12-13T03:59:58.072Z,12.07
2022-12-13T04:05:00.598Z,12.50
2022-12-13T04:10:03.849Z,12.33
2022-12-13T04:15:25.570Z,11.07
2022-12-13T04:20:27.365Z,11.90
2022-12-13T04:25:29.148Z,11.40
2022-12-13T04:30:31.187Z,11.37
2022-12-13T04:35:32.988Z,11.60
2022-12-13T04:40:35.277Z,11.00
2022-12-13T04:45:37.266Z,10.90
2022-12-13T04:50:40.079Z,11.43
2022-12-13T04:55:41.893Z,10.80
2022-12-13T05:00:44.496Z,11.03
2022-12-13T05:05:46.432Z,10.87
2022-12-13T05:10:48.329Z,9.93
2022-12-13T05:16:02.453Z,11.13
2022-12-13T05:21:09.682Z,10.40
2022-12-13T05:26:11.630Z,10.57
2022-12-13T05:31:23.459Z,11.40
2022-12-13T05:36:25.883Z,11.73
2022-12-13T05:41:32.163Z,13.60
2022-12-13T05:46:39.912Z,14.13
2022-12-13T05:51:43.566Z,11.73
2022-12-13T05:56:45.332Z,11.87
2022-12-13T06:01:47.121Z,12.17
2022-12-13T06:06:48.879Z,11.53
2022-12-13T06:12:00.982Z,12.03
2022-12-13T06:17:03.655Z,11.43
2022-12-13T06:22:05.527Z,11.97
2022-12-13T06:27:07.388Z,11.60
2022-12-13T06:32:09.249Z,11.60
2022-12-13T06:37:13.377Z,11.20
2022-12-13T06:42:21.351Z,10.93
2022-12-13T06:47:31.689Z,11.17
2022-12-13T06:52:34.340Z,10.30
2022-12-13T06:57:36.229Z,10.80
2022-12-13T07:02:40.948Z,9.13
2022-12-13T07:07:42.757Z,11.63
2022-12-13T07:12:44.554Z,12.27
2022-12-13T07:17:52.229Z,11.60
2022-12-13T07:22:58.881Z,13.00
2022-12-13T07:28:03.401Z,11.07
2022-12-13T07:33:06.243Z,12.73
2022-12-13T07:38:09.701Z,13.50
2022-12-13T07:43:12.151Z,14.27
2022-12-13T07:48:14.026Z,11.90
2022-12-13T07:53:15.910Z,10.13
2022-12-13T07:58:17.768Z,11.13
2022-12-13T08:03:24.492Z,11.60
2022-12-13T08:08:30.966Z,13.47
2022-12-13T08:13:34.069Z,13.33
2022-12-13T08:18:36.145Z,13.73
2022-12-13T08:23:37.968Z,12.83
2022-12-13T08:28:39.791Z,12.80
2022-12-13T08:33:43.769Z,13.23
2022-12-13T08:38:46.476Z,12.67
2022-12-13T08:43:48.620Z,14.63
2022-12-13T08:48:53.679Z,15.00
2022-12-13T08:54:10.272Z,14.50
2022-12-13T08:59:16.096Z,15.83
2022-12-13T09:04:18.154Z,15.80
2022-12-13T09:09:33.725Z,14.37
2022-12-13T09:14:35.768Z,15.20
2022-12-13T09:19:37.842Z,13.57
2022-12-13T09:24:39.670Z,13.67
2022-12-13T09:29:41.429Z,12.20
2022-12-13T09:34:43.326Z,12.40
2022-12-13T09:39:48.054Z,12.50
2022-12-13T09:45:03.537Z,12.40
2022-12-13T09:50:15.611Z,11.93
2022-12-13T09:55:22.425Z,11.77
2022-12-13T10:00:33.529Z,13.27
2022-12-13T10:05:40.112Z,12.37
2022-12-13T10:10:43.934Z,13.53
2022-12-13T10:15:52.262Z,14.50
2022-12-13T10:20:55.535Z,13.23
2022-12-13T10:26:02.653Z,12.63
2022-12-13T10:31:05.711Z,12.40
2022-12-13T10:36:09.403Z,12.47
2022-12-13T10:41:35.277Z,13.27
2022-12-13T10:46:41.732Z,11.83
2022-12-13T10:51:44.391Z,11.10
2022-12-13T10:56:51.594Z,11.73
2022-12-13T11:01:54.181Z,13.15
2022-12-13T11:06:58.535Z,15.00
2022-12-13T11:12:03.331Z,13.18
2022-12-13T11:17:13.946Z,14.40
2022-12-13T11:22:28.659Z,13.32
2022-12-13T11:27:36.320Z,13.63
2022-12-13T11:33:12.210Z,14.70
2022-12-13T11:38:32.425Z,15.27
2022-12-13T11:43:47.187Z,14.73
2022-12-13T11:49:02.915Z,14.80
2022-12-13T11:54:23.661Z,14.43
2022-12-13T11:59:27.113Z,15.15
2022-12-13T12:04:32.951Z,14.82
2022-12-13T12:09:36.528Z,13.98
2022-12-13T12:14:48.219Z,14.48
2022-12-13T12:19:56.858Z,14.68
2022-12-13T12:25:24.070Z,14.23
2022-12-13T12:30:31.924Z,13.63
2022-12-13T12:35:46.719Z,14.52
2022-12-13T12:41:17.758Z,16.08
2022-12-13T12:47:18.275Z,14.45
2022-12-13T12:52:29.846Z,14.98
2022-12-13T12:57:50.326Z,15.25
2022-12-13T13:03:01.597Z,14.07
2022-12-13T13:08:30.274Z,14.35
2022-12-13T13:14:01.611Z,13.88
2022-12-13T13:19:06.031Z,13.65
2022-12-13T13:24:07.842Z,16.00
2022-12-13T13:29:37.826Z,16.30
2022-12-13T13:34:50.646Z,14.60
2022-12-13T13:39:52.815Z,14.93
2022-12-13T13:45:01.322Z,14.47
2022-12-13T13:50:12.407Z,14.40
2022-12-13T13:55:32.365Z,13.20
2022-12-13T14:00:43.013Z,14.37
2022-12-13T14:06:11.538Z,14.67
2022-12-13T14:11:19.267Z,14.80
2022-12-13T14:16:55.230Z,14.33
2022-12-13T14:22:14.367Z,14.10
2022-12-13T14:27:26.057Z,14.63
2022-12-13T14:32:32.875Z,15.30
2022-12-13T14:37:37.864Z,14.17
2022-12-13T14:42:42.023Z,17.43
2022-12-13T14:47:50.312Z,16.20
2022-12-13T14:52:52.531Z,16.47
2022-12-13T14:57:56.398Z,16.37
2022-12-13T15:03:01.443Z,15.50
2022-12-13T15:08:10.396Z,15.03
2022-12-13T15:13:35.542Z,16.43
2022-12-13T15:18:38.512Z,15.30
2022-12-13T15:23:49.029Z,16.30
2022-12-13T15:29:01.251Z,15.33
2022-12-13T15:34:34.010Z,15.30
2022-12-13T15:39:38.846Z,15.93
2022-12-13T15:45:17.672Z,16.13
2022-12-13T15:50:49.339Z,20.70
2022-12-13T15:55:54.517Z,17.47
2022-12-13T16:00:56.476Z,17.27
2022-12-13T16:05:59.058Z,16.80
2022-12-13T16:11:01.381Z,15.90
2022-12-13T16:16:27.037Z,17.77
2022-12-13T16:21:30.088Z,19.43
2022-12-13T16:26:34.216Z,18.30
2022-12-13T16:31:36.352Z,18.77
2022-12-13T16:36:38.316Z,17.13
2022-12-13T16:41:46.169Z,20.70
2022-12-13T16:47:17.085Z,16.37
2022-12-13T16:52:09.703Z,16.20
2022-12-13T16:57:11.521Z,18.60
2022-12-13T17:02:18.120Z,17.90
2022-12-13T17:07:20.038Z,19.20
2022-12-13T17:12:24.891Z,17.57
2022-12-13T17:17:26.703Z,16.57
2022-12-13T17:22:28.667Z,15.03
2022-12-13T17:27:31.241Z,16.20
2022-12-13T17:32:32.977Z,17.10
2022-12-13T17:37:34.819Z,21.43
2022-12-13T17:42:36.604Z,23.50
2022-12-13T17:47:39.320Z,22.23
2022-12-13T17:52:41.772Z,22.40
2022-12-13T17:57:43.583Z,23.53
2022-12-13T18:02:55.972Z,25.30
2022-12-13T18:07:57.845Z,24.60
2022-12-13T18:12:59.640Z,24.27
2022-12-13T18:18:11.200Z,24.83
2022-12-13T18:23:14.325Z,24.77
2022-12-13T18:28:16.087Z,26.90
2022-12-13T18:33:18.057Z,26.47
2022-12-13T18:38:20.072Z,26.10
2022-12-13T18:43:23.697Z,27.27
2022-12-13T18:48:25.827Z,27.20
2022-12-13T18:53:28.832Z,27.70
2022-12-13T18:58:32.091Z,28.53
2022-12-13T19:03:34.512Z,29.53
2022-12-13T19:08:36.652Z,28.57
2022-12-13T19:13:38.556Z,28.60
2022-12-13T19:18:40.610Z,29.37
2022-12-13T19:23:42.939Z,29.63
2022-12-13T19:28:44.959Z,28.70
2022-12-13T19:33:47.754Z,30.60
2022-12-13T19:38:49.754Z,30.00
2022-12-13T19:43:53.054Z,28.60
2022-12-13T19:48:55.025Z,30.10
2022-12-13T19:53:56.914Z,29.77
2022-12-13T19:58:59.867Z,31.57
2022-12-13T20:04:01.847Z,31.83
2022-12-13T20:09:03.906Z,30.87
2022-12-13T20:14:05.705Z,28.97
2022-12-13T20:19:09.527Z,27.30
2022-12-13T20:24:12.045Z,27.63
2022-12-13T20:29:13.853Z,24.43
2022-12-13T20:34:15.738Z,26.50
2022-12-13T20:39:17.593Z,25.37
2022-12-13T20:44:19.524Z,25.87
2022-12-13T20:49:21.449Z,26.17
2022-12-13T20:54:23.295Z,28.30
2022-12-13T20:59:25.142Z,29.10
2022-12-13T21:04:28.122Z,29.07
2022-12-13T21:09:29.949Z,35.17
2022-12-13T21:14:33.525Z,28.03
2022-12-13T21:19:40.338Z,26.63
2022-12-13T21:24:42.371Z,26.40
2022-12-13T21:29:44.168Z,29.07
2022-12-13T21:34:45.972Z,30.37
2022-12-13T21:39:47.730Z,29.77
2022-12-13T21:44:49.512Z,28.47
2022-12-13T21:49:51.267Z,28.77
2022-12-13T21:55:03.398Z,28.07
2022-12-13T22:00:15.691Z,29.47
2022-12-13T22:05:17.786Z,28.40
2022-12-13T22:10:19.558Z,29.27
2022-12-13T22:15:21.323Z,31.07
2022-12-13T22:20:23.138Z,30.83
2022-12-13T22:25:25.147Z,27.67
2022-12-13T22:30:27.009Z,27.80
2022-12-13T22:35:28.848Z,28.20
2022-12-13T22:40:30.673Z,33.67
2022-12-13T22:45:32.898Z,38.27
2022-12-13T22:50:34.868Z,35.23
2022-12-13T22:55:36.637Z,34.57
2022-12-13T23:00:39.580Z,33.87
2022-12-13T23:05:41.385Z,29.60
2022-12-13T23:11:01.898Z,32.27
2022-12-13T23:16:06.941Z,33.07
2022-12-13T23:21:08.732Z,29.93
2022-12-13T23:26:21.150Z,32.70
2022-12-13T23:31:24.766Z,35.13
2022-12-13T23:36:29.292Z,33.27
2022-12-13T23:41:33.868Z,33.63
2022-12-13T23:46:36.416Z,32.60
2022-12-13T23:51:38.317Z,35.50
2022-12-13T23:56:40.081Z,42.27
