createdAt,value
2018-12-29T00:00:04.205Z,42.10
2018-12-29T00:02:35.459Z,45.70
2018-12-29T00:05:05.073Z,43.30
2018-12-29T00:07:34.660Z,44.67
2018-12-29T00:10:04.598Z,39.03
2018-12-29T00:12:34.200Z,45.23
2018-12-29T00:15:04.455Z,42.93
2018-12-29T00:17:34.051Z,44.50
2018-12-29T00:20:03.746Z,42.47
2018-12-29T00:22:33.339Z,46.57
2018-12-29T00:25:02.948Z,36.00
2018-12-29T00:27:32.548Z,39.93
2018-12-29T00:30:02.178Z,39.20
2018-12-29T00:32:31.847Z,35.77
2018-12-29T00:35:02.520Z,35.87
2018-12-29T00:37:32.129Z,37.10
2018-12-29T00:40:01.740Z,34.77
2018-12-29T00:42:31.352Z,35.13
2018-12-29T00:45:02.631Z,34.47
2018-12-29T00:47:32.272Z,38.10
2018-12-29T00:50:01.875Z,34.93
2018-12-29T00:52:31.476Z,35.63
2018-12-29T00:55:01.176Z,34.33
2018-12-29T00:57:31.826Z,33.90
2018-12-29T01:00:01.453Z,33.97
2018-12-29T01:02:31.044Z,33.03
2018-12-29T01:05:00.661Z,31.67
2018-12-29T01:07:30.324Z,35.60
2018-12-29T01:09:59.920Z,32.63
2018-12-29T01:12:29.524Z,36.40
2018-12-29T01:14:59.123Z,33.80
2018-12-29T01:17:28.731Z,32.47
2018-12-29T01:19:58.329Z,31.93
2018-12-29T01:22:27.957Z,33.57
2018-12-29T01:24:57.557Z,33.57
2018-12-29T01:27:27.154Z,34.53
2018-12-29T01:29:56.767Z,35.73
2018-12-29T01:32:26.368Z,32.23
2018-12-29T01:34:55.973Z,34.90
2018-12-29T01:37:25.568Z,31.33
2018-12-29T01:39:55.184Z,31.93
2018-12-29T01:42:24.792Z,35.53
2018-12-29T01:44:54.398Z,33.50
2018-12-29T01:47:24.002Z,35.13
2018-12-29T01:49:53.616Z,32.10
2018-12-29T01:52:23.214Z,29.83
2018-12-29T01:54:52.832Z,30.43
2018-12-29T01:57:22.440Z,29.97
2018-12-29T01:59:52.076Z,28.60
2018-12-29T02:02:21.693Z,30.20
2018-12-29T02:04:51.277Z,29.07
2018-12-29T02:07:20.891Z,26.47
2018-12-29T02:09:50.487Z,30.43
2018-12-29T02:12:20.095Z,31.67
2018-12-29T02:14:49.683Z,31.17
2018-12-29T02:17:19.295Z,31.30
2018-12-29T02:19:48.893Z,32.20
2018-12-29T02:22:18.506Z,29.33
2018-12-29T02:24:49.063Z,29.27
2018-12-29T02:27:18.674Z,30.53
2018-12-29T02:29:48.267Z,28.30
2018-12-29T02:32:17.885Z,31.47
2018-12-29T02:34:47.483Z,28.67
2018-12-29T02:37:17.083Z,29.47
2018-12-29T02:39:46.692Z,35.70
2018-12-29T02:42:16.296Z,29.27
2018-12-29T02:44:51.966Z,29.77
2018-12-29T02:47:21.559Z,28.23
2018-12-29T02:49:51.173Z,28.27
2018-12-29T02:52:20.772Z,31.00
2018-12-29T02:54:50.379Z,28.60
2018-12-29T02:57:19.978Z,28.10
2018-12-29T02:59:49.593Z,27.37
2018-12-29T03:02:19.204Z,28.07
2018-12-29T03:04:48.827Z,27.03
2018-12-29T03:07:18.421Z,32.20
2018-12-29T03:09:48.032Z,32.97
2018-12-29T03:12:17.643Z,28.10
2018-12-29T03:14:47.238Z,32.93
2018-12-29T03:17:16.852Z,27.30
2018-12-29T03:19:46.439Z,33.30
2018-12-29T03:22:16.096Z,32.17
2018-12-29T03:24:45.726Z,30.40
2018-12-29T03:27:15.346Z,32.17
2018-12-29T03:29:44.947Z,32.87
2018-12-29T03:32:14.562Z,30.30
2018-12-29T03:34:44.155Z,34.00
2018-12-29T03:37:13.769Z,30.50
2018-12-29T03:39:43.362Z,31.30
2018-12-29T03:42:12.967Z,31.87
2018-12-29T03:44:42.562Z,29.83
2018-12-29T03:47:12.172Z,32.87
2018-12-29T03:49:41.784Z,28.03
2018-12-29T03:52:11.392Z,29.63
2018-12-29T03:54:41.375Z,30.37
2018-12-29T03:57:10.971Z,32.63
2018-12-29T03:59:40.589Z,32.50
2018-12-29T04:02:10.188Z,31.93
2018-12-29T04:04:39.795Z,31.60
2018-12-29T04:07:09.397Z,35.53
2018-12-29T04:09:39.004Z,33.50
2018-12-29T04:12:11.943Z,34.20
2018-12-29T04:14:41.923Z,32.77
2018-12-29T04:17:11.539Z,31.93
2018-12-29T04:19:41.147Z,31.87
2018-12-29T04:22:10.746Z,30.93
2018-12-29T04:24:41.427Z,34.43
2018-12-29T04:27:11.029Z,36.27
2018-12-29T04:29:40.647Z,31.67
2018-12-29T04:32:10.255Z,32.80
2018-12-29T04:34:39.881Z,37.50
2018-12-29T04:37:09.483Z,34.33
2018-12-29T04:39:39.085Z,33.70
2018-12-29T04:42:08.703Z,35.83
2018-12-29T04:44:38.312Z,36.20
2018-12-29T04:47:07.920Z,37.20
2018-12-29T04:49:37.524Z,37.30
2018-12-29T04:52:07.910Z,34.77
2018-12-29T04:54:37.614Z,33.87
2018-12-29T04:57:07.231Z,35.13
2018-12-29T04:59:36.828Z,33.30
2018-12-29T05:02:06.434Z,35.23
2018-12-29T05:04:36.111Z,32.33
2018-12-29T05:07:05.711Z,31.83
2018-12-29T05:09:35.330Z,35.03
2018-12-29T05:12:04.925Z,34.27
2018-12-29T05:14:34.536Z,34.23
2018-12-29T05:17:04.140Z,33.00
2018-12-29T05:19:33.752Z,37.30
2018-12-29T05:22:03.351Z,35.60
2018-12-29T05:24:32.963Z,37.37
2018-12-29T05:27:02.573Z,36.43
2018-12-29T05:29:32.185Z,34.63
2018-12-29T05:32:01.792Z,37.00
2018-12-29T05:34:31.419Z,33.70
2018-12-29T05:37:01.044Z,34.43
2018-12-29T05:39:30.651Z,33.67
2018-12-29T05:42:00.260Z,34.47
2018-12-29T05:44:29.861Z,36.97
2018-12-29T05:46:59.479Z,36.40
2018-12-29T05:49:29.088Z,35.73
2018-12-29T05:51:58.711Z,35.77
2018-12-29T05:54:28.312Z,39.83
2018-12-29T05:56:57.920Z,40.77
2018-12-29T05:59:27.522Z,37.40
2018-12-29T06:01:57.134Z,37.83
2018-12-29T06:04:26.742Z,37.30
2018-12-29T06:06:56.368Z,38.33
2018-12-29T06:09:25.966Z,34.00
2018-12-29T06:11:55.556Z,37.47
2018-12-29T06:14:25.166Z,41.57
2018-12-29T06:16:54.770Z,40.43
2018-12-29T06:19:24.392Z,33.57
2018-12-29T06:21:53.992Z,39.57
2018-12-29T06:24:23.611Z,37.87
2018-12-29T06:26:53.211Z,36.37
2018-12-29T06:29:22.819Z,37.87
2018-12-29T06:31:52.422Z,41.47
2018-12-29T06:34:22.043Z,42.63
2018-12-29T06:36:51.651Z,36.50
2018-12-29T06:39:21.267Z,40.77
2018-12-29T06:41:50.887Z,37.83
2018-12-29T06:44:20.484Z,43.00
2018-12-29T06:46:50.103Z,39.03
2018-12-29T06:49:19.711Z,39.67
2018-12-29T06:51:49.315Z,44.93
2018-12-29T06:54:18.916Z,38.33
2018-12-29T06:56:48.522Z,43.17
2018-12-29T06:59:18.121Z,39.53
2018-12-29T07:01:47.725Z,42.57
2018-12-29T07:04:17.315Z,40.80
2018-12-29T07:06:46.928Z,39.63
2018-12-29T07:09:16.533Z,43.80
2018-12-29T07:11:46.149Z,48.90
2018-12-29T07:14:15.747Z,43.40
2018-12-29T07:16:45.360Z,40.70
2018-12-29T07:19:14.967Z,47.33
2018-12-29T07:21:44.561Z,46.07
2018-12-29T07:24:14.164Z,42.17
2018-12-29T07:26:43.769Z,45.63
2018-12-29T07:29:13.394Z,39.50
2018-12-29T07:31:42.989Z,49.37
2018-12-29T07:34:12.599Z,43.07
2018-12-29T07:36:42.214Z,44.90
2018-12-29T07:39:11.829Z,43.80
2018-12-29T07:41:41.428Z,42.53
2018-12-29T07:44:11.047Z,42.00
2018-12-29T07:46:40.661Z,47.20
2018-12-29T07:49:10.261Z,44.00
2018-12-29T07:51:39.875Z,46.10
2018-12-29T07:54:09.476Z,46.73
2018-12-29T07:56:39.118Z,46.73
2018-12-29T07:59:08.703Z,47.23
2018-12-29T08:01:38.311Z,42.33
2018-12-29T08:04:07.907Z,44.30
2018-12-29T08:06:37.527Z,46.97
2018-12-29T08:09:07.980Z,45.50
2018-12-29T08:11:37.591Z,43.53
2018-12-29T08:14:07.187Z,45.20
2018-12-29T08:16:36.801Z,40.43
2018-12-29T08:19:06.397Z,43.73
2018-12-29T08:21:36.016Z,57.83
2018-12-29T08:24:05.642Z,42.73
2018-12-29T08:26:35.323Z,47.00
2018-12-29T08:29:04.935Z,52.20
2018-12-29T08:31:35.611Z,52.43
2018-12-29T08:34:06.948Z,43.03
2018-12-29T08:36:36.707Z,39.00
2018-12-29T08:39:06.385Z,46.90
2018-12-29T08:41:35.983Z,40.07
2018-12-29T08:44:05.613Z,41.47
2018-12-29T08:46:35.215Z,42.47
2018-12-29T08:49:04.827Z,42.70
2018-12-29T08:51:34.433Z,40.77
2018-12-29T08:54:04.047Z,37.73
2018-12-29T08:56:33.660Z,41.83
2018-12-29T08:59:03.274Z,38.50
2018-12-29T09:01:32.872Z,42.27
2018-12-29T09:04:02.481Z,39.27
2018-12-29T09:06:32.082Z,47.80
2018-12-29T09:09:01.733Z,39.77
2018-12-29T09:11:32.511Z,45.60
2018-12-29T09:14:02.121Z,43.03
2018-12-29T09:16:31.794Z,42.87
2018-12-29T09:19:02.475Z,40.37
2018-12-29T09:21:32.078Z,44.83
2018-12-29T09:24:01.689Z,41.80
2018-12-29T09:26:31.291Z,41.97
2018-12-29T09:29:00.887Z,44.03
2018-12-29T09:31:30.494Z,39.90
2018-12-29T09:34:00.110Z,41.67
2018-12-29T09:36:29.768Z,45.53
2018-12-29T09:38:59.375Z,44.37
2018-12-29T09:41:28.972Z,44.07
2018-12-29T09:43:58.605Z,40.33
2018-12-29T09:46:28.268Z,40.10
2018-12-29T09:48:57.900Z,42.63
2018-12-29T09:51:27.577Z,39.13
2018-12-29T09:53:57.179Z,43.97
2018-12-29T09:56:26.798Z,41.90
2018-12-29T09:58:56.412Z,37.97
2018-12-29T10:01:26.015Z,45.57
2018-12-29T10:03:55.617Z,39.80
2018-12-29T10:06:25.229Z,42.27
2018-12-29T10:08:54.831Z,44.10
2018-12-29T10:11:24.455Z,38.80
2018-12-29T10:13:54.051Z,38.50
2018-12-29T10:16:23.668Z,42.27
2018-12-29T10:18:53.267Z,37.73
2018-12-29T10:21:22.889Z,42.33
2018-12-29T10:23:52.499Z,39.37
2018-12-29T10:26:22.102Z,37.50
2018-12-29T10:28:51.703Z,37.23
2018-12-29T10:31:21.326Z,39.83
2018-12-29T10:33:50.941Z,43.67
2018-12-29T10:36:20.548Z,45.67
2018-12-29T10:38:50.160Z,42.33
2018-12-29T10:41:19.783Z,36.03
2018-12-29T10:43:49.399Z,34.10
2018-12-29T10:46:19.003Z,36.37
2018-12-29T10:48:48.611Z,43.70
2018-12-29T10:51:18.287Z,31.77
2018-12-29T10:53:47.899Z,34.30
2018-12-29T10:56:17.499Z,37.33
2018-12-29T10:58:47.129Z,40.37
2018-12-29T11:01:16.723Z,37.03
2018-12-29T11:03:46.319Z,36.10
2018-12-29T11:06:15.927Z,36.83
2018-12-29T11:08:45.535Z,38.27
2018-12-29T11:11:15.143Z,35.67
2018-12-29T11:13:44.750Z,34.73
2018-12-29T11:16:14.799Z,31.97
2018-12-29T11:18:44.396Z,36.37
2018-12-29T11:21:14.005Z,35.03
2018-12-29T11:23:43.600Z,39.30
2018-12-29T11:26:14.281Z,35.97
2018-12-29T11:28:43.883Z,33.80
2018-12-29T11:31:13.490Z,39.90
2018-12-29T11:33:43.090Z,34.43
2018-12-29T11:36:12.703Z,29.40
2018-12-29T11:38:42.314Z,33.73
2018-12-29T11:41:11.923Z,31.73
2018-12-29T11:43:41.527Z,32.13
2018-12-29T11:46:11.135Z,32.80
2018-12-29T11:48:40.723Z,30.37
2018-12-29T11:51:10.343Z,30.67
2018-12-29T11:53:39.957Z,27.43
2018-12-29T11:56:09.573Z,29.10
2018-12-29T11:58:39.195Z,29.83
2018-12-29T12:01:08.817Z,32.23
2018-12-29T12:03:38.807Z,26.20
2018-12-29T12:06:08.425Z,27.53
2018-12-29T12:08:38.047Z,27.87
2018-12-29T12:11:07.653Z,30.33
2018-12-29T12:13:37.275Z,28.20
2018-12-29T12:16:06.963Z,28.43
2018-12-29T12:18:36.574Z,29.03
2018-12-29T12:21:06.199Z,30.13
2018-12-29T12:23:35.864Z,23.60
2018-12-29T12:26:05.861Z,28.63
2018-12-29T12:28:35.471Z,24.27
2018-12-29T12:31:05.084Z,24.00
2018-12-29T12:33:34.843Z,23.30
2018-12-29T12:36:04.459Z,25.10
2018-12-29T12:38:34.234Z,22.73
2018-12-29T12:41:03.858Z,24.87
2018-12-29T12:43:35.067Z,21.40
2018-12-29T12:46:05.123Z,20.17
2018-12-29T12:48:34.762Z,20.37
2018-12-29T12:51:04.756Z,16.97
2018-12-29T12:53:34.358Z,20.40
2018-12-29T12:56:04.039Z,18.27
2018-12-29T12:58:33.647Z,19.43
2018-12-29T13:01:03.627Z,17.33
2018-12-29T13:03:33.855Z,16.70
2018-12-29T13:06:03.526Z,15.90
2018-12-29T13:08:33.135Z,14.53
2018-12-29T13:11:02.827Z,16.83
2018-12-29T13:13:32.444Z,14.43
2018-12-29T13:16:02.063Z,18.47
2018-12-29T13:18:31.687Z,15.57
2018-12-29T13:21:02.938Z,16.00
2018-12-29T13:23:32.812Z,17.57
2018-12-29T13:26:02.417Z,15.80
2018-12-29T13:28:32.052Z,16.03
2018-12-29T13:31:01.672Z,18.90
2018-12-29T13:33:31.356Z,18.33
2018-12-29T13:36:00.972Z,18.70
2018-12-29T13:38:30.970Z,20.90
2018-12-29T13:41:00.575Z,17.83
2018-12-29T13:43:30.187Z,17.80
2018-12-29T13:45:59.813Z,17.80
2018-12-29T13:48:29.415Z,16.73
2018-12-29T13:50:59.997Z,17.00
2018-12-29T13:53:29.608Z,19.67
2018-12-29T13:56:00.872Z,18.43
2018-12-29T13:58:30.498Z,17.50
2018-12-29T14:01:00.380Z,16.93
2018-12-29T14:03:30.028Z,15.33
2018-12-29T14:05:59.631Z,16.83
2018-12-29T14:08:29.231Z,15.27
2018-12-29T14:10:58.852Z,14.90
2018-12-29T14:13:28.450Z,16.03
2018-12-29T14:15:58.076Z,15.60
2018-12-29T14:18:28.299Z,16.17
2018-12-29T14:20:58.151Z,16.80
2018-12-29T14:23:27.831Z,14.67
2018-12-29T14:25:58.428Z,15.20
2018-12-29T14:28:28.035Z,16.23
2018-12-29T14:30:57.656Z,14.70
2018-12-29T14:33:27.268Z,14.13
2018-12-29T14:35:56.873Z,16.13
2018-12-29T14:38:26.476Z,13.07
2018-12-29T14:40:56.086Z,14.90
2018-12-29T14:43:25.692Z,14.30
2018-12-29T14:45:55.702Z,14.93
2018-12-29T14:48:25.356Z,15.13
2018-12-29T14:50:55.148Z,13.70
2018-12-29T14:53:24.840Z,15.37
2018-12-29T14:55:54.454Z,13.37
2018-12-29T14:58:24.050Z,12.40
2018-12-29T15:00:55.290Z,13.30
2018-12-29T15:03:24.966Z,11.67
2018-12-29T15:05:54.565Z,19.17
2018-12-29T15:08:24.632Z,36.73
2018-12-29T15:10:54.401Z,22.40
2018-12-29T15:13:24.562Z,18.13
2018-12-29T15:15:54.229Z,16.43
2018-12-29T15:18:24.315Z,15.57
2018-12-29T15:20:54.306Z,15.37
2018-12-29T15:23:23.981Z,14.73
2018-12-29T15:25:53.652Z,12.70
2018-12-29T15:28:23.338Z,12.70
2018-12-29T15:30:53.020Z,11.67
2018-12-29T15:33:22.649Z,11.40
2018-12-29T15:35:52.398Z,10.83
2018-12-29T15:38:24.565Z,10.93
2018-12-29T15:40:53.453Z,8.83
2018-12-29T15:43:23.039Z,9.73
2018-12-29T15:45:52.731Z,11.40
2018-12-29T15:48:22.695Z,8.93
2018-12-29T15:50:52.464Z,7.83
2018-12-29T15:53:22.089Z,7.70
2018-12-29T15:55:51.715Z,6.87
2018-12-29T15:58:21.665Z,6.73
2018-12-29T16:00:51.347Z,6.73
2018-12-29T16:03:20.936Z,8.83
2018-12-29T16:05:51.036Z,7.40
2018-12-29T16:08:20.667Z,9.20
2018-12-29T16:10:50.340Z,10.73
2018-12-29T16:13:20.002Z,8.07
2018-12-29T16:15:49.587Z,9.93
2018-12-29T16:18:19.605Z,12.63
2018-12-29T16:20:53.598Z,12.10
2018-12-29T16:23:39.997Z,13.07
2018-12-29T16:26:12.899Z,15.27
2018-12-29T16:28:40.972Z,22.00
2018-12-29T16:31:11.043Z,14.07
2018-12-29T16:33:41.721Z,13.97
2018-12-29T16:36:11.802Z,13.47
2018-12-29T16:38:42.569Z,15.93
2018-12-29T16:41:12.252Z,14.13
2018-12-29T16:43:41.893Z,16.17
2018-12-29T16:46:11.573Z,16.73
2018-12-29T16:48:41.251Z,16.43
2018-12-29T16:51:10.869Z,18.60
2018-12-29T16:53:40.740Z,17.93
2018-12-29T16:56:10.347Z,15.97
2018-12-29T16:58:39.969Z,13.70
2018-12-29T17:01:09.605Z,15.70
2018-12-29T17:03:40.405Z,18.17
2018-12-29T17:06:10.113Z,14.90
2018-12-29T17:08:39.796Z,13.90
2018-12-29T17:11:09.405Z,11.50
2018-12-29T17:13:39.380Z,14.63
2018-12-29T17:16:08.993Z,14.83
2018-12-29T17:18:38.595Z,15.03
2018-12-29T17:21:08.504Z,14.20
2018-12-29T17:23:38.174Z,13.67
2018-12-29T17:26:07.783Z,13.97
2018-12-29T17:28:37.763Z,14.13
2018-12-29T17:31:07.372Z,13.40
2018-12-29T17:33:37.328Z,15.10
2018-12-29T17:36:07.063Z,14.83
2018-12-29T17:38:36.678Z,14.20
2018-12-29T17:41:06.683Z,13.83
2018-12-29T17:43:36.293Z,12.83
2018-12-29T17:46:05.904Z,13.77
2018-12-29T17:48:35.605Z,13.40
2018-12-29T17:51:05.236Z,13.90
2018-12-29T17:53:35.239Z,15.57
2018-12-29T17:56:04.848Z,17.33
2018-12-29T17:58:34.467Z,13.53
2018-12-29T18:01:04.071Z,16.07
2018-12-29T18:03:33.700Z,13.27
2018-12-29T18:06:03.377Z,11.83
2018-12-29T18:08:32.985Z,15.93
2018-12-29T18:11:02.620Z,14.47
2018-12-29T18:13:32.292Z,13.43
2018-12-29T18:16:01.968Z,13.47
2018-12-29T18:18:31.644Z,13.00
2018-12-29T18:21:01.260Z,15.20
2018-12-29T18:23:31.152Z,13.17
2018-12-29T18:26:00.935Z,13.07
2018-12-29T18:28:31.053Z,18.93
2018-12-29T18:31:03.684Z,13.37
2018-12-29T18:33:37.239Z,14.77
2018-12-29T18:36:04.675Z,17.07
2018-12-29T18:38:34.322Z,16.37
2018-12-29T18:41:03.959Z,18.70
2018-12-29T18:43:33.581Z,16.50
2018-12-29T18:46:03.268Z,18.87
2018-12-29T18:48:32.909Z,17.70
2018-12-29T18:51:02.551Z,16.97
2018-12-29T18:53:32.225Z,18.30
2018-12-29T18:56:01.861Z,21.33
2018-12-29T18:58:31.565Z,22.20
2018-12-29T19:01:01.331Z,22.97
2018-12-29T19:03:30.973Z,22.83
2018-12-29T19:06:00.966Z,26.43
2018-12-29T19:08:30.580Z,26.13
2018-12-29T19:11:00.220Z,25.83
2018-12-29T19:13:30.150Z,23.57
2018-12-29T19:16:00.136Z,24.47
2018-12-29T19:18:29.904Z,25.13
2018-12-29T19:20:59.530Z,26.60
2018-12-29T19:23:29.592Z,25.73
2018-12-29T19:25:59.764Z,28.40
2018-12-29T19:28:29.749Z,29.93
2018-12-29T19:30:59.542Z,34.77
2018-12-29T19:33:29.782Z,33.43
2018-12-29T19:35:59.884Z,26.13
2018-12-29T19:38:29.578Z,35.13
2018-12-29T19:40:59.202Z,31.77
2018-12-29T19:43:29.188Z,30.63
2018-12-29T19:45:58.812Z,32.70
2018-12-29T19:48:28.516Z,30.97
2018-12-29T19:50:58.627Z,29.70
2018-12-29T19:53:28.508Z,30.50
2018-12-29T19:55:58.210Z,33.73
2018-12-29T19:58:27.962Z,36.40
2018-12-29T20:00:57.580Z,34.93
2018-12-29T20:03:27.265Z,31.87
2018-12-29T20:05:56.866Z,34.63
2018-12-29T20:08:26.488Z,36.33
2018-12-29T20:10:56.108Z,34.83
2018-12-29T20:13:25.864Z,34.17
2018-12-29T20:15:55.478Z,37.87
2018-12-29T20:18:25.083Z,38.47
2018-12-29T20:20:54.684Z,38.00
2018-12-29T20:23:24.379Z,35.17
2018-12-29T20:25:54.002Z,34.07
2018-12-29T20:28:23.614Z,34.40
2018-12-29T20:30:53.227Z,32.57
2018-12-29T20:33:24.053Z,38.63
2018-12-29T20:35:53.664Z,36.43
2018-12-29T20:38:23.279Z,34.50
2018-12-29T20:40:52.907Z,34.83
2018-12-29T20:43:22.505Z,38.40
2018-12-29T20:45:52.500Z,35.97
2018-12-29T20:48:22.130Z,36.03
2018-12-29T20:50:51.743Z,35.07
2018-12-29T20:53:21.335Z,35.10
2018-12-29T20:55:50.968Z,33.77
2018-12-29T20:58:20.968Z,38.13
2018-12-29T21:00:50.587Z,34.87
2018-12-29T21:03:20.268Z,38.43
2018-12-29T21:05:49.904Z,37.90
2018-12-29T21:08:19.516Z,42.77
2018-12-29T21:10:49.407Z,35.63
2018-12-29T21:13:19.017Z,32.93
2018-12-29T21:15:48.841Z,34.33
2018-12-29T21:18:18.515Z,31.73
2018-12-29T21:20:48.216Z,35.07
2018-12-29T21:23:17.923Z,37.57
2018-12-29T21:25:47.532Z,36.37
2018-12-29T21:28:17.159Z,35.30
2018-12-29T21:30:46.927Z,33.53
2018-12-29T21:33:16.608Z,37.90
2018-12-29T21:35:46.233Z,30.43
2018-12-29T21:38:15.936Z,35.37
2018-12-29T21:40:45.575Z,38.63
2018-12-29T21:43:15.276Z,33.43
2018-12-29T21:45:45.072Z,33.03
2018-12-29T21:48:15.003Z,34.03
2018-12-29T21:50:44.639Z,29.90
2018-12-29T21:53:14.260Z,36.20
2018-12-29T21:55:43.892Z,30.03
2018-12-29T21:58:13.611Z,29.63
2018-12-29T22:00:43.218Z,31.37
2018-12-29T22:03:12.931Z,27.67
2018-12-29T22:05:42.640Z,31.33
2018-12-29T22:08:12.255Z,26.17
2018-12-29T22:10:41.869Z,27.13
2018-12-29T22:13:11.538Z,27.80
2018-12-29T22:15:41.544Z,27.57
2018-12-29T22:18:30.576Z,23.33
2018-12-29T22:21:00.211Z,26.83
2018-12-29T22:23:32.708Z,22.13
2018-12-29T22:26:02.417Z,21.90
2018-12-29T22:28:32.119Z,26.70
2018-12-29T22:31:01.830Z,27.23
2018-12-29T22:33:32.231Z,25.07
2018-12-29T22:36:01.839Z,28.73
2018-12-29T22:38:31.461Z,23.43
2018-12-29T22:41:01.079Z,22.30
2018-12-29T22:43:30.697Z,24.10
2018-12-29T22:46:00.304Z,21.23
2018-12-29T22:48:29.912Z,18.37
2018-12-29T22:50:59.525Z,18.50
2018-12-29T22:53:29.136Z,15.73
2018-12-29T22:55:58.767Z,9.93
2018-12-29T22:58:28.386Z,14.37
2018-12-29T23:00:57.992Z,13.63
2018-12-29T23:03:27.665Z,11.67
2018-12-29T23:05:57.286Z,14.27
2018-12-29T23:08:27.031Z,14.10
2018-12-29T23:10:57.025Z,13.43
2018-12-29T23:13:26.699Z,14.13
2018-12-29T23:15:56.355Z,11.57
2018-12-29T23:18:25.961Z,12.27
2018-12-29T23:20:55.601Z,11.27
2018-12-29T23:23:25.197Z,14.73
2018-12-29T23:25:55.094Z,7.10
2018-12-29T23:28:24.750Z,13.17
2018-12-29T23:30:54.753Z,16.93
2018-12-29T23:33:24.417Z,10.90
2018-12-29T23:35:54.027Z,6.33
2018-12-29T23:38:23.633Z,12.27
2018-12-29T23:40:53.299Z,12.30
2018-12-29T23:43:22.943Z,10.23
2018-12-29T23:45:52.537Z,10.13
2018-12-29T23:48:22.233Z,10.83
2018-12-29T23:51:05.311Z,10.20
2018-12-29T23:53:23.235Z,10.00
2018-12-29T23:55:53.244Z,12.90
2018-12-29T23:58:22.871Z,13.83
