createdAt,value
2017-09-02T00:02:03.228Z,68.40
2017-09-02T00:04:40.818Z,68.40
2017-09-02T00:07:07.129Z,69.10
2017-09-02T00:09:33.513Z,69.30
2017-09-02T00:11:59.933Z,69.20
2017-09-02T00:14:42.321Z,69.40
2017-09-02T00:20:04.137Z,71.00
2017-09-02T00:22:35.583Z,71.50
2017-09-02T00:25:04.508Z,71.80
2017-09-02T00:27:55.626Z,71.10
2017-09-02T00:30:27.774Z,70.90
2017-09-02T00:33:00.452Z,72.30
2017-09-02T00:35:29.001Z,73.60
2017-09-02T00:38:01.348Z,72.80
2017-09-02T00:40:34.213Z,72.80
2017-09-02T00:43:00.480Z,71.60
2017-09-02T00:45:42.107Z,72.40
2017-09-02T00:48:08.553Z,73.10
2017-09-02T00:50:35.118Z,73.00
2017-09-02T00:53:01.447Z,73.10
2017-09-02T00:55:33.233Z,75.40
2017-09-02T00:58:02.386Z,75.00
2017-09-02T01:00:28.970Z,74.70
2017-09-02T01:02:56.795Z,75.30
2017-09-02T01:05:32.387Z,77.30
2017-09-02T01:08:00.660Z,77.40
2017-09-02T01:10:33.136Z,76.40
2017-09-02T01:13:02.330Z,75.60
2017-09-02T01:15:32.390Z,74.90
2017-09-02T01:18:00.080Z,74.70
2017-09-02T01:20:29.704Z,76.30
2017-09-02T01:23:01.337Z,76.70
2017-09-02T01:25:32.108Z,78.00
2017-09-02T01:28:02.491Z,77.30
2017-09-02T01:30:38.262Z,77.30
2017-09-02T01:33:04.653Z,82.00
2017-09-02T01:35:32.461Z,80.90
2017-09-02T01:38:02.466Z,80.60
2017-09-02T01:40:32.269Z,79.40
2017-09-02T01:43:04.878Z,77.50
2017-09-02T01:45:31.682Z,76.20
2017-09-02T01:48:02.417Z,75.10
2017-09-02T01:50:31.338Z,74.00
2017-09-02T01:53:04.961Z,73.70
2017-09-02T01:55:32.598Z,73.90
2017-09-02T01:57:58.883Z,73.10
2017-09-02T02:00:26.188Z,73.90
2017-09-02T02:03:03.105Z,74.10
2017-09-02T02:05:32.638Z,77.20
2017-09-02T02:08:02.555Z,78.20
2017-09-02T02:10:32.787Z,80.80
2017-09-02T02:13:04.921Z,80.20
2017-09-02T02:15:32.689Z,78.10
2017-09-02T02:18:01.276Z,77.40
2017-09-02T02:20:32.597Z,77.10
2017-09-02T02:23:02.290Z,76.60
2017-09-02T02:25:29.746Z,75.90
2017-09-02T02:28:01.349Z,76.60
2017-09-02T02:30:32.198Z,76.10
2017-09-02T02:33:01.834Z,75.80
2017-09-02T02:35:32.325Z,75.40
2017-09-02T02:38:01.961Z,76.90
2017-09-02T02:40:30.265Z,77.20
2017-09-02T02:42:57.846Z,76.80
2017-09-02T02:45:28.207Z,76.50
2017-09-02T02:47:58.704Z,76.00
2017-09-02T02:50:27.915Z,75.90
2017-09-02T02:52:57.759Z,75.70
2017-09-02T02:55:30.016Z,75.20
2017-09-02T02:57:59.064Z,75.40
2017-09-02T03:00:31.914Z,76.80
2017-09-02T03:02:58.745Z,77.60
2017-09-02T03:05:27.294Z,78.10
2017-09-02T03:07:57.293Z,77.10
2017-09-02T03:10:29.387Z,76.90
2017-09-02T03:12:59.512Z,77.00
2017-09-02T03:15:29.389Z,76.30
2017-09-02T03:18:00.117Z,76.10
2017-09-02T03:20:32.112Z,76.00
2017-09-02T03:22:58.326Z,75.00
2017-09-02T03:25:30.829Z,73.90
2017-09-02T03:28:02.609Z,74.10
2017-09-02T03:30:32.582Z,73.60
2017-09-02T03:33:02.493Z,75.40
2017-09-02T03:35:32.752Z,75.50
2017-09-02T03:38:02.738Z,75.10
2017-09-02T03:40:30.364Z,75.10
2017-09-02T03:43:02.481Z,74.80
2017-09-02T03:45:31.556Z,74.60
2017-09-02T03:48:01.662Z,74.00
2017-09-02T03:50:30.514Z,74.40
2017-09-02T03:53:01.141Z,75.50
2017-09-02T03:55:37.667Z,74.70
2017-09-02T03:58:05.174Z,74.70
2017-09-02T04:00:32.171Z,75.10
2017-09-02T04:03:02.130Z,74.60
2017-09-02T04:05:31.541Z,74.80
2017-09-02T04:07:59.939Z,76.50
2017-09-02T04:10:31.189Z,77.20
2017-09-02T04:13:01.208Z,76.60
2017-09-02T04:15:27.488Z,75.40
2017-09-02T04:17:55.997Z,74.40
2017-09-02T04:20:26.505Z,74.00
2017-09-02T04:22:57.128Z,73.90
2017-09-02T04:25:27.325Z,74.40
2017-09-02T04:27:58.810Z,75.50
2017-09-02T04:30:28.632Z,74.30
2017-09-02T04:32:58.068Z,72.60
2017-09-02T04:35:27.155Z,73.70
2017-09-02T04:37:57.037Z,74.10
2017-09-02T04:40:26.257Z,73.70
2017-09-02T04:42:55.357Z,73.60
2017-09-02T04:45:24.562Z,74.60
2017-09-02T04:47:53.858Z,73.80
2017-09-02T04:50:25.187Z,73.20
2017-09-02T04:52:55.202Z,73.90
2017-09-02T04:55:27.279Z,74.10
2017-09-02T04:57:55.891Z,76.90
2017-09-02T05:00:24.061Z,77.80
2017-09-02T05:02:53.450Z,76.30
2017-09-02T05:05:23.563Z,74.80
2017-09-02T05:07:54.788Z,73.80
2017-09-02T05:10:24.695Z,74.80
2017-09-02T05:12:56.000Z,74.60
2017-09-02T05:15:24.949Z,73.50
2017-09-02T05:17:55.724Z,73.60
2017-09-02T05:20:25.115Z,73.80
2017-09-02T05:22:55.397Z,73.30
2017-09-02T05:25:23.787Z,76.20
2017-09-02T05:27:54.876Z,75.60
2017-09-02T05:30:24.227Z,75.20
2017-09-02T05:32:53.580Z,74.30
2017-09-02T05:35:25.828Z,74.00
2017-09-02T05:37:54.433Z,73.70
2017-09-02T05:40:24.474Z,73.50
2017-09-02T05:42:55.282Z,73.90
2017-09-02T05:45:25.880Z,74.60
2017-09-02T05:48:02.468Z,73.10
2017-09-02T05:50:32.816Z,72.80
2017-09-02T05:52:59.924Z,73.10
2017-09-02T05:55:32.204Z,73.00
2017-09-02T05:58:05.587Z,73.30
2017-09-02T06:00:32.759Z,73.20
2017-09-02T06:03:01.714Z,73.10
2017-09-02T06:05:31.032Z,73.20
2017-09-02T06:08:02.730Z,73.50
2017-09-02T06:10:40.620Z,72.30
2017-09-02T06:13:07.418Z,72.80
2017-09-02T06:15:33.802Z,73.80
2017-09-02T06:18:01.529Z,72.90
2017-09-02T06:20:30.437Z,73.70
2017-09-02T06:22:58.414Z,73.00
2017-09-02T06:25:27.140Z,72.50
2017-09-02T06:27:54.850Z,72.40
2017-09-02T06:30:23.532Z,72.90
2017-09-02T06:32:52.841Z,72.70
2017-09-02T06:35:24.803Z,72.40
2017-09-02T06:37:54.078Z,72.20
2017-09-02T06:40:22.786Z,72.30
2017-09-02T06:42:53.784Z,72.70
2017-09-02T06:45:24.050Z,74.20
2017-09-02T06:47:52.824Z,75.00
2017-09-02T06:50:22.749Z,76.00
2017-09-02T06:52:52.277Z,78.10
2017-09-02T06:55:20.872Z,78.20
2017-09-02T06:57:50.311Z,76.90
2017-09-02T07:00:18.696Z,76.30
2017-09-02T07:02:45.119Z,77.80
2017-09-02T07:05:11.439Z,76.10
2017-09-02T07:07:37.667Z,75.90
2017-09-02T07:10:04.047Z,75.70
2017-09-02T07:12:32.238Z,73.60
2017-09-02T07:14:59.598Z,73.10
2017-09-02T07:17:27.040Z,73.40
2017-09-02T07:19:56.822Z,73.80
2017-09-02T07:22:29.342Z,74.20
2017-09-02T07:24:57.470Z,72.70
2017-09-02T07:27:30.156Z,70.20
2017-09-02T07:29:58.637Z,70.50
2017-09-02T07:32:28.526Z,70.70
2017-09-02T07:34:58.827Z,71.00
2017-09-02T07:37:29.469Z,71.20
2017-09-02T07:40:00.577Z,70.90
2017-09-02T07:42:29.989Z,70.20
2017-09-02T07:44:58.878Z,69.70
2017-09-02T07:47:27.246Z,70.30
2017-09-02T07:49:56.661Z,69.50
2017-09-02T07:52:26.837Z,70.20
2017-09-02T07:54:59.783Z,70.90
2017-09-02T07:57:29.221Z,71.50
2017-09-02T07:59:57.263Z,72.40
2017-09-02T08:02:26.459Z,74.20
2017-09-02T08:04:56.092Z,73.60
2017-09-02T08:07:24.404Z,74.10
2017-09-02T08:09:53.496Z,73.40
2017-09-02T08:12:24.365Z,72.00
2017-09-02T08:14:58.415Z,71.50
2017-09-02T08:17:32.885Z,78.00
2017-09-02T08:20:00.946Z,75.10
2017-09-02T08:22:33.954Z,75.00
2017-09-02T08:25:02.909Z,74.00
2017-09-02T08:27:32.821Z,72.10
2017-09-02T08:30:00.959Z,69.00
2017-09-02T08:32:32.149Z,71.10
2017-09-02T08:35:01.854Z,71.10
2017-09-02T08:37:32.338Z,71.10
2017-09-02T08:40:01.338Z,71.90
2017-09-02T08:42:31.962Z,72.00
2017-09-02T08:44:59.984Z,72.40
2017-09-02T08:47:30.875Z,73.10
2017-09-02T08:50:00.843Z,73.10
2017-09-02T08:52:31.741Z,71.90
2017-09-02T08:55:02.927Z,71.60
2017-09-02T08:57:33.349Z,72.20
2017-09-02T09:00:01.148Z,71.40
2017-09-02T09:02:30.367Z,70.30
2017-09-02T09:05:00.241Z,70.30
2017-09-02T09:07:33.813Z,70.30
2017-09-02T09:10:01.087Z,71.10
2017-09-02T09:12:30.537Z,68.30
2017-09-02T09:14:59.401Z,68.50
2017-09-02T09:17:28.122Z,70.40
2017-09-02T09:20:01.733Z,67.00
2017-09-02T09:22:30.783Z,65.60
2017-09-02T09:24:58.673Z,62.90
2017-09-02T09:27:27.876Z,67.60
2017-09-02T09:29:55.890Z,65.00
2017-09-02T09:32:31.076Z,68.90
2017-09-02T09:34:58.942Z,68.60
2017-09-02T09:37:26.980Z,62.20
2017-09-02T09:40:05.710Z,62.00
2017-09-02T09:42:33.258Z,56.80
2017-09-02T09:45:01.485Z,58.80
2017-09-02T09:47:30.480Z,62.90
2017-09-02T09:50:05.865Z,57.20
2017-09-02T09:52:32.403Z,61.60
2017-09-02T09:55:02.113Z,57.60
2017-09-02T09:57:32.479Z,55.10
2017-09-02T10:00:00.478Z,51.00
2017-09-02T10:02:36.935Z,55.00
2017-09-02T10:05:04.574Z,54.50
2017-09-02T10:07:32.416Z,57.00
2017-09-02T10:10:02.654Z,54.50
2017-09-02T10:12:33.746Z,54.80
2017-09-02T10:15:01.446Z,52.20
2017-09-02T10:17:29.920Z,52.00
2017-09-02T10:20:02.271Z,52.00
2017-09-02T10:22:31.791Z,48.00
2017-09-02T10:25:01.294Z,48.30
2017-09-02T10:27:30.365Z,50.00
2017-09-02T10:30:02.070Z,51.30
2017-09-02T10:32:30.799Z,51.50
2017-09-02T10:35:11.479Z,48.80
2017-09-02T10:37:37.878Z,52.30
2017-09-02T10:40:04.177Z,44.40
2017-09-02T10:42:32.397Z,46.90
2017-09-02T10:44:59.389Z,44.20
2017-09-02T10:47:29.994Z,44.00
2017-09-02T10:49:58.277Z,45.50
2017-09-02T10:52:32.327Z,48.30
2017-09-02T10:54:59.668Z,45.20
2017-09-02T10:57:34.060Z,47.00
2017-09-02T11:00:01.710Z,41.80
2017-09-02T11:02:31.693Z,41.80
2017-09-02T11:04:59.294Z,42.50
2017-09-02T11:07:27.399Z,44.40
2017-09-02T11:09:56.578Z,42.80
2017-09-02T11:12:25.162Z,42.70
2017-09-02T11:14:53.007Z,43.70
2017-09-02T11:17:22.399Z,45.40
2017-09-02T11:19:53.752Z,43.00
2017-09-02T11:22:23.357Z,40.20
2017-09-02T11:24:53.247Z,42.40
2017-09-02T11:27:22.239Z,39.80
2017-09-02T11:29:52.135Z,44.20
2017-09-02T11:32:21.213Z,44.30
2017-09-02T11:34:50.867Z,47.20
2017-09-02T11:37:18.022Z,48.40
2017-09-02T11:39:44.388Z,48.40
2017-09-02T11:42:10.846Z,49.10
2017-09-02T11:44:37.225Z,49.60
2017-09-02T11:47:04.560Z,51.60
2017-09-02T11:49:31.956Z,51.50
2017-09-02T11:51:58.921Z,50.30
2017-09-02T11:54:28.276Z,52.80
2017-09-02T11:56:57.222Z,51.20
2017-09-02T11:59:25.834Z,50.30
2017-09-02T12:01:57.307Z,50.60
2017-09-02T12:04:25.878Z,51.70
2017-09-02T12:06:55.447Z,50.30
2017-09-02T12:09:25.261Z,53.60
2017-09-02T12:11:53.921Z,52.70
2017-09-02T12:14:22.117Z,52.30
2017-09-02T12:16:50.673Z,54.30
2017-09-02T12:19:19.653Z,53.40
2017-09-02T12:21:48.464Z,53.50
2017-09-02T12:24:15.358Z,50.80
2017-09-02T12:26:41.942Z,54.10
2017-09-02T12:29:10.409Z,52.10
2017-09-02T12:31:36.686Z,51.30
2017-09-02T12:34:03.036Z,51.70
2017-09-02T12:36:30.271Z,51.00
2017-09-02T12:38:58.190Z,51.40
2017-09-02T12:41:25.457Z,49.40
2017-09-02T12:43:52.971Z,50.60
2017-09-02T12:46:21.231Z,52.40
2017-09-02T12:48:49.310Z,51.30
2017-09-02T12:51:16.045Z,52.30
2017-09-02T12:53:49.025Z,52.30
2017-09-02T12:56:17.788Z,50.40
2017-09-02T12:58:44.778Z,50.90
2017-09-02T13:01:10.994Z,49.30
2017-09-02T13:03:37.234Z,48.90
2017-09-02T13:06:03.661Z,50.20
2017-09-02T13:08:30.717Z,50.00
2017-09-02T13:10:58.047Z,48.40
2017-09-02T13:13:24.958Z,48.70
2017-09-02T13:15:54.292Z,47.90
2017-09-02T13:18:23.381Z,48.60
2017-09-02T13:20:51.924Z,48.60
2017-09-02T13:23:23.514Z,46.30
2017-09-02T13:25:58.462Z,48.00
2017-09-02T13:28:37.751Z,47.40
2017-09-02T13:31:12.110Z,48.10
2017-09-02T13:33:44.356Z,48.10
2017-09-02T13:36:19.904Z,46.60
2017-09-02T13:38:51.223Z,47.50
2017-09-02T13:41:21.238Z,45.80
2017-09-02T13:43:59.785Z,47.60
2017-09-02T13:46:32.898Z,45.50
2017-09-02T13:49:05.333Z,46.30
2017-09-02T13:51:38.322Z,46.70
2017-09-02T13:54:10.789Z,44.90
2017-09-02T13:56:37.246Z,43.30
2017-09-02T13:59:04.895Z,43.90
2017-09-02T14:01:31.812Z,46.60
2017-09-02T14:04:01.270Z,43.50
2017-09-02T14:06:33.742Z,41.70
2017-09-02T14:09:02.357Z,43.90
2017-09-02T14:11:29.276Z,47.90
2017-09-02T14:13:57.113Z,44.60
2017-09-02T14:16:25.010Z,45.60
2017-09-02T14:18:52.626Z,42.30
2017-09-02T14:21:22.382Z,43.80
2017-09-02T14:23:55.127Z,40.50
2017-09-02T14:26:23.432Z,38.90
2017-09-02T14:28:53.248Z,43.30
2017-09-02T14:31:24.210Z,41.50
2017-09-02T14:33:56.228Z,43.00
2017-09-02T14:36:24.661Z,41.80
2017-09-02T14:38:55.141Z,39.80
2017-09-02T14:41:23.790Z,41.20
2017-09-02T14:43:53.005Z,44.20
2017-09-02T14:46:22.724Z,41.90
2017-09-02T14:48:53.134Z,39.80
2017-09-02T14:51:23.198Z,39.20
2017-09-02T14:53:54.656Z,41.60
2017-09-02T14:56:22.068Z,41.50
2017-09-02T14:58:50.028Z,40.10
2017-09-02T15:01:19.066Z,40.20
2017-09-02T15:03:59.493Z,39.60
2017-09-02T15:06:28.670Z,39.50
2017-09-02T15:08:57.316Z,37.70
2017-09-02T15:11:26.152Z,39.60
2017-09-02T15:13:54.932Z,38.60
2017-09-02T15:16:27.366Z,40.40
2017-09-02T15:18:54.989Z,38.40
2017-09-02T15:21:23.549Z,37.80
2017-09-02T15:23:51.591Z,37.50
2017-09-02T15:26:23.940Z,40.30
2017-09-02T15:28:55.360Z,42.30
2017-09-02T15:31:23.765Z,39.10
2017-09-02T15:33:56.227Z,38.30
2017-09-02T15:36:24.887Z,40.10
2017-09-02T15:38:53.379Z,39.70
2017-09-02T15:41:22.139Z,40.30
2017-09-02T15:43:54.138Z,36.70
2017-09-02T15:46:26.852Z,35.70
2017-09-02T15:48:55.081Z,36.80
2017-09-02T15:51:22.526Z,38.10
2017-09-02T15:53:50.093Z,37.00
2017-09-02T15:56:20.513Z,36.50
2017-09-02T15:58:52.482Z,36.60
2017-09-02T16:01:29.342Z,37.10
2017-09-02T16:03:57.569Z,35.30
2017-09-02T16:06:35.158Z,38.50
2017-09-02T16:09:04.309Z,40.10
2017-09-02T16:11:34.029Z,37.50
2017-09-02T16:14:04.764Z,37.50
2017-09-02T16:16:35.076Z,37.60
2017-09-02T16:19:08.542Z,37.70
2017-09-02T16:21:36.335Z,37.90
2017-09-02T16:24:03.231Z,40.10
2017-09-02T16:26:45.215Z,41.80
2017-09-02T16:29:13.891Z,42.20
2017-09-02T16:31:40.299Z,41.30
2017-09-02T16:34:06.760Z,40.90
2017-09-02T16:36:33.349Z,42.30
2017-09-02T16:39:04.447Z,40.60
2017-09-02T16:41:33.247Z,41.70
2017-09-02T16:44:03.916Z,42.70
2017-09-02T16:46:33.054Z,43.60
2017-09-02T16:49:01.884Z,44.80
2017-09-02T16:51:32.605Z,45.70
2017-09-02T16:54:00.621Z,45.30
2017-09-02T16:56:32.162Z,44.90
2017-09-02T16:59:03.082Z,45.90
2017-09-02T17:01:33.359Z,46.60
2017-09-02T17:04:01.919Z,47.90
2017-09-02T17:06:30.813Z,51.90
2017-09-02T17:09:01.438Z,51.90
2017-09-02T17:11:30.460Z,52.80
2017-09-02T17:14:02.999Z,54.40
2017-09-02T17:16:30.624Z,56.20
2017-09-02T17:18:57.993Z,59.50
2017-09-02T17:21:25.328Z,61.30
2017-09-02T17:23:54.145Z,63.30
2017-09-02T17:26:28.877Z,62.70
2017-09-02T17:28:56.751Z,62.20
2017-09-02T17:31:26.665Z,61.60
2017-09-02T17:33:53.997Z,61.80
2017-09-02T17:36:21.800Z,64.40
2017-09-02T17:38:53.021Z,67.50
2017-09-02T17:41:20.400Z,67.40
2017-09-02T17:43:49.051Z,67.60
2017-09-02T17:46:17.130Z,68.20
2017-09-02T17:48:43.803Z,69.40
2017-09-02T17:51:10.646Z,68.30
2017-09-02T17:53:37.122Z,70.00
2017-09-02T17:56:03.941Z,70.40
2017-09-02T17:58:31.725Z,70.50
2017-09-02T18:00:58.991Z,71.10
2017-09-02T18:03:33.436Z,70.50
2017-09-02T18:06:00.691Z,69.80
2017-09-02T18:08:27.924Z,69.60
2017-09-02T18:10:58.006Z,71.50
2017-09-02T18:13:27.073Z,71.50
2017-09-02T18:15:55.127Z,71.10
2017-09-02T18:18:24.901Z,70.70
2017-09-02T18:20:52.614Z,68.70
2017-09-02T18:23:20.706Z,69.80
2017-09-02T18:25:54.108Z,71.50
2017-09-02T18:28:24.862Z,71.40
2017-09-02T18:30:54.523Z,72.20
2017-09-02T18:33:24.647Z,73.20
2017-09-02T18:35:56.546Z,72.40
2017-09-02T18:38:28.361Z,72.30
2017-09-02T18:40:55.736Z,73.40
2017-09-02T18:43:24.153Z,72.70
2017-09-02T18:45:57.025Z,74.00
2017-09-02T18:48:25.141Z,73.40
2017-09-02T18:50:52.765Z,71.60
2017-09-02T18:53:22.325Z,72.50
2017-09-02T18:55:53.665Z,74.00
2017-09-02T18:58:25.776Z,74.20
2017-09-02T19:00:53.883Z,73.60
2017-09-02T19:03:22.039Z,73.70
2017-09-02T19:05:52.471Z,72.60
2017-09-02T19:08:21.676Z,72.70
2017-09-02T19:10:49.756Z,71.20
2017-09-02T19:13:18.610Z,71.10
2017-09-02T19:15:50.347Z,75.10
2017-09-02T19:18:18.801Z,74.60
2017-09-02T19:20:46.702Z,72.60
2017-09-02T19:23:13.510Z,73.60
2017-09-02T19:25:39.805Z,72.20
2017-09-02T19:28:06.111Z,74.00
2017-09-02T19:30:34.691Z,73.60
2017-09-02T19:33:01.238Z,73.80
2017-09-02T19:35:27.896Z,72.70
2017-09-02T19:37:56.066Z,72.20
2017-09-02T19:40:22.958Z,72.60
2017-09-02T19:42:51.148Z,73.10
2017-09-02T19:45:20.272Z,73.40
2017-09-02T19:47:48.318Z,72.60
2017-09-02T19:50:15.417Z,73.20
2017-09-02T19:52:42.545Z,73.30
2017-09-02T19:55:09.350Z,72.40
2017-09-02T19:57:35.895Z,71.90
2017-09-02T20:00:04.288Z,71.50
2017-09-02T20:02:32.255Z,71.90
2017-09-02T20:05:00.605Z,71.00
2017-09-02T20:07:30.504Z,70.10
2017-09-02T20:09:57.147Z,70.60
2017-09-02T20:12:24.445Z,70.90
2017-09-02T20:14:52.162Z,71.00
2017-09-02T20:17:19.948Z,71.10
2017-09-02T20:19:53.263Z,72.10
2017-09-02T20:22:21.169Z,73.20
2017-09-02T20:24:49.966Z,73.10
2017-09-02T20:27:21.882Z,72.30
2017-09-02T20:29:49.500Z,72.60
2017-09-02T20:32:17.708Z,71.70
2017-09-02T20:34:44.519Z,71.70
2017-09-02T20:37:12.070Z,71.30
2017-09-02T20:39:40.350Z,70.90
2017-09-02T20:42:06.665Z,71.70
2017-09-02T20:44:32.978Z,71.50
2017-09-02T20:46:59.999Z,71.60
2017-09-02T20:49:26.905Z,71.60
2017-09-02T20:51:53.788Z,71.20
2017-09-02T20:54:22.329Z,70.30
2017-09-02T20:56:50.613Z,73.00
2017-09-02T20:59:20.957Z,72.70
2017-09-02T21:01:49.864Z,72.20
2017-09-02T21:04:18.844Z,71.00
2017-09-02T21:06:45.475Z,70.50
2017-09-02T21:09:12.247Z,70.50
2017-09-02T21:11:38.536Z,70.00
2017-09-02T21:14:04.854Z,69.90
2017-09-02T21:16:31.253Z,69.70
2017-09-02T21:18:58.172Z,69.00
2017-09-02T21:21:27.656Z,69.10
2017-09-02T21:23:54.753Z,69.60
2017-09-02T21:26:21.990Z,70.10
2017-09-02T21:28:49.920Z,71.20
2017-09-02T21:31:19.297Z,71.70
2017-09-02T21:33:46.691Z,71.60
2017-09-02T21:36:13.970Z,70.60
2017-09-02T21:38:40.268Z,71.00
2017-09-02T21:41:06.556Z,71.40
2017-09-02T21:43:32.912Z,71.00
2017-09-02T21:46:01.240Z,71.60
2017-09-02T21:48:28.892Z,71.20
2017-09-02T21:50:56.546Z,70.80
2017-09-02T21:53:24.222Z,71.70
2017-09-02T21:55:51.694Z,71.50
2017-09-02T21:58:18.996Z,71.50
2017-09-02T22:00:46.264Z,71.40
2017-09-02T22:03:13.506Z,71.70
2017-09-02T22:05:40.713Z,71.70
2017-09-02T22:08:07.128Z,72.40
2017-09-02T22:10:33.825Z,71.80
2017-09-02T22:13:01.177Z,72.00
2017-09-02T22:15:29.050Z,71.40
2017-09-02T22:18:01.110Z,71.20
2017-09-02T22:20:29.838Z,72.40
2017-09-02T22:22:57.870Z,72.10
2017-09-02T22:25:25.453Z,71.20
2017-09-02T22:27:53.013Z,70.90
2017-09-02T22:30:23.857Z,72.40
2017-09-02T22:32:52.402Z,72.10
2017-09-02T22:35:21.869Z,72.00
2017-09-02T22:37:51.356Z,71.80
2017-09-02T22:40:19.836Z,71.00
2017-09-02T22:42:52.659Z,70.80
2017-09-02T22:45:28.415Z,71.00
2017-09-02T22:47:55.865Z,72.00
2017-09-02T22:50:26.728Z,70.30
2017-09-02T22:52:54.945Z,69.20
2017-09-02T22:55:26.359Z,69.40
2017-09-02T22:57:54.991Z,69.80
2017-09-02T23:00:30.004Z,69.50
2017-09-02T23:02:59.867Z,69.70
2017-09-02T23:05:29.301Z,70.70
2017-09-02T23:08:00.924Z,71.10
2017-09-02T23:10:29.834Z,74.10
2017-09-02T23:13:01.348Z,76.10
2017-09-02T23:15:30.692Z,76.30
2017-09-02T23:18:00.102Z,74.20
2017-09-02T23:20:32.537Z,73.10
2017-09-02T23:23:02.768Z,72.80
2017-09-02T23:25:31.987Z,72.60
2017-09-02T23:28:02.401Z,71.70
2017-09-02T23:30:30.160Z,70.20
2017-09-02T23:33:07.337Z,71.00
2017-09-02T23:35:34.355Z,70.10
2017-09-02T23:38:03.638Z,70.90
2017-09-02T23:40:32.636Z,71.10
2017-09-02T23:43:00.983Z,71.80
2017-09-02T23:45:29.660Z,70.00
2017-09-02T23:47:57.837Z,70.30
2017-09-02T23:50:27.755Z,70.20
2017-09-02T23:52:57.006Z,70.20
2017-09-02T23:55:25.393Z,70.60
2017-09-02T23:57:55.017Z,71.30
