createdAt,value
2017-01-29T00:00:15.178Z,87.81
2017-01-29T00:00:41.298Z,87.62
2017-01-29T00:01:07.439Z,87.81
2017-01-29T00:01:33.565Z,87.9
2017-01-29T00:01:59.701Z,87.62
2017-01-29T00:02:25.878Z,87.95
2017-01-29T00:02:52.023Z,88.34
2017-01-29T00:03:18.158Z,88.62
2017-01-29T00:03:44.278Z,88.62
2017-01-29T00:04:10.372Z,88.95
2017-01-29T00:04:36.534Z,88.81
2017-01-29T00:05:02.706Z,89.14
2017-01-29T00:05:28.859Z,88.85
2017-01-29T00:05:55.015Z,88.71
2017-01-29T00:06:21.156Z,89.14
2017-01-29T00:06:47.331Z,88.67
2017-01-29T00:07:13.479Z,88.67
2017-01-29T00:07:39.616Z,88.95
2017-01-29T00:08:05.813Z,88.57
2017-01-29T00:08:31.949Z,88.67
2017-01-29T00:08:58.039Z,88.57
2017-01-29T00:09:24.170Z,88.57
2017-01-29T00:09:50.360Z,88.47
2017-01-29T00:10:16.521Z,88.57
2017-01-29T00:10:42.723Z,88.67
2017-01-29T00:11:08.897Z,88.76
2017-01-29T00:11:35.008Z,88.76
2017-01-29T00:12:01.108Z,88.57
2017-01-29T00:12:27.297Z,88.57
2017-01-29T00:12:53.424Z,88.57
2017-01-29T00:13:19.572Z,88.47
2017-01-29T00:13:45.757Z,88.38
2017-01-29T00:14:11.931Z,88.47
2017-01-29T00:14:38.129Z,88.85
2017-01-29T00:15:04.301Z,88.57
2017-01-29T00:15:30.479Z,88.57
2017-01-29T00:15:56.646Z,88.38
2017-01-29T00:16:22.793Z,88.67
2017-01-29T00:16:48.929Z,88.43
2017-01-29T00:17:15.101Z,88.38
2017-01-29T00:17:41.286Z,88.47
2017-01-29T00:18:07.482Z,88.47
2017-01-29T00:18:33.591Z,88.57
2017-01-29T00:18:59.777Z,88.57
2017-01-29T00:19:25.957Z,88.57
2017-01-29T00:19:52.166Z,88.57
2017-01-29T00:20:18.281Z,88.57
2017-01-29T00:20:44.449Z,88.28
2017-01-29T00:21:10.598Z,88.38
2017-01-29T00:21:36.739Z,88.76
2017-01-29T00:22:02.879Z,88.43
2017-01-29T00:22:29.039Z,88.43
2017-01-29T00:22:55.220Z,89
2017-01-29T00:23:21.374Z,89.09
2017-01-29T00:23:47.537Z,89.33
2017-01-29T00:24:13.709Z,89.19
2017-01-29T00:24:39.864Z,89.33
2017-01-29T00:25:06.037Z,89.38
2017-01-29T00:25:32.251Z,89.33
2017-01-29T00:25:58.385Z,89.95
2017-01-29T00:26:24.527Z,90.14
2017-01-29T00:26:50.686Z,89.95
2017-01-29T00:27:16.822Z,89.86
2017-01-29T00:27:42.942Z,89.76
2017-01-29T00:28:09.092Z,90.05
2017-01-29T00:28:35.264Z,90.23
2017-01-29T00:29:01.381Z,89.42
2017-01-29T00:29:27.562Z,89.33
2017-01-29T00:29:53.697Z,89.76
2017-01-29T00:30:19.817Z,90.14
2017-01-29T00:30:45.958Z,89.57
2017-01-29T00:31:12.130Z,89.95
2017-01-29T00:31:38.263Z,89.95
2017-01-29T00:32:04.408Z,89.8
2017-01-29T00:32:30.594Z,89.67
2017-01-29T00:32:56.694Z,90.05
2017-01-29T00:33:22.833Z,90.23
2017-01-29T00:33:49.021Z,90.9
2017-01-29T00:34:15.161Z,90.37
2017-01-29T00:34:41.325Z,90.14
2017-01-29T00:35:07.478Z,90.33
2017-01-29T00:35:33.664Z,91.09
2017-01-29T00:35:59.872Z,90.47
2017-01-29T00:36:26.010Z,90.09
2017-01-29T00:36:52.184Z,90.05
2017-01-29T00:37:18.313Z,90.33
2017-01-29T00:37:44.478Z,90.99
2017-01-29T00:38:10.593Z,90.9
2017-01-29T00:38:36.765Z,90.33
2017-01-29T00:39:02.936Z,90.19
2017-01-29T00:39:29.104Z,90.14
2017-01-29T00:39:55.249Z,90.42
2017-01-29T00:40:21.443Z,90.47
2017-01-29T00:40:47.591Z,90.52
2017-01-29T00:41:13.712Z,91.23
2017-01-29T00:41:39.840Z,90.9
2017-01-29T00:42:05.994Z,91.23
2017-01-29T00:42:32.098Z,91.38
2017-01-29T00:42:58.235Z,91.56
2017-01-29T00:43:24.381Z,91.47
2017-01-29T00:43:50.518Z,91.66
2017-01-29T00:44:16.670Z,91.66
2017-01-29T00:44:42.782Z,91.47
2017-01-29T00:45:08.962Z,92.23
2017-01-29T00:45:35.091Z,92.23
2017-01-29T00:46:01.221Z,92.23
2017-01-29T00:46:27.437Z,91.75
2017-01-29T00:46:53.563Z,92.13
2017-01-29T00:47:19.723Z,91.94
2017-01-29T00:47:45.863Z,91.85
2017-01-29T00:48:12.057Z,92.04
2017-01-29T00:48:38.225Z,92.32
2017-01-29T00:49:04.377Z,92.32
2017-01-29T00:49:30.528Z,92.13
2017-01-29T00:49:56.717Z,91.85
2017-01-29T00:50:22.944Z,91.94
2017-01-29T00:50:49.082Z,92.32
2017-01-29T00:51:15.185Z,92.04
2017-01-29T00:51:41.438Z,92.32
2017-01-29T00:52:07.609Z,92.61
2017-01-29T00:52:33.796Z,92.42
2017-01-29T00:52:59.946Z,92.99
2017-01-29T00:53:26.106Z,92.71
2017-01-29T00:53:52.285Z,92.13
2017-01-29T00:54:18.425Z,91.94
2017-01-29T00:54:44.615Z,91.94
2017-01-29T00:55:10.816Z,92.23
2017-01-29T00:55:36.928Z,92.51
2017-01-29T00:56:03.054Z,92.42
2017-01-29T00:56:29.186Z,92.42
2017-01-29T00:56:55.386Z,92.42
2017-01-29T00:57:21.533Z,92.61
2017-01-29T00:57:47.725Z,92.42
2017-01-29T00:58:13.880Z,92.51
2017-01-29T00:58:40.010Z,92.8
2017-01-29T00:59:06.212Z,92.71
2017-01-29T00:59:32.360Z,92.51
2017-01-29T00:59:58.590Z,92.71
2017-01-29T01:00:24.729Z,92.71
2017-01-29T01:00:50.903Z,92.51
2017-01-29T01:01:17.011Z,92.51
2017-01-29T01:01:43.108Z,92.51
2017-01-29T01:02:09.230Z,92.13
2017-01-29T01:02:35.390Z,92.61
2017-01-29T01:03:01.572Z,92.51
2017-01-29T01:03:27.727Z,92.51
2017-01-29T01:03:53.890Z,92.32
2017-01-29T01:04:20.039Z,92.51
2017-01-29T01:04:46.197Z,92.13
2017-01-29T01:05:12.367Z,92.42
2017-01-29T01:05:38.506Z,92.61
2017-01-29T01:06:04.704Z,92.61
2017-01-29T01:06:30.864Z,92.61
2017-01-29T01:06:56.957Z,92.51
2017-01-29T01:07:23.118Z,92.51
2017-01-29T01:07:49.296Z,92.51
2017-01-29T01:08:15.473Z,92.61
2017-01-29T01:08:41.649Z,92.61
2017-01-29T01:09:07.853Z,92.04
2017-01-29T01:09:34.012Z,92.61
2017-01-29T01:10:00.162Z,92.51
2017-01-29T01:10:26.332Z,92.61
2017-01-29T01:10:52.492Z,92.42
2017-01-29T01:11:18.595Z,92.13
2017-01-29T01:11:44.736Z,92.23
2017-01-29T01:12:10.898Z,92.23
2017-01-29T01:12:37.089Z,92.04
2017-01-29T01:13:03.261Z,91.85
2017-01-29T01:13:29.420Z,92.13
2017-01-29T01:13:55.612Z,92.32
2017-01-29T01:14:21.748Z,92.23
2017-01-29T01:14:47.884Z,92.04
2017-01-29T01:15:14.050Z,91.94
2017-01-29T01:15:40.228Z,92.04
2017-01-29T01:16:06.376Z,91.85
2017-01-29T01:16:32.539Z,91.85
2017-01-29T01:16:58.719Z,91.94
2017-01-29T01:17:24.860Z,91.85
2017-01-29T01:17:51.083Z,92.37
2017-01-29T01:18:17.210Z,91.85
2017-01-29T01:18:43.358Z,91.85
2017-01-29T01:19:09.465Z,91.85
2017-01-29T01:19:35.664Z,92.23
2017-01-29T01:20:01.801Z,92.42
2017-01-29T01:20:27.907Z,91.85
2017-01-29T01:20:54.061Z,92.04
2017-01-29T01:21:20.189Z,92.23
2017-01-29T01:21:46.343Z,91.75
2017-01-29T01:22:12.529Z,92.13
2017-01-29T01:22:38.696Z,92.13
2017-01-29T01:23:04.866Z,91.94
2017-01-29T01:23:30.978Z,91.94
2017-01-29T01:23:57.154Z,91.94
2017-01-29T01:24:23.379Z,92.13
2017-01-29T01:24:49.527Z,92.04
2017-01-29T01:25:15.627Z,92.13
2017-01-29T01:25:41.819Z,92.61
2017-01-29T01:26:07.933Z,92.13
2017-01-29T01:26:34.070Z,91.94
2017-01-29T01:27:00.185Z,92.23
2017-01-29T01:27:26.316Z,92.23
2017-01-29T01:27:52.449Z,91.85
2017-01-29T01:28:18.621Z,92.13
2017-01-29T01:28:44.761Z,92.13
2017-01-29T01:29:10.960Z,91.85
2017-01-29T01:29:37.077Z,91.75
2017-01-29T01:30:03.214Z,91.66
2017-01-29T01:30:29.355Z,92.13
2017-01-29T01:30:55.520Z,92.04
2017-01-29T01:31:21.660Z,92.13
2017-01-29T01:31:47.859Z,91.85
2017-01-29T01:32:14.013Z,91.85
2017-01-29T01:32:40.173Z,91.85
2017-01-29T01:33:06.319Z,92.04
2017-01-29T01:33:32.465Z,92.23
2017-01-29T01:33:58.635Z,92.04
2017-01-29T01:34:24.849Z,92.13
2017-01-29T01:34:50.986Z,92.13
2017-01-29T01:35:17.204Z,92.04
2017-01-29T01:35:43.393Z,91.85
2017-01-29T01:36:09.557Z,92.04
2017-01-29T01:36:35.738Z,91.85
2017-01-29T01:37:01.872Z,92.04
2017-01-29T01:37:27.992Z,92.13
2017-01-29T01:37:54.141Z,92.13
2017-01-29T01:38:20.310Z,91.75
2017-01-29T01:38:46.528Z,92.13
2017-01-29T01:39:12.689Z,92.23
2017-01-29T01:39:38.886Z,92.46
2017-01-29T01:40:05.044Z,91.85
2017-01-29T01:40:31.207Z,91.85
2017-01-29T01:40:57.316Z,91.56
2017-01-29T01:41:23.469Z,91.04
2017-01-29T01:41:49.631Z,91.23
2017-01-29T01:42:15.803Z,91.04
2017-01-29T01:42:41.979Z,91.13
2017-01-29T01:43:08.161Z,91.04
2017-01-29T01:43:34.322Z,91.13
2017-01-29T01:44:00.431Z,90.47
2017-01-29T01:44:26.620Z,91.19
2017-01-29T01:44:52.770Z,91.04
2017-01-29T01:45:18.875Z,90.8
2017-01-29T01:45:45.022Z,91.28
2017-01-29T01:46:11.164Z,90.99
2017-01-29T01:46:37.330Z,90.9
2017-01-29T01:47:03.497Z,90.99
2017-01-29T01:47:29.593Z,91.09
2017-01-29T01:47:55.699Z,91.47
2017-01-29T01:48:21.826Z,91.75
2017-01-29T01:48:47.985Z,91.19
2017-01-29T01:49:14.149Z,91.09
2017-01-29T01:49:40.340Z,91.19
2017-01-29T01:50:06.569Z,91.19
2017-01-29T01:50:32.690Z,91.09
2017-01-29T01:50:58.858Z,91.38
2017-01-29T01:51:25.016Z,91.28
2017-01-29T01:51:51.202Z,90.99
2017-01-29T01:52:17.289Z,90.42
2017-01-29T01:52:43.447Z,90.52
2017-01-29T01:53:09.620Z,90.19
2017-01-29T01:53:35.791Z,90.23
2017-01-29T01:54:01.962Z,90.23
2017-01-29T01:54:28.101Z,90.8
2017-01-29T01:54:54.244Z,90.8
2017-01-29T01:55:20.374Z,90.71
2017-01-29T01:55:46.467Z,90.8
2017-01-29T01:56:12.648Z,90.71
2017-01-29T01:56:38.832Z,90.47
2017-01-29T01:57:04.997Z,90.52
2017-01-29T01:57:31.183Z,90.33
2017-01-29T01:57:57.326Z,90.33
2017-01-29T01:58:23.441Z,90.23
2017-01-29T01:58:49.629Z,90.71
2017-01-29T01:59:15.783Z,90.56
2017-01-29T01:59:41.953Z,90.33
2017-01-29T02:00:08.139Z,90.33
2017-01-29T02:00:34.245Z,90.47
2017-01-29T02:01:00.370Z,90.33
2017-01-29T02:01:26.514Z,89.76
2017-01-29T02:01:52.623Z,90.33
2017-01-29T02:02:18.803Z,89.86
2017-01-29T02:02:44.965Z,89.95
2017-01-29T02:03:11.132Z,90.33
2017-01-29T02:03:37.293Z,89.86
2017-01-29T02:04:03.415Z,89.8
2017-01-29T02:04:29.600Z,90.14
2017-01-29T02:04:55.733Z,90.05
2017-01-29T02:05:21.884Z,90.33
2017-01-29T02:05:48.065Z,89.86
2017-01-29T02:06:14.228Z,90.05
2017-01-29T02:06:40.394Z,90.14
2017-01-29T02:07:06.573Z,90.33
2017-01-29T02:07:32.718Z,90.33
2017-01-29T02:07:58.934Z,89.86
2017-01-29T02:08:25.074Z,90.33
2017-01-29T02:08:51.229Z,90.05
2017-01-29T02:09:17.387Z,89.95
2017-01-29T02:09:43.575Z,90.19
2017-01-29T02:10:09.748Z,89.76
2017-01-29T02:10:35.933Z,89.95
2017-01-29T02:11:02.058Z,89.95
2017-01-29T02:11:28.196Z,90.05
2017-01-29T02:11:54.360Z,89.95
2017-01-29T02:12:20.493Z,89.95
2017-01-29T02:12:46.704Z,89.67
2017-01-29T02:13:12.860Z,90.05
2017-01-29T02:13:38.953Z,90.19
2017-01-29T02:14:05.117Z,89.67
2017-01-29T02:14:31.315Z,89.8
2017-01-29T02:14:57.434Z,89.76
2017-01-29T02:15:23.555Z,89.76
2017-01-29T02:15:49.718Z,89.76
2017-01-29T02:16:15.895Z,90.14
2017-01-29T02:16:42.087Z,90.09
2017-01-29T02:17:08.253Z,89.19
2017-01-29T02:17:34.445Z,89.33
2017-01-29T02:18:00.642Z,89.61
2017-01-29T02:18:26.833Z,89.42
2017-01-29T02:18:53.001Z,88.95
2017-01-29T02:19:19.154Z,89.04
2017-01-29T02:19:45.279Z,88.57
2017-01-29T02:20:11.413Z,88.67
2017-01-29T02:20:37.589Z,88.47
2017-01-29T02:21:03.788Z,88.28
2017-01-29T02:21:29.981Z,88.38
2017-01-29T02:21:56.149Z,88.57
2017-01-29T02:22:22.286Z,88.57
2017-01-29T02:22:48.518Z,88.57
2017-01-29T02:23:14.664Z,87.81
2017-01-29T02:23:40.840Z,87.71
2017-01-29T02:24:06.973Z,87.81
2017-01-29T02:24:33.131Z,87.67
2017-01-29T02:24:59.304Z,87.81
2017-01-29T02:25:25.432Z,87.76
2017-01-29T02:25:51.566Z,87.86
2017-01-29T02:26:17.738Z,88.53
2017-01-29T02:26:43.942Z,88
2017-01-29T02:27:10.071Z,87.76
2017-01-29T02:27:36.193Z,87.95
2017-01-29T02:28:02.353Z,87.76
2017-01-29T02:28:28.462Z,87.67
2017-01-29T02:28:54.629Z,87.95
2017-01-29T02:29:20.790Z,87.67
2017-01-29T02:29:46.937Z,87.76
2017-01-29T02:30:13.064Z,87.67
2017-01-29T02:30:39.227Z,87.86
2017-01-29T02:31:05.394Z,87.67
2017-01-29T02:31:31.573Z,87.57
2017-01-29T02:31:57.710Z,87.48
2017-01-29T02:32:23.798Z,87.19
2017-01-29T02:32:49.965Z,87.29
2017-01-29T02:33:16.095Z,87.24
2017-01-29T02:33:42.267Z,87.34
2017-01-29T02:34:08.464Z,87.24
2017-01-29T02:34:34.634Z,87.52
2017-01-29T02:35:00.783Z,87.48
2017-01-29T02:35:26.969Z,87.43
2017-01-29T02:35:53.169Z,87.24
2017-01-29T02:36:19.335Z,87.38
2017-01-29T02:36:45.474Z,87.52
2017-01-29T02:37:11.569Z,87.1
2017-01-29T02:37:37.768Z,86.95
2017-01-29T02:38:03.969Z,86.72
2017-01-29T02:38:30.153Z,87.19
2017-01-29T02:38:56.284Z,87.38
2017-01-29T02:39:22.469Z,87.48
2017-01-29T02:39:48.630Z,87.19
2017-01-29T02:40:14.828Z,87.38
2017-01-29T02:40:40.967Z,87.38
2017-01-29T02:41:07.116Z,87.29
2017-01-29T02:41:33.283Z,87.19
2017-01-29T02:41:59.414Z,86.91
2017-01-29T02:42:25.564Z,87.01
2017-01-29T02:42:51.780Z,86.72
2017-01-29T02:43:17.885Z,87.57
2017-01-29T02:43:43.999Z,87.19
2017-01-29T02:44:10.162Z,87.48
2017-01-29T02:44:36.357Z,87.48
2017-01-29T02:45:02.492Z,87.19
2017-01-29T02:45:28.638Z,87.05
2017-01-29T02:45:54.800Z,87.1
2017-01-29T02:46:20.954Z,87.1
2017-01-29T02:46:47.129Z,86.82
2017-01-29T02:47:13.293Z,87.01
2017-01-29T02:47:39.414Z,86.72
2017-01-29T02:48:05.573Z,86.76
2017-01-29T02:48:31.737Z,86.63
2017-01-29T02:48:57.898Z,86.95
2017-01-29T02:49:24.017Z,86.86
2017-01-29T02:49:50.188Z,86.95
2017-01-29T02:50:16.328Z,86.91
2017-01-29T02:50:42.505Z,86.76
2017-01-29T02:51:08.661Z,87.01
2017-01-29T02:51:34.853Z,86.29
2017-01-29T02:52:01.043Z,86.43
2017-01-29T02:52:27.169Z,86.19
2017-01-29T02:52:53.273Z,86.15
2017-01-29T02:53:19.458Z,86.05
2017-01-29T02:53:45.627Z,86.24
2017-01-29T02:54:11.819Z,86.15
2017-01-29T02:54:37.991Z,86.1
2017-01-29T02:55:04.215Z,86.15
2017-01-29T02:55:30.389Z,86.24
2017-01-29T02:55:56.552Z,86.38
2017-01-29T02:56:22.715Z,86.24
2017-01-29T02:56:48.876Z,86.43
2017-01-29T02:57:15.038Z,86.29
2017-01-29T02:57:41.182Z,87.05
2017-01-29T02:58:07.314Z,86.29
2017-01-29T02:58:33.503Z,85.96
2017-01-29T02:58:59.588Z,86.1
2017-01-29T02:59:25.790Z,86.34
2017-01-29T02:59:51.981Z,86.29
2017-01-29T03:00:18.155Z,86.1
2017-01-29T03:00:44.295Z,85.72
2017-01-29T03:01:10.512Z,86
2017-01-29T03:01:36.661Z,86.05
2017-01-29T03:02:02.894Z,86.05
2017-01-29T03:02:29.013Z,86
2017-01-29T03:02:55.189Z,86
2017-01-29T03:03:21.319Z,85.91
2017-01-29T03:03:47.464Z,85.96
2017-01-29T03:04:13.613Z,85.77
2017-01-29T03:04:39.789Z,85.96
2017-01-29T03:05:06.001Z,86
2017-01-29T03:05:32.142Z,86.05
2017-01-29T03:05:58.329Z,85.96
2017-01-29T03:06:24.504Z,86
2017-01-29T03:09:50.184Z,86.19
2017-01-29T03:10:16.361Z,85.43
2017-01-29T03:10:42.575Z,85.96
2017-01-29T03:11:08.733Z,86.05
2017-01-29T03:11:34.937Z,86.1
2017-01-29T03:12:01.074Z,86.15
2017-01-29T03:12:27.369Z,85.34
2017-01-29T03:12:53.552Z,85.39
2017-01-29T03:13:19.692Z,86.15
2017-01-29T03:13:45.920Z,85.96
2017-01-29T03:14:12.099Z,86.1
2017-01-29T03:14:38.251Z,85.43
2017-01-29T03:15:04.510Z,85.49
2017-01-29T03:15:30.668Z,85.3
2017-01-29T03:15:56.863Z,85.39
2017-01-29T03:16:22.985Z,85.39
2017-01-29T03:16:49.137Z,85.96
2017-01-29T03:17:15.330Z,86.15
2017-01-29T03:17:41.539Z,85.86
2017-01-29T03:18:07.716Z,86.24
2017-01-29T03:18:33.886Z,85.77
2017-01-29T03:19:00.074Z,85.86
2017-01-29T03:19:26.215Z,86.15
2017-01-29T03:19:52.347Z,86.24
2017-01-29T03:20:18.487Z,86.24
2017-01-29T03:20:44.659Z,86.15
2017-01-29T03:21:10.816Z,86.82
2017-01-29T03:21:36.940Z,86.82
2017-01-29T03:22:03.133Z,86.72
2017-01-29T03:22:29.331Z,86.82
2017-01-29T03:22:55.514Z,86.53
2017-01-29T03:23:21.692Z,86.82
2017-01-29T03:23:47.855Z,86.82
2017-01-29T03:24:13.978Z,86.72
2017-01-29T03:24:40.136Z,86.82
2017-01-29T03:25:06.316Z,87.01
2017-01-29T03:25:32.480Z,87.01
2017-01-29T03:25:58.650Z,86.53
2017-01-29T03:26:24.831Z,86.53
2017-01-29T03:26:51.012Z,86.34
2017-01-29T03:27:17.178Z,86.63
2017-01-29T03:27:43.328Z,86.63
2017-01-29T03:28:09.477Z,87.01
2017-01-29T03:28:35.647Z,87.19
2017-01-29T03:29:01.767Z,87.48
2017-01-29T03:29:27.967Z,87.38
2017-01-29T03:29:54.175Z,87.48
2017-01-29T03:30:20.284Z,87.48
2017-01-29T03:30:46.421Z,87.57
2017-01-29T03:31:12.775Z,87.29
2017-01-29T03:31:38.928Z,87.19
2017-01-29T03:32:05.090Z,87.19
2017-01-29T03:32:31.261Z,87.19
2017-01-29T03:32:57.418Z,86.91
2017-01-29T03:33:23.512Z,86.43
2017-01-29T03:33:49.764Z,86.72
2017-01-29T03:34:15.910Z,86.63
2017-01-29T03:34:42.054Z,86.82
2017-01-29T03:35:08.244Z,87.01
2017-01-29T03:35:34.362Z,86.63
2017-01-29T03:36:00.490Z,86.43
2017-01-29T03:36:26.726Z,86.24
2017-01-29T03:36:52.802Z,86.05
2017-01-29T03:37:18.959Z,86.34
2017-01-29T03:37:45.187Z,86.43
2017-01-29T03:38:11.365Z,86.15
2017-01-29T03:38:37.507Z,86.24
2017-01-29T03:39:03.669Z,86.24
2017-01-29T03:39:29.820Z,86.24
2017-01-29T03:39:55.981Z,86.24
2017-01-29T03:40:22.118Z,86.24
2017-01-29T03:40:48.257Z,86.15
2017-01-29T03:41:14.385Z,86.34
2017-01-29T03:41:40.577Z,86.05
2017-01-29T03:42:06.778Z,86.43
2017-01-29T03:42:32.938Z,86.05
2017-01-29T03:42:59.139Z,86.43
2017-01-29T03:43:25.315Z,86.05
2017-01-29T03:43:51.538Z,86.24
2017-01-29T03:44:17.672Z,86.53
2017-01-29T03:44:43.834Z,85.86
2017-01-29T03:45:10.003Z,86.05
2017-01-29T03:45:36.219Z,85.96
2017-01-29T03:46:02.378Z,85.96
2017-01-29T03:46:28.567Z,86.05
2017-01-29T03:46:54.738Z,86.05
2017-01-29T03:47:20.957Z,86.05
2017-01-29T03:47:47.157Z,86.24
2017-01-29T03:48:13.340Z,85.86
2017-01-29T03:48:39.497Z,86.05
2017-01-29T03:49:05.648Z,86.15
2017-01-29T03:49:31.799Z,86.05
2017-01-29T03:49:57.977Z,86.05
2017-01-29T03:50:24.184Z,86.05
2017-01-29T03:50:50.342Z,85.96
2017-01-29T03:51:16.515Z,86.34
2017-01-29T03:51:42.690Z,86.05
2017-01-29T03:52:08.877Z,85.86
2017-01-29T03:52:35.005Z,85.68
2017-01-29T03:53:01.151Z,86.24
2017-01-29T03:53:27.311Z,86.34
2017-01-29T03:53:53.423Z,86.05
2017-01-29T03:54:19.577Z,86.15
2017-01-29T03:54:45.762Z,86.24
2017-01-29T03:55:11.933Z,86.05
2017-01-29T03:55:38.101Z,85.96
2017-01-29T03:56:04.248Z,86.34
2017-01-29T03:56:30.439Z,86.05
2017-01-29T03:56:56.653Z,86.53
2017-01-29T03:57:22.745Z,86.05
2017-01-29T03:57:48.944Z,86.15
2017-01-29T03:58:15.102Z,85.58
2017-01-29T03:58:41.200Z,85.96
2017-01-29T03:59:07.426Z,86.05
2017-01-29T03:59:33.606Z,86.05
2017-01-29T03:59:59.841Z,86.05
2017-01-29T04:00:26.016Z,85.86
2017-01-29T04:00:52.179Z,86.15
2017-01-29T04:01:18.321Z,85.96
2017-01-29T04:01:44.415Z,86.15
2017-01-29T04:02:10.596Z,85.58
2017-01-29T04:02:36.792Z,86.05
2017-01-29T04:03:02.956Z,86.15
2017-01-29T04:03:29.103Z,86.15
2017-01-29T04:03:55.292Z,86.05
2017-01-29T04:04:21.509Z,86.15
2017-01-29T04:04:47.628Z,86.34
2017-01-29T04:05:13.757Z,86.05
2017-01-29T04:05:39.912Z,86.05
2017-01-29T04:06:06.315Z,86.05
2017-01-29T04:06:32.486Z,86.34
2017-01-29T04:06:58.649Z,85.96
2017-01-29T04:07:24.805Z,85.58
2017-01-29T04:07:50.943Z,85.86
2017-01-29T04:08:17.036Z,85.68
2017-01-29T04:08:43.194Z,85.58
2017-01-29T04:09:09.432Z,85.86
2017-01-29T04:09:35.619Z,85.77
2017-01-29T04:10:01.775Z,85.86
2017-01-29T04:10:27.959Z,85.68
2017-01-29T04:10:54.082Z,85.77
2017-01-29T04:11:20.275Z,86.24
2017-01-29T04:11:46.405Z,86.15
2017-01-29T04:12:12.555Z,85.2
2017-01-29T04:12:38.745Z,85.58
2017-01-29T04:13:04.937Z,85.58
2017-01-29T04:13:31.112Z,85.58
2017-01-29T04:13:57.342Z,85.3
2017-01-29T04:14:23.433Z,85.3
2017-01-29T04:14:49.571Z,85.96
2017-01-29T04:15:15.769Z,85.96
2017-01-29T04:15:41.952Z,86.05
2017-01-29T04:16:08.150Z,86.05
2017-01-29T04:16:34.280Z,85.96
2017-01-29T04:17:00.470Z,85.86
2017-01-29T04:17:26.611Z,85.86
2017-01-29T04:17:52.817Z,85.77
2017-01-29T04:18:18.947Z,86.15
2017-01-29T04:18:45.140Z,85.68
2017-01-29T04:19:11.327Z,86.15
2017-01-29T04:19:37.460Z,86.05
2017-01-29T04:20:03.623Z,86.05
2017-01-29T04:20:29.739Z,86.05
2017-01-29T04:20:55.914Z,86.05
2017-01-29T04:21:22.080Z,86.34
2017-01-29T04:21:48.200Z,85.58
2017-01-29T04:22:14.378Z,85.68
2017-01-29T04:22:40.533Z,85.58
2017-01-29T04:23:06.718Z,86.05
2017-01-29T04:23:32.861Z,85.96
2017-01-29T04:23:59.036Z,86.05
2017-01-29T04:24:25.265Z,86.24
2017-01-29T04:24:51.470Z,86.24
2017-01-29T04:25:17.558Z,86.24
2017-01-29T04:25:43.725Z,86.34
2017-01-29T04:26:09.917Z,85.58
2017-01-29T04:26:36.079Z,85.49
2017-01-29T04:27:02.240Z,85.68
2017-01-29T04:27:28.397Z,85.96
2017-01-29T04:27:54.588Z,85.68
2017-01-29T04:28:20.771Z,86.15
2017-01-29T04:28:46.939Z,86.15
2017-01-29T04:29:13.124Z,85.39
2017-01-29T04:29:39.268Z,85.49
2017-01-29T04:30:05.385Z,85.68
2017-01-29T04:30:31.554Z,85.77
2017-01-29T04:30:57.748Z,85.77
2017-01-29T04:31:23.911Z,85.01
2017-01-29T04:31:50.103Z,85.11
2017-01-29T04:32:16.261Z,84.91
2017-01-29T04:32:42.408Z,85.2
2017-01-29T04:33:08.553Z,85.01
2017-01-29T04:33:34.744Z,84.72
2017-01-29T04:34:00.924Z,85.01
2017-01-29T04:34:27.098Z,85.01
2017-01-29T04:34:53.190Z,85.01
2017-01-29T04:35:19.349Z,85.49
2017-01-29T04:35:45.484Z,84.91
2017-01-29T04:36:11.676Z,85.86
2017-01-29T04:36:37.818Z,85.11
2017-01-29T04:37:04.025Z,84.82
2017-01-29T04:37:30.187Z,85.01
2017-01-29T04:37:56.350Z,85.3
2017-01-29T04:38:22.514Z,85.3
2017-01-29T04:38:48.698Z,85.11
2017-01-29T04:39:14.806Z,84.72
2017-01-29T04:39:40.969Z,84.91
2017-01-29T04:40:07.151Z,85.39
2017-01-29T04:40:33.319Z,85.11
2017-01-29T04:40:59.451Z,85.01
2017-01-29T04:41:25.554Z,84.91
2017-01-29T04:41:51.690Z,85.01
2017-01-29T04:42:17.825Z,85.2
2017-01-29T04:42:44.053Z,85.39
2017-01-29T04:43:10.190Z,85.2
2017-01-29T04:43:36.369Z,85.11
2017-01-29T04:44:02.525Z,85.11
2017-01-29T04:44:28.676Z,85.01
2017-01-29T04:44:54.847Z,85.11
2017-01-29T04:45:21.007Z,85.11
2017-01-29T04:45:47.166Z,85.2
2017-01-29T04:46:13.299Z,85.01
2017-01-29T04:46:39.439Z,85.01
2017-01-29T04:47:05.611Z,85.01
2017-01-29T04:47:31.776Z,84.72
2017-01-29T04:47:57.928Z,84.72
2017-01-29T04:48:24.087Z,84.72
2017-01-29T04:48:50.277Z,84.44
2017-01-29T04:49:16.375Z,84.25
2017-01-29T04:49:42.547Z,84.25
2017-01-29T04:50:08.730Z,84.34
2017-01-29T04:50:34.863Z,84.25
2017-01-29T04:51:01.048Z,84.16
2017-01-29T04:51:27.197Z,84.53
2017-01-29T04:51:53.305Z,84.34
2017-01-29T04:52:19.522Z,84.25
2017-01-29T04:52:45.696Z,84.25
2017-01-29T04:53:11.833Z,84.06
2017-01-29T04:53:37.978Z,84.16
2017-01-29T04:54:04.098Z,84.25
2017-01-29T04:54:30.288Z,84.25
2017-01-29T04:54:56.482Z,84.72
2017-01-29T04:55:22.640Z,84.82
2017-01-29T04:55:48.831Z,84.82
2017-01-29T04:56:15.039Z,84.91
2017-01-29T04:56:41.212Z,84.91
2017-01-29T04:57:07.378Z,84.72
2017-01-29T04:57:33.531Z,84.72
2017-01-29T04:57:59.667Z,84.63
2017-01-29T04:58:25.828Z,85.11
2017-01-29T04:58:52.008Z,85.2
2017-01-29T04:59:18.095Z,84.72
2017-01-29T04:59:44.278Z,84.82
2017-01-29T05:00:10.442Z,85.01
2017-01-29T05:00:36.612Z,84.72
2017-01-29T05:01:02.747Z,84.72
2017-01-29T05:01:28.904Z,84.63
2017-01-29T05:01:55.018Z,84.91
2017-01-29T05:02:21.143Z,84.82
2017-01-29T05:02:47.284Z,84.72
2017-01-29T05:03:13.445Z,84.91
2017-01-29T05:03:39.537Z,85.01
2017-01-29T05:04:05.732Z,84.82
2017-01-29T05:04:31.915Z,84.82
2017-01-29T05:04:58.029Z,84.53
2017-01-29T05:05:24.171Z,84.91
2017-01-29T05:05:50.327Z,84.63
2017-01-29T05:06:16.451Z,84.82
2017-01-29T05:06:42.575Z,84.44
2017-01-29T05:07:08.725Z,84.25
2017-01-29T05:07:34.885Z,84.72
2017-01-29T05:08:01.068Z,84.63
2017-01-29T05:08:27.201Z,84.44
2017-01-29T05:08:53.361Z,84.34
2017-01-29T05:09:19.486Z,85.2
2017-01-29T05:09:45.651Z,85.39
2017-01-29T05:10:11.865Z,85.01
2017-01-29T05:10:38.091Z,85.2
2017-01-29T05:11:04.257Z,85.01
2017-01-29T05:11:30.440Z,84.63
2017-01-29T05:11:56.570Z,84.82
2017-01-29T05:12:22.718Z,84.82
2017-01-29T05:12:48.876Z,84.44
2017-01-29T05:13:15.041Z,84.16
2017-01-29T05:13:41.231Z,84.44
2017-01-29T05:14:07.367Z,84.16
2017-01-29T05:14:33.513Z,84.34
2017-01-29T05:14:59.671Z,84.06
2017-01-29T05:15:25.862Z,83.87
2017-01-29T05:15:52.029Z,84.06
2017-01-29T05:16:18.152Z,83.97
2017-01-29T05:16:44.290Z,84.06
2017-01-29T05:17:10.472Z,84.34
2017-01-29T05:17:36.582Z,84.06
2017-01-29T05:18:02.739Z,84.06
2017-01-29T05:18:28.920Z,84.06
2017-01-29T05:18:55.140Z,84.34
2017-01-29T05:19:21.334Z,84.06
2017-01-29T05:19:47.472Z,84.16
2017-01-29T05:20:13.609Z,83.87
2017-01-29T05:20:39.708Z,83.87
2017-01-29T05:21:05.897Z,83.59
2017-01-29T05:21:32.093Z,83.97
2017-01-29T05:21:58.296Z,83.87
2017-01-29T05:22:24.449Z,83.78
2017-01-29T05:22:50.666Z,83.3
2017-01-29T05:23:16.870Z,83.39
2017-01-29T05:23:42.976Z,83.68
2017-01-29T05:24:09.130Z,83.68
2017-01-29T05:24:35.254Z,83.78
2017-01-29T05:25:01.439Z,83.59
2017-01-29T05:25:27.594Z,83.49
2017-01-29T05:25:53.728Z,83.59
2017-01-29T05:26:19.868Z,83.59
2017-01-29T05:26:46.056Z,83.87
2017-01-29T05:27:12.195Z,83.59
2017-01-29T05:27:38.297Z,84.06
2017-01-29T05:28:04.492Z,83.97
2017-01-29T05:28:30.657Z,83.87
2017-01-29T05:28:56.892Z,83.87
2017-01-29T05:29:23.012Z,83.97
2017-01-29T05:29:49.198Z,84.25
2017-01-29T05:30:15.353Z,84.25
2017-01-29T05:30:41.515Z,84.06
2017-01-29T05:31:07.728Z,84.25
2017-01-29T05:31:33.900Z,84.25
2017-01-29T05:32:00.011Z,84.25
2017-01-29T05:32:26.167Z,84.16
2017-01-29T05:32:52.334Z,84.16
2017-01-29T05:33:18.478Z,84.72
2017-01-29T05:33:44.628Z,84.16
2017-01-29T05:34:10.796Z,84.44
2017-01-29T05:34:36.980Z,84.06
2017-01-29T05:35:03.164Z,84.06
2017-01-29T05:35:29.282Z,84.16
2017-01-29T05:35:55.462Z,84.34
2017-01-29T05:36:21.603Z,84.25
2017-01-29T05:36:47.712Z,84.34
2017-01-29T05:37:13.926Z,84.25
2017-01-29T05:37:40.102Z,84.25
2017-01-29T05:38:06.245Z,84.16
2017-01-29T05:38:32.394Z,84.06
2017-01-29T05:38:58.556Z,84.25
2017-01-29T05:39:24.645Z,84.72
2017-01-29T05:39:50.814Z,84.53
2017-01-29T05:40:16.957Z,84.82
2017-01-29T05:40:43.086Z,84.34