createdAt,value
2017-03-19T14:02:23.151Z,39.5
2017-03-19T14:07:24.425Z,39.3
2017-03-19T14:12:25.705Z,39.1
2017-03-19T14:17:27.005Z,39
2017-03-19T14:22:28.308Z,38.8
2017-03-19T14:27:29.617Z,38.7
2017-03-19T14:32:30.865Z,38.5
2017-03-19T14:37:32.171Z,38.5
2017-03-19T14:42:33.496Z,38.2
2017-03-19T14:47:34.849Z,37.9
2017-03-19T14:52:36.154Z,37.6
2017-03-19T14:57:37.463Z,37.6
2017-03-19T15:02:38.756Z,37.6
2017-03-19T15:07:40.046Z,37.7
2017-03-19T15:12:41.315Z,37.7
2017-03-19T15:17:42.584Z,37.8
2017-03-19T15:22:43.853Z,37.7
2017-03-19T15:27:45.122Z,37.8
2017-03-19T15:32:46.399Z,37.9
2017-03-19T15:37:47.723Z,37.9
2017-03-19T15:42:49.015Z,38
2017-03-19T15:47:50.296Z,38.1
2017-03-19T15:52:51.572Z,38.1
2017-03-19T15:57:52.845Z,38.2
2017-03-19T16:02:54.095Z,38.2
2017-03-19T16:07:55.353Z,38.2
2017-03-19T16:12:56.593Z,38.2
2017-03-19T16:17:57.834Z,38.1
2017-03-19T16:22:59.137Z,38.1
2017-03-19T16:28:00.432Z,38
2017-03-19T16:33:01.658Z,38
2017-03-19T16:38:02.945Z,38
2017-03-19T16:43:04.233Z,38
2017-03-19T16:48:05.462Z,37.9
2017-03-19T16:53:06.726Z,37.9
2017-03-19T16:58:07.931Z,37.9
2017-03-19T17:03:09.195Z,37.9
2017-03-19T17:08:10.446Z,37.9
2017-03-19T17:13:11.772Z,37.8
2017-03-19T17:18:13.028Z,37.8
2017-03-19T17:23:14.285Z,37.8
2017-03-19T17:28:15.542Z,37.7
2017-03-19T17:33:16.850Z,37.7
2017-03-19T17:38:18.170Z,37.6
2017-03-19T17:43:19.479Z,37.6
2017-03-19T17:48:20.785Z,37.5
2017-03-19T17:53:22.020Z,37.5
2017-03-19T17:58:23.331Z,37.5
2017-03-19T18:03:24.635Z,37.4
2017-03-19T18:08:25.871Z,37.4
2017-03-19T18:13:27.178Z,37.4
2017-03-19T18:18:28.473Z,37.4
2017-03-19T18:23:29.817Z,37.5
2017-03-19T18:28:31.044Z,37.5
2017-03-19T18:33:32.304Z,37.5
2017-03-19T18:38:33.564Z,37.5
2017-03-19T18:43:34.888Z,37.5
2017-03-19T18:48:36.144Z,37.5
2017-03-19T18:53:37.473Z,37.4
2017-03-19T18:58:38.788Z,37.4
2017-03-19T19:03:40.046Z,37.4
2017-03-19T19:08:41.276Z,37.4
2017-03-19T19:13:42.518Z,37.4
2017-03-19T19:18:43.751Z,37.3
2017-03-19T19:23:45.150Z,37.2
2017-03-19T19:33:47.545Z,37.1
2017-03-19T19:38:48.861Z,37
2017-03-19T19:43:50.195Z,36.9
2017-03-19T19:48:51.437Z,36.9
2017-03-19T19:53:52.767Z,36.8
2017-03-19T19:58:54.025Z,36.8
2017-03-19T20:03:55.319Z,36.7
2017-03-19T20:08:56.556Z,36.7
2017-03-19T20:13:57.865Z,36.6
2017-03-19T20:18:59.099Z,36.5
2017-03-19T20:24:00.385Z,36.5
2017-03-19T20:29:01.664Z,36.4
2017-03-19T20:34:02.986Z,36.2
2017-03-19T20:39:04.292Z,36.2
2017-03-19T20:44:05.617Z,36.1
2017-03-19T20:49:06.885Z,36.1
2017-03-19T20:54:08.223Z,36
2017-03-19T20:59:09.573Z,36
2017-03-19T21:04:10.870Z,36
2017-03-19T21:09:12.161Z,35.9
2017-03-19T21:14:13.396Z,35.9
2017-03-19T21:19:14.633Z,35.9
2017-03-19T21:24:15.944Z,36
2017-03-19T21:29:17.176Z,36
2017-03-19T21:34:18.474Z,36
2017-03-19T21:39:19.770Z,36
2017-03-19T21:44:21.074Z,36
2017-03-19T21:49:22.376Z,36
2017-03-19T21:54:23.664Z,36
2017-03-19T21:59:24.959Z,36.1
2017-03-19T22:04:26.244Z,36.1
2017-03-19T22:09:27.535Z,36.1
2017-03-19T22:14:28.824Z,36.1
2017-03-19T22:19:30.185Z,36.1
2017-03-19T22:24:31.460Z,36.1
2017-03-19T22:29:32.748Z,36.1
2017-03-19T22:34:34.023Z,36.1
2017-03-19T22:39:35.289Z,36.1
2017-03-19T22:44:36.635Z,36.1
2017-03-19T22:49:37.894Z,36.1
2017-03-19T22:54:39.153Z,36.1
2017-03-19T22:59:40.474Z,36.1
2017-03-19T23:04:41.808Z,36.1
2017-03-19T23:09:43.075Z,36.1
2017-03-19T23:14:44.337Z,36.1
2017-03-19T23:19:45.695Z,36.1
2017-03-19T23:24:46.985Z,36
2017-03-19T23:29:48.254Z,36
2017-03-19T23:34:49.528Z,35.9
2017-03-19T23:39:50.802Z,35.9
2017-03-19T23:44:52.070Z,35.9
2017-03-19T23:49:53.352Z,35.8
2017-03-19T23:54:54.635Z,35.7
2017-03-19T23:59:55.853Z,35.7
