createdAt,value
2022-08-28T00:01:15.795Z,99.90
2022-08-28T00:03:44.650Z,99.90
2022-08-28T00:06:12.845Z,99.90
2022-08-28T00:08:42.801Z,99.90
2022-08-28T00:11:10.986Z,99.90
2022-08-28T00:13:39.136Z,99.90
2022-08-28T00:16:08.281Z,99.90
2022-08-28T00:18:36.675Z,99.90
2022-08-28T00:21:05.140Z,99.90
2022-08-28T00:23:42.558Z,99.90
2022-08-28T00:26:33.681Z,99.90
2022-08-28T00:29:01.053Z,99.90
2022-08-28T00:31:29.376Z,99.90
2022-08-28T00:33:57.605Z,99.90
2022-08-28T00:36:26.118Z,99.90
2022-08-28T00:38:54.257Z,99.90
2022-08-28T00:41:27.424Z,99.90
2022-08-28T00:44:08.215Z,99.90
2022-08-28T00:46:37.845Z,99.90
2022-08-28T00:49:06.357Z,99.90
2022-08-28T00:51:54.013Z,99.90
2022-08-28T00:54:23.471Z,99.90
2022-08-28T00:56:55.536Z,99.90
2022-08-28T00:59:25.859Z,99.90
2022-08-28T01:01:56.389Z,99.90
2022-08-28T01:04:26.693Z,99.90
2022-08-28T01:07:00.233Z,99.90
2022-08-28T01:09:31.935Z,99.90
2022-08-28T01:12:06.592Z,99.90
2022-08-28T01:14:37.337Z,99.90
2022-08-28T01:17:06.538Z,99.90
2022-08-28T01:19:39.833Z,99.90
2022-08-28T01:22:18.346Z,99.90
2022-08-28T01:24:50.553Z,99.90
2022-08-28T01:27:19.667Z,99.90
2022-08-28T01:29:52.198Z,99.90
2022-08-28T01:32:33.960Z,99.90
2022-08-28T01:35:02.553Z,99.90
2022-08-28T01:37:31.961Z,99.90
2022-08-28T01:40:02.378Z,99.90
2022-08-28T01:42:30.589Z,99.90
2022-08-28T01:44:58.835Z,99.90
2022-08-28T01:47:27.009Z,99.90
2022-08-28T01:49:55.206Z,99.90
2022-08-28T01:52:26.264Z,99.90
2022-08-28T01:54:54.856Z,99.90
2022-08-28T01:57:25.874Z,99.90
2022-08-28T01:59:54.465Z,99.90
2022-08-28T02:02:23.265Z,99.90
2022-08-28T02:04:52.586Z,99.90
2022-08-28T02:07:21.106Z,99.90
2022-08-28T02:09:49.247Z,99.90
2022-08-28T02:12:17.733Z,99.90
2022-08-28T02:14:47.313Z,99.90
2022-08-28T02:17:15.473Z,99.90
2022-08-28T02:19:43.686Z,99.90
2022-08-28T02:22:13.422Z,99.90
2022-08-28T02:24:41.910Z,99.90
2022-08-28T02:27:10.143Z,99.90
2022-08-28T02:29:39.220Z,99.90
2022-08-28T02:32:08.852Z,99.90
2022-08-28T02:34:38.053Z,99.90
2022-08-28T02:37:08.761Z,99.90
2022-08-28T02:39:37.068Z,99.90
2022-08-28T02:42:05.850Z,99.90
2022-08-28T02:44:34.100Z,99.90
2022-08-28T02:47:02.381Z,99.90
2022-08-28T02:49:35.568Z,99.90
2022-08-28T02:52:06.767Z,99.90
2022-08-28T02:54:35.818Z,99.90
2022-08-28T02:57:04.067Z,99.90
2022-08-28T02:59:32.428Z,99.90
2022-08-28T03:02:01.145Z,99.90
2022-08-28T03:04:29.377Z,99.90
2022-08-28T03:06:59.200Z,99.90
2022-08-28T03:09:27.479Z,99.90
2022-08-28T03:11:55.779Z,99.90
2022-08-28T03:14:26.207Z,99.90
2022-08-28T03:16:54.524Z,99.90
2022-08-28T03:19:23.971Z,99.90
2022-08-28T03:21:52.651Z,99.90
2022-08-28T03:24:22.550Z,99.90
2022-08-28T03:26:50.773Z,99.90
2022-08-28T03:29:18.931Z,99.90
2022-08-28T03:31:47.528Z,99.90
2022-08-28T03:34:15.820Z,99.90
2022-08-28T03:36:44.048Z,99.90
2022-08-28T03:39:12.585Z,99.90
2022-08-28T03:41:42.548Z,99.90
2022-08-28T03:44:10.835Z,99.90
2022-08-28T03:46:40.226Z,99.90
2022-08-28T03:49:08.391Z,99.90
2022-08-28T03:51:36.912Z,99.90
2022-08-28T03:54:05.852Z,99.90
2022-08-28T03:56:34.401Z,99.90
2022-08-28T03:59:05.370Z,99.90
2022-08-28T04:01:34.451Z,99.90
2022-08-28T04:04:02.715Z,99.90
2022-08-28T04:06:30.968Z,99.90
2022-08-28T04:09:00.017Z,99.90
2022-08-28T04:11:28.738Z,99.90
2022-08-28T04:13:57.861Z,99.90
2022-08-28T04:16:27.862Z,99.90
2022-08-28T04:18:56.249Z,99.90
2022-08-28T04:21:26.125Z,99.90
2022-08-28T04:23:55.050Z,99.90
2022-08-28T04:26:25.358Z,99.90
2022-08-28T04:28:55.142Z,99.90
2022-08-28T04:31:31.022Z,99.90
2022-08-28T04:34:02.306Z,99.90
2022-08-28T04:36:30.740Z,99.90
2022-08-28T04:38:59.600Z,99.90
2022-08-28T04:41:28.743Z,99.90
2022-08-28T04:43:57.752Z,99.90
2022-08-28T04:46:26.485Z,99.90
2022-08-28T04:49:01.704Z,99.90
2022-08-28T04:51:30.334Z,99.90
2022-08-28T04:53:59.363Z,99.90
2022-08-28T04:56:27.870Z,99.90
2022-08-28T04:58:56.228Z,99.90
2022-08-28T05:01:25.884Z,99.90
2022-08-28T05:03:57.491Z,99.90
2022-08-28T05:06:28.883Z,99.90
2022-08-28T05:08:59.207Z,99.90
2022-08-28T05:11:33.394Z,99.90
2022-08-28T05:14:05.477Z,99.90
2022-08-28T05:16:35.086Z,99.90
2022-08-28T05:19:04.096Z,99.90
2022-08-28T05:21:33.598Z,99.90
2022-08-28T05:24:01.821Z,99.90
2022-08-28T05:26:30.471Z,99.90
2022-08-28T05:29:00.376Z,99.90
2022-08-28T05:31:31.030Z,99.90
2022-08-28T05:34:00.223Z,99.90
2022-08-28T05:36:32.625Z,99.90
2022-08-28T05:39:06.097Z,99.90
2022-08-28T05:41:34.840Z,99.90
2022-08-28T05:44:05.828Z,99.90
2022-08-28T05:46:34.579Z,99.90
2022-08-28T05:49:06.613Z,99.90
2022-08-28T05:51:37.597Z,99.90
2022-08-28T05:54:07.197Z,99.90
2022-08-28T05:56:38.573Z,99.90
2022-08-28T05:59:08.531Z,99.90
2022-08-28T06:01:40.447Z,99.90
2022-08-28T06:04:11.843Z,99.90
2022-08-28T06:06:41.317Z,99.90
2022-08-28T06:09:13.310Z,99.90
2022-08-28T06:11:44.556Z,99.90
2022-08-28T06:14:16.566Z,99.90
2022-08-28T06:16:50.650Z,99.90
2022-08-28T06:19:19.543Z,99.90
2022-08-28T06:21:48.704Z,99.90
2022-08-28T06:24:19.074Z,99.90
2022-08-28T06:26:47.356Z,99.90
2022-08-28T06:29:21.092Z,99.90
2022-08-28T06:31:55.036Z,99.90
2022-08-28T06:34:23.436Z,99.90
2022-08-28T06:36:54.019Z,99.90
2022-08-28T06:39:24.306Z,99.90
2022-08-28T06:41:53.737Z,99.90
2022-08-28T06:44:23.167Z,99.90
2022-08-28T06:46:54.314Z,99.90
2022-08-28T06:49:22.656Z,99.90
2022-08-28T06:51:51.251Z,99.90
2022-08-28T06:54:22.712Z,99.90
2022-08-28T06:56:53.064Z,99.90
2022-08-28T06:59:21.460Z,99.90
2022-08-28T07:01:49.878Z,99.90
2022-08-28T07:04:18.086Z,99.90
2022-08-28T07:06:53.772Z,99.90
2022-08-28T07:09:23.178Z,99.90
2022-08-28T07:11:53.415Z,99.90
2022-08-28T07:14:21.877Z,99.90
2022-08-28T07:16:51.923Z,99.90
2022-08-28T07:19:20.207Z,99.90
2022-08-28T07:21:48.953Z,99.90
2022-08-28T07:24:18.685Z,99.90
2022-08-28T07:26:48.034Z,99.90
2022-08-28T07:29:18.363Z,99.90
2022-08-28T07:31:49.132Z,99.90
2022-08-28T07:34:19.538Z,99.90
2022-08-28T07:36:48.653Z,99.90
2022-08-28T07:39:17.230Z,99.90
2022-08-28T07:41:48.564Z,99.90
2022-08-28T07:44:35.934Z,99.90
2022-08-28T07:47:06.422Z,99.90
2022-08-28T07:49:37.349Z,99.90
2022-08-28T07:52:06.121Z,99.90
2022-08-28T07:54:35.930Z,99.90
2022-08-28T07:57:04.882Z,99.90
2022-08-28T07:59:36.749Z,99.90
2022-08-28T08:02:06.198Z,99.90
2022-08-28T08:04:35.156Z,99.90
2022-08-28T08:07:04.644Z,99.90
2022-08-28T08:09:33.168Z,99.90
2022-08-28T08:12:01.627Z,99.90
2022-08-28T08:14:29.911Z,99.90
2022-08-28T08:17:02.893Z,99.90
2022-08-28T08:19:31.146Z,99.90
2022-08-28T08:21:59.387Z,99.90
2022-08-28T08:24:28.398Z,99.90
2022-08-28T08:27:00.786Z,99.90
2022-08-28T08:29:32.332Z,99.90
2022-08-28T08:32:09.542Z,99.90
2022-08-28T08:34:40.920Z,99.90
2022-08-28T08:37:13.310Z,99.90
2022-08-28T08:39:45.850Z,99.90
2022-08-28T08:42:25.830Z,99.90
2022-08-28T08:44:58.997Z,99.90
2022-08-28T08:47:39.836Z,99.90
2022-08-28T08:50:14.790Z,99.90
2022-08-28T08:52:54.295Z,99.90
2022-08-28T08:55:27.069Z,99.90
2022-08-28T08:58:02.163Z,99.90
2022-08-28T09:00:34.240Z,99.90
2022-08-28T09:03:08.963Z,99.90
2022-08-28T09:05:49.387Z,99.90
2022-08-28T09:08:30.455Z,99.90
2022-08-28T09:11:04.598Z,99.90
2022-08-28T09:13:43.815Z,99.90
2022-08-28T09:16:22.127Z,99.90
2022-08-28T09:18:55.209Z,99.90
2022-08-28T09:21:30.137Z,99.90
2022-08-28T09:24:05.603Z,99.90
2022-08-28T09:26:35.024Z,99.90
2022-08-28T09:29:15.934Z,99.90
2022-08-28T09:31:48.263Z,99.90
2022-08-28T09:34:29.802Z,99.90
2022-08-28T09:36:59.637Z,99.90
2022-08-28T09:39:31.720Z,99.90
2022-08-28T09:42:39.788Z,99.90
2022-08-28T09:45:16.316Z,99.90
2022-08-28T09:47:49.588Z,99.90
2022-08-28T09:50:32.157Z,99.90
2022-08-28T09:53:14.391Z,99.90
2022-08-28T09:55:51.601Z,99.90
2022-08-28T09:58:22.405Z,99.90
2022-08-28T10:00:56.263Z,99.90
2022-08-28T10:03:31.321Z,99.90
2022-08-28T10:06:09.576Z,99.90
2022-08-28T10:08:55.912Z,99.90
2022-08-28T10:11:34.113Z,99.90
2022-08-28T10:14:14.854Z,99.90
2022-08-28T10:16:52.522Z,99.90
2022-08-28T10:19:45.278Z,99.90
2022-08-28T10:22:28.693Z,99.90
2022-08-28T10:25:11.557Z,99.90
2022-08-28T10:28:07.800Z,99.90
2022-08-28T10:30:40.557Z,99.90
2022-08-28T10:33:35.963Z,99.90
2022-08-28T10:36:33.244Z,99.90
2022-08-28T10:39:19.599Z,99.90
2022-08-28T10:41:52.167Z,99.90
2022-08-28T10:44:26.069Z,99.90
2022-08-28T10:47:00.987Z,99.90
2022-08-28T10:49:35.766Z,99.90
2022-08-28T10:52:08.458Z,99.90
2022-08-28T10:54:44.996Z,99.90
2022-08-28T10:57:24.759Z,99.90
2022-08-28T10:59:54.959Z,99.90
2022-08-28T11:02:26.505Z,99.90
2022-08-28T11:04:58.671Z,99.90
2022-08-28T11:07:32.857Z,99.90
2022-08-28T11:10:19.299Z,99.90
2022-08-28T11:12:51.559Z,99.90
2022-08-28T11:15:42.022Z,99.90
2022-08-28T11:18:44.854Z,99.90
2022-08-28T11:21:19.852Z,99.90
2022-08-28T11:23:54.758Z,99.90
2022-08-28T11:26:34.689Z,99.90
2022-08-28T11:29:05.244Z,99.90
2022-08-28T11:31:39.973Z,99.90
2022-08-28T11:34:08.618Z,99.90
2022-08-28T11:37:03.074Z,99.90
2022-08-28T11:39:31.689Z,99.90
2022-08-28T11:42:36.219Z,99.90
2022-08-28T11:45:05.671Z,99.90
2022-08-28T11:47:45.744Z,99.90
2022-08-28T11:50:28.872Z,99.90
2022-08-28T11:53:27.100Z,99.90
2022-08-28T11:56:41.075Z,99.90
2022-08-28T11:59:35.504Z,99.90
2022-08-28T12:02:40.615Z,99.90
2022-08-28T12:05:12.484Z,99.90
2022-08-28T12:07:42.511Z,99.90
2022-08-28T12:10:46.356Z,99.90
2022-08-28T12:13:46.836Z,99.90
2022-08-28T12:16:16.813Z,99.90
2022-08-28T12:19:03.479Z,99.90
2022-08-28T12:21:36.374Z,99.90
2022-08-28T12:24:09.838Z,99.90
2022-08-28T12:26:45.626Z,99.90
2022-08-28T12:29:28.920Z,99.90
2022-08-28T12:32:26.541Z,99.90
2022-08-28T12:35:10.931Z,99.90
2022-08-28T12:37:52.264Z,99.90
2022-08-28T12:40:24.869Z,99.90
2022-08-28T12:42:56.234Z,99.90
2022-08-28T12:45:28.773Z,99.90
2022-08-28T12:48:03.298Z,99.90
2022-08-28T12:50:37.500Z,99.90
2022-08-28T12:53:08.126Z,99.90
2022-08-28T12:55:38.331Z,99.90
2022-08-28T12:58:12.929Z,99.90
2022-08-28T13:00:54.497Z,99.90
2022-08-28T13:03:24.239Z,99.90
2022-08-28T13:05:59.498Z,99.90
2022-08-28T13:08:28.187Z,99.90
2022-08-28T13:10:56.939Z,99.90
2022-08-28T13:13:33.575Z,99.90
2022-08-28T13:16:03.636Z,99.90
2022-08-28T13:18:51.492Z,99.90
2022-08-28T13:21:38.749Z,99.90
2022-08-28T13:24:29.141Z,99.90
2022-08-28T13:27:04.832Z,99.90
2022-08-28T13:29:33.694Z,99.90
2022-08-28T13:32:04.134Z,99.90
2022-08-28T13:34:35.341Z,99.90
2022-08-28T13:37:07.172Z,99.90
2022-08-28T13:39:45.792Z,99.90
2022-08-28T13:42:17.027Z,99.90
2022-08-28T13:44:50.426Z,99.90
2022-08-28T13:47:18.860Z,99.90
2022-08-28T13:49:49.001Z,99.90
2022-08-28T13:52:17.645Z,99.90
2022-08-28T13:54:46.813Z,99.90
2022-08-28T13:57:15.347Z,99.90
2022-08-28T13:59:43.872Z,99.90
2022-08-28T14:02:31.467Z,99.90
2022-08-28T14:05:01.274Z,99.90
2022-08-28T14:07:30.106Z,99.90
2022-08-28T14:09:58.787Z,99.90
2022-08-28T14:12:31.447Z,99.90
2022-08-28T14:15:02.125Z,99.90
2022-08-28T14:17:30.714Z,99.90
2022-08-28T14:20:00.815Z,99.90
2022-08-28T14:22:29.899Z,99.90
2022-08-28T14:24:58.378Z,99.90
2022-08-28T14:27:26.557Z,99.90
2022-08-28T14:29:55.180Z,99.90
2022-08-28T14:32:23.359Z,99.90
2022-08-28T14:34:51.613Z,99.80
2022-08-28T14:37:21.648Z,99.80
2022-08-28T14:39:50.737Z,99.90
2022-08-28T14:42:19.329Z,99.90
2022-08-28T14:44:47.604Z,99.10
2022-08-28T14:47:15.822Z,99.20
2022-08-28T14:49:44.090Z,98.70
2022-08-28T14:52:12.782Z,98.70
2022-08-28T14:54:42.396Z,98.50
2022-08-28T14:57:11.903Z,98.80
2022-08-28T14:59:40.102Z,99.10
2022-08-28T15:02:08.791Z,99.30
2022-08-28T15:04:38.053Z,99.60
2022-08-28T15:07:08.398Z,99.30
2022-08-28T15:09:38.377Z,99.40
2022-08-28T15:12:08.640Z,99.10
2022-08-28T15:14:37.637Z,98.80
2022-08-28T15:17:06.500Z,98.80
2022-08-28T15:19:35.022Z,98.90
2022-08-28T15:22:04.311Z,98.90
2022-08-28T15:24:34.386Z,99.00
2022-08-28T15:27:03.049Z,98.40
2022-08-28T15:29:32.893Z,98.00
2022-08-28T15:32:01.768Z,97.70
2022-08-28T15:34:30.258Z,97.70
2022-08-28T15:36:59.517Z,98.00
2022-08-28T15:39:47.323Z,98.30
2022-08-28T15:42:16.330Z,98.20
2022-08-28T15:44:45.957Z,98.40
2022-08-28T15:47:14.826Z,97.60
2022-08-28T15:49:49.668Z,97.50
2022-08-28T15:52:19.539Z,97.40
2022-08-28T15:54:48.057Z,97.20
2022-08-28T15:57:16.586Z,97.20
2022-08-28T15:59:49.953Z,96.50
2022-08-28T16:02:20.553Z,96.30
2022-08-28T16:04:49.272Z,97.00
2022-08-28T16:07:18.700Z,97.60
2022-08-28T16:09:46.900Z,97.20
2022-08-28T16:12:15.630Z,96.90
2022-08-28T16:14:45.360Z,96.70
2022-08-28T16:17:13.756Z,96.30
2022-08-28T16:19:43.627Z,96.50
2022-08-28T16:22:15.737Z,97.10
2022-08-28T16:24:44.016Z,96.70
2022-08-28T16:27:15.515Z,96.60
2022-08-28T16:29:45.656Z,96.80
2022-08-28T16:32:14.045Z,96.80
2022-08-28T16:34:44.797Z,96.70
2022-08-28T16:37:18.550Z,96.70
2022-08-28T16:39:47.861Z,96.80
2022-08-28T16:42:17.256Z,96.90
2022-08-28T16:44:46.873Z,97.00
2022-08-28T16:47:15.340Z,97.30
2022-08-28T16:49:43.887Z,97.10
2022-08-28T16:52:12.090Z,97.20
2022-08-28T16:54:48.610Z,96.20
2022-08-28T16:57:17.296Z,96.10
2022-08-28T16:59:47.847Z,96.10
2022-08-28T17:02:26.332Z,96.00
2022-08-28T17:04:58.089Z,95.60
2022-08-28T17:07:26.333Z,95.70
2022-08-28T17:09:54.516Z,95.80
2022-08-28T17:12:23.318Z,95.70
2022-08-28T17:14:53.003Z,95.80
2022-08-28T17:17:21.138Z,95.60
2022-08-28T17:19:49.495Z,95.50
2022-08-28T17:22:32.311Z,95.70
2022-08-28T17:25:01.878Z,95.80
2022-08-28T17:27:32.011Z,94.80
2022-08-28T17:30:04.884Z,95.10
2022-08-28T17:32:33.438Z,95.20
2022-08-28T17:35:02.142Z,95.30
2022-08-28T17:37:31.731Z,95.40
2022-08-28T17:40:00.235Z,95.50
2022-08-28T17:42:28.535Z,95.60
2022-08-28T17:44:56.697Z,95.70
2022-08-28T17:47:27.544Z,95.70
2022-08-28T17:49:59.653Z,95.80
2022-08-28T17:52:28.168Z,95.80
2022-08-28T17:54:56.881Z,95.40
2022-08-28T17:57:25.495Z,95.70
2022-08-28T17:59:54.408Z,95.60
2022-08-28T18:02:23.411Z,95.60
2022-08-28T18:04:53.439Z,95.60
2022-08-28T18:07:23.656Z,95.90
2022-08-28T18:09:51.966Z,96.00
2022-08-28T18:12:20.161Z,95.80
2022-08-28T18:14:48.368Z,95.70
2022-08-28T18:17:17.091Z,95.60
2022-08-28T18:19:45.311Z,95.60
2022-08-28T18:22:16.033Z,95.60
2022-08-28T18:24:44.872Z,95.50
2022-08-28T18:27:13.024Z,95.30
2022-08-28T18:29:41.316Z,95.30
2022-08-28T18:32:09.452Z,95.20
2022-08-28T18:34:37.729Z,95.20
2022-08-28T18:37:05.960Z,95.10
2022-08-28T18:39:35.917Z,95.10
2022-08-28T18:42:04.323Z,94.90
2022-08-28T18:44:32.780Z,94.80
2022-08-28T18:47:01.380Z,94.80
2022-08-28T18:49:29.563Z,94.90
2022-08-28T18:51:57.870Z,94.90
2022-08-28T18:54:26.107Z,94.90
2022-08-28T18:57:03.861Z,94.80
2022-08-28T18:59:33.284Z,94.80
2022-08-28T19:02:03.524Z,94.80
2022-08-28T19:04:32.661Z,94.80
2022-08-28T19:07:00.839Z,94.90
2022-08-28T19:09:32.423Z,94.90
2022-08-28T19:12:03.252Z,94.70
2022-08-28T19:14:32.197Z,94.70
2022-08-28T19:17:00.957Z,94.70
2022-08-28T19:19:29.640Z,94.70
2022-08-28T19:21:57.898Z,94.70
2022-08-28T19:24:31.182Z,94.80
2022-08-28T19:26:59.346Z,94.60
2022-08-28T19:29:28.874Z,94.90
2022-08-28T19:31:57.392Z,94.50
2022-08-28T19:34:25.923Z,94.60
2022-08-28T19:36:54.622Z,94.40
2022-08-28T19:39:22.868Z,94.80
2022-08-28T19:41:51.106Z,94.50
2022-08-28T19:44:19.699Z,94.30
2022-08-28T19:46:49.666Z,94.40
2022-08-28T19:49:18.056Z,94.30
2022-08-28T19:51:46.292Z,94.30
2022-08-28T19:54:15.815Z,94.30
2022-08-28T19:56:44.135Z,94.40
2022-08-28T19:59:12.358Z,94.40
2022-08-28T20:01:43.927Z,94.40
2022-08-28T20:04:17.526Z,94.30
2022-08-28T20:06:46.577Z,94.30
2022-08-28T20:09:17.228Z,94.30
2022-08-28T20:11:46.868Z,94.80
2022-08-28T20:14:16.731Z,94.30
2022-08-28T20:16:48.289Z,94.40
2022-08-28T20:19:18.716Z,94.50
2022-08-28T20:21:49.992Z,94.60
2022-08-28T20:24:22.004Z,94.60
2022-08-28T20:26:51.194Z,94.60
2022-08-28T20:29:20.062Z,94.60
2022-08-28T20:31:49.008Z,94.70
2022-08-28T20:34:19.945Z,94.70
2022-08-28T20:36:48.622Z,94.80
2022-08-28T20:39:17.447Z,94.90
2022-08-28T20:41:47.001Z,94.90
2022-08-28T20:44:18.956Z,95.00
2022-08-28T20:46:51.271Z,95.00
2022-08-28T20:49:22.643Z,95.20
2022-08-28T20:51:56.682Z,95.30
2022-08-28T20:54:29.039Z,95.30
2022-08-28T20:56:58.878Z,95.40
2022-08-28T20:59:28.771Z,95.40
2022-08-28T21:02:06.459Z,95.60
2022-08-28T21:04:38.870Z,95.70
2022-08-28T21:07:07.472Z,95.70
2022-08-28T21:10:01.454Z,95.80
2022-08-28T21:12:24.583Z,95.90
2022-08-28T21:14:53.747Z,96.10
2022-08-28T21:17:30.012Z,96.10
2022-08-28T21:20:02.790Z,96.30
2022-08-28T21:22:31.913Z,96.50
2022-08-28T21:25:01.853Z,96.70
2022-08-28T21:27:30.380Z,96.80
2022-08-28T21:29:59.674Z,96.90
2022-08-28T21:32:27.879Z,97.10
2022-08-28T21:34:56.417Z,97.30
2022-08-28T21:37:25.971Z,97.40
2022-08-28T21:39:56.450Z,97.90
2022-08-28T21:42:25.075Z,97.70
2022-08-28T21:44:54.752Z,97.80
2022-08-28T21:47:24.321Z,98.00
2022-08-28T21:49:54.159Z,98.10
2022-08-28T21:52:26.685Z,98.20
2022-08-28T21:54:58.538Z,98.20
2022-08-28T21:57:27.352Z,98.30
2022-08-28T21:59:56.353Z,98.30
2022-08-28T22:02:24.705Z,98.40
2022-08-28T22:04:53.789Z,98.80
2022-08-28T22:07:22.486Z,98.60
2022-08-28T22:09:52.865Z,98.70
2022-08-28T22:12:21.140Z,98.70
2022-08-28T22:14:49.415Z,98.70
2022-08-28T22:17:17.627Z,98.90
2022-08-28T22:19:46.557Z,98.90
2022-08-28T22:22:32.834Z,99.00
2022-08-28T22:25:02.429Z,99.10
2022-08-28T22:27:31.816Z,99.20
2022-08-28T22:30:00.142Z,99.30
2022-08-28T22:32:28.353Z,99.30
2022-08-28T22:34:56.788Z,99.40
2022-08-28T22:37:25.898Z,99.40
2022-08-28T22:39:54.462Z,99.40
2022-08-28T22:42:24.063Z,99.50
2022-08-28T22:44:52.212Z,99.50
2022-08-28T22:47:20.386Z,99.60
2022-08-28T22:49:48.599Z,99.70
2022-08-28T22:52:17.323Z,99.70
2022-08-28T22:54:45.604Z,99.80
2022-08-28T22:57:15.123Z,99.70
2022-08-28T22:59:44.635Z,99.80
2022-08-28T23:02:13.075Z,99.90
2022-08-28T23:04:41.313Z,99.90
2022-08-28T23:07:09.498Z,99.90
2022-08-28T23:09:41.543Z,99.90
2022-08-28T23:12:10.525Z,99.90
2022-08-28T23:14:38.854Z,99.90
2022-08-28T23:17:08.451Z,99.90
2022-08-28T23:19:36.654Z,99.90
2022-08-28T23:22:05.184Z,99.90
2022-08-28T23:24:33.357Z,99.90
2022-08-28T23:27:19.356Z,99.90
2022-08-28T23:29:53.239Z,99.90
2022-08-28T23:32:23.405Z,99.90
2022-08-28T23:34:51.966Z,99.90
2022-08-28T23:37:20.116Z,99.90
2022-08-28T23:39:48.228Z,99.90
2022-08-28T23:42:16.375Z,99.90
2022-08-28T23:44:44.518Z,99.90
2022-08-28T23:47:13.896Z,99.90
2022-08-28T23:49:43.439Z,99.90
2022-08-28T23:52:12.289Z,99.90
2022-08-28T23:54:41.214Z,99.90
2022-08-28T23:57:10.999Z,99.90
2022-08-28T23:59:39.398Z,99.90
