createdAt,value
2023-01-31T00:02:35.485Z,13.30
2023-01-31T00:05:40.149Z,15.68
2023-01-31T00:08:43.289Z,13.63
2023-01-31T00:11:45.635Z,14.40
2023-01-31T00:14:47.595Z,19.92
2023-01-31T00:17:55.628Z,18.48
2023-01-31T00:20:58.081Z,20.60
2023-01-31T00:24:01.242Z,22.70
2023-01-31T00:27:04.083Z,22.48
2023-01-31T00:30:10.732Z,23.08
2023-01-31T00:33:15.780Z,18.07
2023-01-31T00:36:25.103Z,19.50
2023-01-31T00:39:30.450Z,19.70
2023-01-31T00:42:33.638Z,20.02
2023-01-31T00:45:37.850Z,21.48
2023-01-31T00:48:40.802Z,19.13
2023-01-31T00:51:46.131Z,23.15
2023-01-31T00:54:48.889Z,24.42
2023-01-31T00:57:51.663Z,24.00
2023-01-31T01:01:24.372Z,20.48
2023-01-31T01:04:31.265Z,18.10
2023-01-31T01:07:34.431Z,22.27
2023-01-31T01:10:37.393Z,20.92
2023-01-31T01:13:40.516Z,17.98
2023-01-31T01:16:42.749Z,19.40
2023-01-31T01:19:44.842Z,16.40
2023-01-31T01:22:47.191Z,21.00
2023-01-31T01:25:49.301Z,17.10
2023-01-31T01:28:55.783Z,24.65
2023-01-31T01:31:58.386Z,21.00
2023-01-31T01:35:00.776Z,21.33
2023-01-31T01:38:02.822Z,20.88
2023-01-31T01:41:05.604Z,20.48
2023-01-31T01:44:41.449Z,18.60
2023-01-31T01:47:55.377Z,20.08
2023-01-31T01:51:04.099Z,19.27
2023-01-31T01:54:13.238Z,19.45
2023-01-31T01:57:19.156Z,26.30
2023-01-31T02:00:30.170Z,20.90
2023-01-31T02:03:32.485Z,18.50
2023-01-31T02:06:39.184Z,19.52
2023-01-31T02:10:04.681Z,19.42
2023-01-31T02:13:07.179Z,20.42
2023-01-31T02:16:11.207Z,19.02
2023-01-31T02:19:44.689Z,20.65
2023-01-31T02:23:16.747Z,19.45
2023-01-31T02:26:49.541Z,22.33
2023-01-31T02:30:19.165Z,17.20
2023-01-31T02:33:50.412Z,24.65
2023-01-31T02:37:15.680Z,19.70
2023-01-31T02:40:32.722Z,18.75
2023-01-31T02:44:06.253Z,20.67
2023-01-31T02:47:27.161Z,23.30
2023-01-31T02:51:08.286Z,18.55
2023-01-31T02:54:21.493Z,18.58
2023-01-31T02:57:23.756Z,22.05
2023-01-31T03:00:27.508Z,21.08
2023-01-31T03:03:33.093Z,18.20
2023-01-31T03:06:35.158Z,21.15
2023-01-31T03:09:52.827Z,22.60
2023-01-31T03:13:11.151Z,15.32
2023-01-31T03:16:55.916Z,18.80
2023-01-31T03:20:09.656Z,18.38
2023-01-31T03:23:20.296Z,24.08
2023-01-31T03:26:24.912Z,20.58
2023-01-31T03:29:30.283Z,25.00
2023-01-31T03:32:42.344Z,17.70
2023-01-31T03:35:51.549Z,17.20
2023-01-31T03:39:05.309Z,20.02
2023-01-31T03:42:16.153Z,20.75
2023-01-31T03:45:21.718Z,21.95
2023-01-31T03:48:32.469Z,21.08
2023-01-31T03:51:38.139Z,17.08
2023-01-31T03:54:47.567Z,22.55
2023-01-31T03:57:54.561Z,17.13
2023-01-31T04:01:02.402Z,20.92
2023-01-31T04:04:10.808Z,25.70
2023-01-31T04:07:13.391Z,24.52
2023-01-31T04:10:19.083Z,17.73
2023-01-31T04:13:22.474Z,29.23
2023-01-31T04:16:24.721Z,22.35
2023-01-31T04:19:26.943Z,16.92
2023-01-31T04:22:29.037Z,19.85
2023-01-31T04:25:32.775Z,23.17
2023-01-31T04:28:35.535Z,46.50
2023-01-31T04:31:38.054Z,38.97
2023-01-31T04:34:40.308Z,35.22
2023-01-31T04:37:43.010Z,32.55
2023-01-31T04:40:45.162Z,26.05
2023-01-31T04:43:47.200Z,23.15
2023-01-31T04:46:49.585Z,27.85
2023-01-31T04:49:51.871Z,27.85
2023-01-31T04:52:53.961Z,24.85
2023-01-31T04:55:56.579Z,24.00
2023-01-31T04:58:58.607Z,20.67
2023-01-31T05:02:02.249Z,21.73
2023-01-31T05:05:07.226Z,23.50
2023-01-31T05:08:15.603Z,29.20
2023-01-31T05:11:18.200Z,37.97
2023-01-31T05:14:21.389Z,25.33
2023-01-31T05:17:26.095Z,30.98
2023-01-31T05:20:32.657Z,26.65
2023-01-31T05:23:39.162Z,28.27
2023-01-31T05:26:47.861Z,25.67
2023-01-31T05:29:50.252Z,26.98
2023-01-31T05:32:52.797Z,31.13
2023-01-31T05:35:54.867Z,22.10
2023-01-31T05:38:56.893Z,26.77
2023-01-31T05:41:59.288Z,26.73
2023-01-31T05:45:01.613Z,26.33
2023-01-31T05:48:03.919Z,24.85
2023-01-31T05:51:06.316Z,23.48
2023-01-31T05:54:08.857Z,30.33
2023-01-31T05:57:10.832Z,23.85
2023-01-31T06:00:14.638Z,24.98
2023-01-31T06:03:17.321Z,31.48
2023-01-31T06:06:19.758Z,28.48
2023-01-31T06:09:21.740Z,35.22
2023-01-31T06:12:23.719Z,30.00
2023-01-31T06:15:25.869Z,29.33
2023-01-31T06:18:27.876Z,32.83
2023-01-31T06:21:30.724Z,34.72
2023-01-31T06:24:33.096Z,34.90
2023-01-31T06:27:35.090Z,25.88
2023-01-31T06:30:38.404Z,40.63
2023-01-31T06:33:47.217Z,21.55
2023-01-31T06:36:49.926Z,34.05
2023-01-31T06:39:51.947Z,31.75
2023-01-31T06:42:54.082Z,31.08
2023-01-31T06:45:56.349Z,29.30
2023-01-31T06:48:58.366Z,33.55
2023-01-31T06:52:01.313Z,30.10
2023-01-31T06:55:03.565Z,28.52
2023-01-31T06:58:05.761Z,30.73
2023-01-31T07:01:10.349Z,29.15
2023-01-31T07:04:12.463Z,29.00
2023-01-31T07:07:14.419Z,35.78
2023-01-31T07:10:18.224Z,34.90
2023-01-31T07:13:20.501Z,35.95
2023-01-31T07:16:23.919Z,30.65
2023-01-31T07:19:25.984Z,36.33
2023-01-31T07:22:28.461Z,31.33
2023-01-31T07:25:32.601Z,36.08
2023-01-31T07:28:34.806Z,39.30
2023-01-31T07:31:36.922Z,41.05
2023-01-31T07:34:39.943Z,39.08
2023-01-31T07:37:43.647Z,32.20
2023-01-31T07:40:45.682Z,48.17
2023-01-31T07:43:51.426Z,34.55
2023-01-31T07:46:54.929Z,33.20
2023-01-31T07:49:57.041Z,36.38
2023-01-31T07:52:59.288Z,36.50
2023-01-31T07:56:16.689Z,44.22
2023-01-31T07:59:18.944Z,50.95
2023-01-31T08:02:39.532Z,37.70
2023-01-31T08:05:42.198Z,34.33
2023-01-31T08:08:46.106Z,30.75
2023-01-31T08:11:48.411Z,35.20
2023-01-31T08:14:50.383Z,27.02
2023-01-31T08:17:53.300Z,18.40
2023-01-31T08:20:57.504Z,29.88
2023-01-31T08:23:59.605Z,24.85
2023-01-31T08:27:01.909Z,26.95
2023-01-31T08:30:04.767Z,23.40
2023-01-31T08:33:06.972Z,26.02
2023-01-31T08:36:13.290Z,20.88
2023-01-31T08:39:15.379Z,23.30
2023-01-31T08:42:19.002Z,24.23
2023-01-31T08:45:21.864Z,22.63
2023-01-31T08:48:24.374Z,17.77
2023-01-31T08:51:27.874Z,20.35
2023-01-31T08:54:30.335Z,17.58
2023-01-31T08:57:32.567Z,14.52
2023-01-31T09:00:34.830Z,17.13
2023-01-31T09:03:37.792Z,17.98
2023-01-31T09:06:40.052Z,16.77
2023-01-31T09:09:42.144Z,22.70
2023-01-31T09:12:44.278Z,20.05
2023-01-31T09:15:46.393Z,16.90
2023-01-31T09:18:50.062Z,21.50
2023-01-31T09:21:52.223Z,20.30
2023-01-31T09:24:56.467Z,16.10
2023-01-31T09:27:58.542Z,15.25
2023-01-31T09:31:10.155Z,10.90
2023-01-31T09:34:13.923Z,20.85
2023-01-31T09:37:16.407Z,15.57
2023-01-31T09:40:24.318Z,14.10
2023-01-31T09:43:31.005Z,18.20
2023-01-31T09:46:41.036Z,14.15
2023-01-31T09:49:52.995Z,16.08
2023-01-31T09:52:55.011Z,19.52
2023-01-31T09:56:06.712Z,16.13
2023-01-31T09:59:28.450Z,18.73
2023-01-31T10:02:49.207Z,14.15
2023-01-31T10:05:56.029Z,17.92
2023-01-31T10:09:24.604Z,19.70
2023-01-31T10:13:03.746Z,15.63
2023-01-31T10:16:05.903Z,18.17
2023-01-31T10:19:15.628Z,19.67
2023-01-31T10:22:41.343Z,12.85
2023-01-31T10:25:46.366Z,16.33
2023-01-31T10:29:05.370Z,13.00
2023-01-31T10:35:42.967Z,18.33
2023-01-31T10:38:56.413Z,11.48
2023-01-31T10:42:26.166Z,12.00
2023-01-31T10:45:33.799Z,11.95
2023-01-31T10:48:35.887Z,6.50
2023-01-31T10:52:17.041Z,9.10
2023-01-31T10:55:30.904Z,13.52
2023-01-31T10:58:33.502Z,12.20
2023-01-31T11:01:36.599Z,11.57
2023-01-31T11:04:41.859Z,12.27
2023-01-31T11:07:44.221Z,14.52
2023-01-31T11:10:54.602Z,8.73
2023-01-31T11:14:00.901Z,8.10
2023-01-31T11:17:04.654Z,10.85
2023-01-31T11:20:07.895Z,9.52
2023-01-31T11:23:14.742Z,11.10
2023-01-31T11:26:30.523Z,8.52
2023-01-31T11:29:36.034Z,13.05
2023-01-31T11:32:38.343Z,15.57
2023-01-31T11:35:52.573Z,11.48
2023-01-31T11:38:55.136Z,15.32
2023-01-31T11:41:57.143Z,12.70
2023-01-31T11:45:01.882Z,12.98
2023-01-31T11:48:23.900Z,16.77
2023-01-31T11:51:31.978Z,16.65
2023-01-31T11:54:34.995Z,17.52
2023-01-31T11:57:39.893Z,17.05
2023-01-31T12:00:57.377Z,15.07
2023-01-31T12:04:05.100Z,16.27
2023-01-31T12:07:42.786Z,19.90
2023-01-31T12:10:46.415Z,18.50
2023-01-31T12:13:51.629Z,16.88
2023-01-31T12:16:56.202Z,14.35
2023-01-31T12:20:25.421Z,12.98
2023-01-31T12:23:46.370Z,17.20
2023-01-31T12:26:55.545Z,14.25
2023-01-31T12:30:00.275Z,20.35
2023-01-31T12:33:08.187Z,15.75
2023-01-31T12:36:28.024Z,13.68
2023-01-31T12:39:58.422Z,15.27
2023-01-31T12:43:03.796Z,21.13
2023-01-31T12:46:14.867Z,20.80
2023-01-31T12:49:16.960Z,16.27
2023-01-31T12:52:25.336Z,21.70
2023-01-31T12:56:06.787Z,13.07
2023-01-31T12:59:16.709Z,14.00
2023-01-31T13:02:39.340Z,11.25
2023-01-31T13:06:02.014Z,12.88
2023-01-31T13:09:34.801Z,18.30
2023-01-31T13:12:38.185Z,13.75
2023-01-31T13:15:49.728Z,18.98
2023-01-31T13:18:56.593Z,13.60
2023-01-31T13:22:03.273Z,14.10
2023-01-31T13:25:14.364Z,17.20
2023-01-31T13:28:25.502Z,21.08
2023-01-31T13:31:32.238Z,15.75
2023-01-31T13:34:44.385Z,12.85
2023-01-31T13:37:49.459Z,11.95
2023-01-31T13:40:55.691Z,10.02
2023-01-31T13:43:59.415Z,10.73
2023-01-31T13:47:19.835Z,14.40
2023-01-31T13:50:45.421Z,13.65
2023-01-31T13:53:54.261Z,13.35
2023-01-31T13:57:31.060Z,26.30
2023-01-31T14:00:42.416Z,17.13
2023-01-31T14:04:16.114Z,16.90
2023-01-31T14:07:21.209Z,18.02
2023-01-31T14:10:29.123Z,14.77
2023-01-31T14:13:33.864Z,13.27
2023-01-31T14:16:40.129Z,16.45
2023-01-31T14:19:45.946Z,13.25
2023-01-31T14:23:27.823Z,12.57
2023-01-31T14:26:42.088Z,19.95
2023-01-31T14:29:46.291Z,9.77
2023-01-31T14:33:04.131Z,10.90
2023-01-31T14:36:18.205Z,24.75
2023-01-31T14:40:02.315Z,15.35
2023-01-31T14:43:10.731Z,21.40
2023-01-31T14:46:12.913Z,21.13
2023-01-31T14:49:44.710Z,14.98
2023-01-31T14:53:09.631Z,13.52
2023-01-31T14:56:37.281Z,11.55
2023-01-31T15:00:02.293Z,12.23
2023-01-31T15:03:07.433Z,9.73
2023-01-31T15:06:23.372Z,16.70
2023-01-31T15:09:35.713Z,4.40
2023-01-31T15:12:56.109Z,7.93
2023-01-31T15:15:59.185Z,2.35
2023-01-31T15:19:32.419Z,9.15
2023-01-31T15:22:41.548Z,4.82
2023-01-31T15:25:45.931Z,3.90
2023-01-31T15:28:50.448Z,4.03
2023-01-31T15:31:58.449Z,5.18
2023-01-31T15:35:07.232Z,3.95
2023-01-31T15:38:51.381Z,8.90
2023-01-31T15:41:53.463Z,13.07
2023-01-31T15:45:31.059Z,7.05
2023-01-31T15:48:33.128Z,8.73
2023-01-31T15:51:35.234Z,9.55
2023-01-31T15:54:38.218Z,6.97
2023-01-31T15:58:02.374Z,10.20
2023-01-31T16:01:05.502Z,10.05
2023-01-31T16:04:07.720Z,12.45
2023-01-31T16:07:17.313Z,13.82
2023-01-31T16:10:19.714Z,13.93
2023-01-31T16:13:24.228Z,16.48
2023-01-31T16:16:27.775Z,16.17
2023-01-31T16:19:33.805Z,13.25
2023-01-31T16:22:37.149Z,15.30
2023-01-31T16:25:39.407Z,12.13
2023-01-31T16:28:46.103Z,21.17
2023-01-31T16:31:53.870Z,19.05
2023-01-31T16:35:08.099Z,13.88
2023-01-31T16:38:29.644Z,14.57
2023-01-31T16:41:49.165Z,10.43
2023-01-31T16:44:51.957Z,12.60
2023-01-31T16:47:55.392Z,22.33
2023-01-31T16:51:02.563Z,13.35
2023-01-31T16:54:23.238Z,15.98
2023-01-31T16:57:37.588Z,8.18
2023-01-31T17:00:43.913Z,9.02
2023-01-31T17:04:00.120Z,12.27
2023-01-31T17:07:19.417Z,8.55
2023-01-31T17:10:36.745Z,12.45
2023-01-31T17:13:39.375Z,11.45
2023-01-31T17:16:43.160Z,4.35
2023-01-31T17:19:55.416Z,7.75
2023-01-31T17:23:03.000Z,8.98
2023-01-31T17:26:05.771Z,8.27
2023-01-31T17:29:08.079Z,11.38
2023-01-31T17:32:13.456Z,11.77
2023-01-31T17:35:28.655Z,8.77
2023-01-31T17:38:30.782Z,10.07
2023-01-31T17:41:34.731Z,8.50
2023-01-31T17:44:36.799Z,9.20
2023-01-31T17:47:38.834Z,12.20
2023-01-31T17:50:43.573Z,11.65
2023-01-31T17:53:50.359Z,8.35
2023-01-31T17:56:53.095Z,8.57
2023-01-31T17:59:56.343Z,9.98
2023-01-31T18:02:58.713Z,18.42
2023-01-31T18:06:08.478Z,8.27
2023-01-31T18:09:10.605Z,8.73
2023-01-31T18:12:14.095Z,12.27
2023-01-31T18:15:16.481Z,9.30
2023-01-31T18:18:18.619Z,9.43
2023-01-31T18:21:23.449Z,14.50
2023-01-31T18:24:25.756Z,7.65
2023-01-31T18:27:27.921Z,6.82
2023-01-31T18:30:31.263Z,11.32
2023-01-31T18:33:33.388Z,6.45
2023-01-31T18:36:35.516Z,12.27
2023-01-31T18:39:37.675Z,11.13
2023-01-31T18:42:39.744Z,15.35
2023-01-31T18:45:45.409Z,22.50
2023-01-31T18:48:47.506Z,17.00
2023-01-31T18:51:50.052Z,16.90
2023-01-31T18:54:54.432Z,19.13
2023-01-31T18:57:57.215Z,18.25
2023-01-31T19:01:09.676Z,13.70
2023-01-31T19:04:11.935Z,10.10
2023-01-31T19:07:14.041Z,15.45
2023-01-31T19:10:16.578Z,10.48
2023-01-31T19:13:18.673Z,17.70
2023-01-31T19:16:29.254Z,12.23
2023-01-31T19:19:31.904Z,10.10
2023-01-31T19:22:34.052Z,11.90
2023-01-31T19:25:39.574Z,14.00
2023-01-31T19:28:41.985Z,15.50
2023-01-31T19:31:44.972Z,14.07
2023-01-31T19:34:47.067Z,14.48
2023-01-31T19:37:49.036Z,15.77
2023-01-31T19:40:54.462Z,27.17
2023-01-31T19:43:58.713Z,15.32
2023-01-31T19:47:01.982Z,16.63
2023-01-31T19:50:05.185Z,13.88
2023-01-31T19:53:07.794Z,16.80
2023-01-31T19:56:10.101Z,19.83
2023-01-31T19:59:12.800Z,27.60
2023-01-31T20:02:30.947Z,15.88
2023-01-31T20:05:34.932Z,15.95
2023-01-31T20:08:37.534Z,19.17
2023-01-31T20:11:39.676Z,19.88
2023-01-31T20:14:41.988Z,19.73
2023-01-31T20:17:45.291Z,20.17
2023-01-31T20:20:47.849Z,16.80
2023-01-31T20:23:50.189Z,17.15
2023-01-31T20:26:52.422Z,15.50
2023-01-31T20:29:54.774Z,20.38
2023-01-31T20:32:57.004Z,22.52
2023-01-31T20:35:59.447Z,14.35
2023-01-31T20:39:01.891Z,19.50
2023-01-31T20:42:04.142Z,15.93
2023-01-31T20:45:08.263Z,20.77
2023-01-31T20:48:10.514Z,22.40
2023-01-31T20:51:12.797Z,30.77
2023-01-31T20:54:14.788Z,22.50
2023-01-31T20:57:18.964Z,24.05
2023-01-31T21:00:24.422Z,21.90
2023-01-31T21:03:27.722Z,20.77
2023-01-31T21:06:29.900Z,24.38
2023-01-31T21:09:34.287Z,19.05
2023-01-31T21:12:36.455Z,29.13
2023-01-31T21:15:38.641Z,21.73
2023-01-31T21:18:44.486Z,26.88
2023-01-31T21:21:46.584Z,23.90
2023-01-31T21:24:48.665Z,21.10
2023-01-31T21:27:52.058Z,15.35
2023-01-31T21:31:05.432Z,18.23
2023-01-31T21:34:07.933Z,22.02
2023-01-31T21:37:13.792Z,15.50
2023-01-31T21:40:16.602Z,14.98
2023-01-31T21:43:21.571Z,14.02
2023-01-31T21:46:28.101Z,20.65
2023-01-31T21:49:30.254Z,11.07
2023-01-31T21:52:33.518Z,21.65
2023-01-31T21:55:36.159Z,14.90
2023-01-31T21:58:39.216Z,15.00
2023-01-31T22:01:41.421Z,14.63
2023-01-31T22:04:43.570Z,20.90
2023-01-31T22:07:46.441Z,13.40
2023-01-31T22:10:50.841Z,14.35
2023-01-31T22:13:56.120Z,17.05
2023-01-31T22:16:58.399Z,14.50
2023-01-31T22:20:00.617Z,15.70
2023-01-31T22:23:03.066Z,12.18
2023-01-31T22:26:31.631Z,20.63
2023-01-31T22:29:35.250Z,16.73
2023-01-31T22:32:37.383Z,13.70
2023-01-31T22:35:39.595Z,11.25
2023-01-31T22:38:42.746Z,19.60
2023-01-31T22:41:44.964Z,20.30
2023-01-31T22:44:49.779Z,16.27
2023-01-31T22:47:54.919Z,14.43
2023-01-31T22:51:00.642Z,13.55
2023-01-31T22:54:05.550Z,11.75
2023-01-31T22:57:07.507Z,12.27
2023-01-31T23:00:10.581Z,15.00
2023-01-31T23:03:12.695Z,20.55
2023-01-31T23:06:16.200Z,14.95
2023-01-31T23:09:18.361Z,21.42
2023-01-31T23:12:21.039Z,13.40
2023-01-31T23:15:23.082Z,16.88
2023-01-31T23:18:26.281Z,12.27
2023-01-31T23:21:28.494Z,14.68
2023-01-31T23:24:30.546Z,18.33
2023-01-31T23:27:33.024Z,12.25
2023-01-31T23:30:35.330Z,14.50
2023-01-31T23:33:37.935Z,14.60
2023-01-31T23:36:40.381Z,16.70
2023-01-31T23:39:44.229Z,14.35
2023-01-31T23:42:46.274Z,9.80
2023-01-31T23:45:48.653Z,12.70
2023-01-31T23:48:50.649Z,19.02
2023-01-31T23:51:53.070Z,19.30
2023-01-31T23:54:55.144Z,11.43
2023-01-31T23:57:57.314Z,17.65
