createdAt,value
2023-04-18T00:00:12.789Z,99894.40
2023-04-18T00:03:04.717Z,99886.80
2023-04-18T00:05:33.462Z,99881.40
2023-04-18T00:08:01.778Z,99881.40
2023-04-18T00:10:30.114Z,99881.80
2023-04-18T00:12:58.572Z,99884.00
2023-04-18T00:15:29.400Z,99880.00
2023-04-18T00:17:57.855Z,99881.00
2023-04-18T00:20:26.401Z,99887.60
2023-04-18T00:22:55.226Z,99882.80
2023-04-18T00:25:24.096Z,99880.60
2023-04-18T00:27:52.519Z,99872.20
2023-04-18T00:30:21.525Z,99873.20
2023-04-18T00:32:49.980Z,99870.40
2023-04-18T00:35:19.948Z,99867.60
2023-04-18T00:37:48.358Z,99870.00
2023-04-18T00:40:17.717Z,99869.80
2023-04-18T00:42:46.063Z,99865.00
2023-04-18T00:45:15.881Z,99864.40
2023-04-18T00:47:44.341Z,99860.00
2023-04-18T00:50:13.465Z,99860.20
2023-04-18T00:52:44.487Z,99855.20
2023-04-18T00:55:13.137Z,99856.40
2023-04-18T00:57:42.282Z,99859.80
2023-04-18T01:00:11.256Z,99855.00
2023-04-18T01:02:41.856Z,99861.00
2023-04-18T01:05:10.663Z,99857.80
2023-04-18T01:07:41.856Z,99859.20
2023-04-18T01:10:10.979Z,99851.40
2023-04-18T01:12:39.907Z,99850.80
2023-04-18T01:15:08.876Z,99854.00
2023-04-18T01:17:38.687Z,99852.60
2023-04-18T01:20:08.127Z,99854.00
2023-04-18T01:22:36.767Z,99848.00
2023-04-18T01:25:09.557Z,99847.60
2023-04-18T01:27:37.976Z,99843.60
2023-04-18T01:30:07.108Z,99842.40
2023-04-18T01:32:36.170Z,99841.20
2023-04-18T01:35:05.160Z,99836.80
2023-04-18T01:37:35.524Z,99834.40
2023-04-18T01:40:04.930Z,99833.00
2023-04-18T01:42:33.349Z,99829.40
2023-04-18T01:45:01.746Z,99830.60
2023-04-18T01:47:30.221Z,99831.40
2023-04-18T01:49:58.623Z,99832.20
2023-04-18T01:52:29.946Z,99826.60
2023-04-18T01:54:58.312Z,99828.60
2023-04-18T01:57:26.684Z,99826.20
2023-04-18T01:59:55.257Z,99825.60
2023-04-18T02:02:23.840Z,99834.00
2023-04-18T02:04:53.460Z,99831.60
2023-04-18T02:07:21.790Z,99835.60
2023-04-18T02:09:50.266Z,99838.20
2023-04-18T02:12:18.680Z,99840.60
2023-04-18T02:14:53.374Z,99838.40
2023-04-18T02:17:23.904Z,99836.60
2023-04-18T02:19:52.482Z,99831.20
2023-04-18T02:22:20.914Z,99832.40
2023-04-18T02:24:49.353Z,99828.40
2023-04-18T02:27:18.626Z,99829.00
2023-04-18T02:29:47.132Z,99824.20
2023-04-18T02:32:15.761Z,99814.80
2023-04-18T02:34:46.034Z,99817.60
2023-04-18T02:37:14.383Z,99811.00
2023-04-18T02:39:42.773Z,99815.80
2023-04-18T02:42:11.188Z,99816.80
2023-04-18T02:44:39.657Z,99812.00
2023-04-18T02:47:08.187Z,99815.80
2023-04-18T02:49:38.446Z,99817.80
2023-04-18T02:52:06.955Z,99815.20
2023-04-18T02:54:35.571Z,99812.00
2023-04-18T02:57:26.606Z,99807.80
2023-04-18T03:00:18.507Z,99806.60
2023-04-18T03:03:15.961Z,99804.40
2023-04-18T03:06:19.939Z,99800.80
2023-04-18T03:08:49.099Z,99799.20
2023-04-18T03:11:17.759Z,99800.40
2023-04-18T03:13:46.540Z,99802.80
2023-04-18T03:16:15.494Z,99802.00
2023-04-18T03:18:44.134Z,99803.40
2023-04-18T03:21:15.020Z,99806.60
2023-04-18T03:23:43.695Z,99806.00
2023-04-18T03:26:14.145Z,99811.40
2023-04-18T03:28:43.004Z,99809.40
2023-04-18T03:31:11.638Z,99813.00
2023-04-18T03:33:42.702Z,99808.60
2023-04-18T03:36:19.295Z,99804.80
2023-04-18T03:38:47.635Z,99804.80
2023-04-18T03:41:16.099Z,99804.00
2023-04-18T03:43:44.557Z,99804.00
2023-04-18T03:46:13.498Z,99804.00
2023-04-18T03:48:42.079Z,99804.20
2023-04-18T03:51:12.494Z,99806.20
2023-04-18T03:53:41.275Z,99810.40
2023-04-18T03:56:09.761Z,99814.40
2023-04-18T03:59:16.620Z,99817.00
2023-04-18T04:01:49.827Z,99814.40
2023-04-18T04:04:19.589Z,99813.00
2023-04-18T04:06:48.120Z,99814.80
2023-04-18T04:09:18.022Z,99815.00
2023-04-18T04:11:46.424Z,99817.20
2023-04-18T04:14:15.816Z,99819.80
2023-04-18T04:16:46.816Z,99818.20
2023-04-18T04:19:17.349Z,99819.80
2023-04-18T04:22:13.098Z,99828.00
2023-04-18T04:24:42.982Z,99827.00
2023-04-18T04:27:13.924Z,99827.60
2023-04-18T04:29:43.951Z,99828.80
2023-04-18T04:32:14.160Z,99830.00
2023-04-18T04:34:42.584Z,99831.80
2023-04-18T04:37:14.366Z,99839.00
2023-04-18T04:40:10.493Z,99841.20
2023-04-18T04:42:49.392Z,99846.00
2023-04-18T04:45:24.368Z,99844.40
2023-04-18T04:47:53.669Z,99845.80
2023-04-18T04:50:22.245Z,99846.80
2023-04-18T04:52:50.654Z,99853.40
2023-04-18T04:55:19.252Z,99859.20
2023-04-18T04:57:48.082Z,99857.80
2023-04-18T05:00:36.843Z,99858.40
2023-04-18T05:03:05.542Z,99866.00
2023-04-18T05:05:34.201Z,99867.20
2023-04-18T05:08:02.931Z,99872.20
2023-04-18T05:10:31.528Z,99873.40
2023-04-18T05:12:59.947Z,99877.60
2023-04-18T05:15:28.405Z,99881.20
2023-04-18T05:17:57.798Z,99881.60
2023-04-18T05:20:26.340Z,99883.60
2023-04-18T05:22:54.869Z,99883.00
2023-04-18T05:25:23.311Z,99874.20
2023-04-18T05:27:52.193Z,99875.60
2023-04-18T05:30:20.754Z,99875.00
2023-04-18T05:32:49.299Z,99879.00
2023-04-18T05:35:17.913Z,99882.40
2023-04-18T05:37:46.362Z,99890.80
2023-04-18T05:40:14.958Z,99889.20
2023-04-18T05:42:43.461Z,99890.00
2023-04-18T05:45:12.051Z,99899.20
2023-04-18T05:47:40.711Z,99895.20
2023-04-18T05:50:09.656Z,99898.20
2023-04-18T05:52:39.292Z,99899.00
2023-04-18T05:55:08.306Z,99907.00
2023-04-18T05:57:36.768Z,99904.80
2023-04-18T06:00:11.732Z,99909.60
2023-04-18T06:02:43.324Z,99909.60
2023-04-18T06:05:13.293Z,99913.80
2023-04-18T06:07:42.889Z,99915.80
2023-04-18T06:10:13.671Z,99917.40
2023-04-18T06:12:42.699Z,99920.20
2023-04-18T06:15:11.605Z,99920.40
2023-04-18T06:17:40.171Z,99921.00
2023-04-18T06:20:10.131Z,99917.20
2023-04-18T06:22:38.666Z,99917.40
2023-04-18T06:25:09.119Z,99917.40
2023-04-18T06:27:38.580Z,99921.80
2023-04-18T06:30:08.607Z,99919.80
2023-04-18T06:32:37.232Z,99922.20
2023-04-18T06:35:06.869Z,99925.80
2023-04-18T06:37:35.478Z,99924.20
2023-04-18T06:40:04.488Z,99919.60
2023-04-18T06:42:32.889Z,99929.60
2023-04-18T06:45:01.319Z,99928.20
2023-04-18T06:47:30.660Z,99927.80
2023-04-18T06:49:59.030Z,99931.20
2023-04-18T06:52:27.717Z,99930.40
2023-04-18T06:54:56.261Z,99936.80
2023-04-18T06:57:24.822Z,99934.20
2023-04-18T06:59:53.278Z,99936.40
2023-04-18T07:02:21.832Z,99936.80
2023-04-18T07:04:50.481Z,99944.60
2023-04-18T07:07:18.955Z,99942.60
2023-04-18T07:09:47.419Z,99947.20
2023-04-18T07:12:16.745Z,99948.00
2023-04-18T07:14:45.180Z,99945.40
2023-04-18T07:17:14.230Z,99950.80
2023-04-18T07:19:42.874Z,99951.40
2023-04-18T07:22:11.528Z,99952.80
2023-04-18T07:24:40.341Z,99951.60
2023-04-18T07:27:10.130Z,99945.80
2023-04-18T07:29:38.595Z,99948.80
2023-04-18T07:32:08.369Z,99947.60
2023-04-18T07:34:37.794Z,99946.00
2023-04-18T07:37:07.214Z,99945.60
2023-04-18T07:39:36.699Z,99946.00
2023-04-18T07:42:05.358Z,99947.80
2023-04-18T07:44:35.626Z,99946.60
2023-04-18T07:47:04.507Z,99950.00
2023-04-18T07:49:33.459Z,99943.60
2023-04-18T07:52:02.066Z,99946.60
2023-04-18T07:54:36.867Z,99947.40
2023-04-18T07:57:05.406Z,99946.00
2023-04-18T07:59:33.868Z,99947.00
2023-04-18T08:02:02.826Z,99949.20
2023-04-18T08:04:31.494Z,99946.20
2023-04-18T08:07:00.045Z,99943.00
2023-04-18T08:09:28.621Z,99941.40
2023-04-18T08:11:58.212Z,99942.60
2023-04-18T08:14:26.707Z,99946.00
2023-04-18T08:16:55.185Z,99944.80
2023-04-18T08:20:05.321Z,99952.60
2023-04-18T08:22:34.414Z,99950.20
2023-04-18T08:25:05.575Z,99949.00
2023-04-18T08:27:34.386Z,99958.80
2023-04-18T08:30:04.673Z,99955.80
2023-04-18T08:32:33.237Z,99954.00
2023-04-18T08:35:01.762Z,99954.20
2023-04-18T08:37:31.743Z,99958.20
2023-04-18T08:40:00.142Z,99953.20
2023-04-18T08:42:29.893Z,99953.20
2023-04-18T08:45:01.733Z,99952.40
2023-04-18T08:47:33.570Z,99955.40
2023-04-18T08:50:02.669Z,99953.80
2023-04-18T08:52:32.857Z,99952.40
2023-04-18T08:55:04.106Z,99957.00
2023-04-18T08:57:33.518Z,99958.80
2023-04-18T09:00:02.155Z,99960.20
2023-04-18T09:02:42.977Z,99961.80
2023-04-18T09:05:19.145Z,99959.80
2023-04-18T09:07:53.272Z,99957.80
2023-04-18T09:10:33.284Z,99962.80
2023-04-18T09:13:04.599Z,99968.40
2023-04-18T09:15:33.208Z,99969.80
2023-04-18T09:18:06.020Z,99969.00
2023-04-18T09:20:44.119Z,99965.80
2023-04-18T09:26:40.201Z,99967.40
2023-04-18T09:29:08.766Z,99966.00
2023-04-18T09:32:15.755Z,99969.40
2023-04-18T09:34:44.214Z,99967.40
2023-04-18T09:37:14.152Z,99959.60
2023-04-18T09:39:44.724Z,99958.20
2023-04-18T09:42:14.171Z,99958.60
2023-04-18T09:44:59.882Z,99959.00
2023-04-18T09:47:28.566Z,99956.40
2023-04-18T09:49:57.394Z,99952.20
2023-04-18T09:52:26.358Z,99947.80
2023-04-18T09:54:59.437Z,99950.00
2023-04-18T09:57:30.038Z,99946.40
2023-04-18T10:00:10.911Z,99947.40
2023-04-18T10:02:50.734Z,99943.40
2023-04-18T10:05:22.225Z,99943.00
2023-04-18T10:07:51.369Z,99941.80
2023-04-18T10:10:20.274Z,99934.20
2023-04-18T10:12:51.061Z,99935.20
2023-04-18T10:15:22.864Z,99936.20
2023-04-18T10:18:04.533Z,99939.20
2023-04-18T10:20:35.672Z,99936.80
2023-04-18T10:23:32.612Z,99935.80
2023-04-18T10:26:05.797Z,99936.20
2023-04-18T10:28:56.896Z,99930.00
2023-04-18T10:31:28.350Z,99926.00
2023-04-18T10:34:05.111Z,99925.40
2023-04-18T10:36:34.577Z,99930.00
2023-04-18T10:39:25.805Z,99925.80
2023-04-18T10:41:54.449Z,99924.60
2023-04-18T10:44:24.211Z,99927.80
2023-04-18T10:46:52.800Z,99933.20
2023-04-18T10:49:26.218Z,99929.80
2023-04-18T10:52:00.569Z,99926.80
2023-04-18T10:54:50.232Z,99923.40
2023-04-18T10:57:18.674Z,99920.00
2023-04-18T10:59:52.834Z,99925.00
2023-04-18T11:02:30.342Z,99921.20
2023-04-18T11:05:01.848Z,99922.80
2023-04-18T11:07:40.348Z,99918.80
2023-04-18T11:10:10.029Z,99919.40
2023-04-18T11:12:40.977Z,99910.80
2023-04-18T11:15:34.837Z,99918.60
2023-04-18T11:18:05.089Z,99921.00
2023-04-18T11:20:46.357Z,99911.00
2023-04-18T11:23:21.423Z,99907.80
2023-04-18T11:25:53.711Z,99912.80
2023-04-18T11:28:22.559Z,99909.40
2023-04-18T11:30:51.213Z,99906.40
2023-04-18T11:33:19.694Z,99897.80
2023-04-18T11:35:48.099Z,99900.80
2023-04-18T11:38:16.924Z,99894.60
2023-04-18T11:40:51.658Z,99905.00
2023-04-18T11:43:25.277Z,99895.60
2023-04-18T11:45:57.676Z,99893.80
2023-04-18T11:48:43.471Z,99900.80
2023-04-18T11:51:32.591Z,99899.40
2023-04-18T11:54:01.113Z,99895.40
2023-04-18T11:56:29.900Z,99896.60
2023-04-18T11:58:58.376Z,99890.00
2023-04-18T12:01:27.464Z,99884.80
2023-04-18T12:04:05.172Z,99876.80
2023-04-18T12:06:54.025Z,99881.20
2023-04-18T12:09:25.088Z,99875.40
2023-04-18T12:12:01.829Z,99879.40
2023-04-18T12:14:31.068Z,99882.20
2023-04-18T12:16:59.521Z,99876.20
2023-04-18T12:19:30.317Z,99878.40
2023-04-18T12:22:00.957Z,99879.40
2023-04-18T12:24:29.369Z,99881.80
2023-04-18T12:26:58.428Z,99882.00
2023-04-18T12:29:28.458Z,99878.80
2023-04-18T12:31:57.055Z,99882.40
2023-04-18T12:34:25.917Z,99879.00
2023-04-18T12:36:54.534Z,99884.00
2023-04-18T12:39:23.127Z,99883.20
2023-04-18T12:41:51.535Z,99876.60
2023-04-18T12:44:19.966Z,99881.40
2023-04-18T12:46:48.479Z,99888.60
2023-04-18T12:49:16.956Z,99889.20
2023-04-18T12:51:45.656Z,99888.00
2023-04-18T12:54:14.390Z,99885.00
2023-04-18T12:56:43.005Z,99889.20
2023-04-18T12:59:11.551Z,99884.00
2023-04-18T13:01:40.212Z,99884.60
2023-04-18T13:04:13.047Z,99882.60
2023-04-18T13:06:42.227Z,99881.60
2023-04-18T13:09:11.233Z,99886.20
2023-04-18T13:11:39.813Z,99877.80
2023-04-18T13:14:08.231Z,99884.00
2023-04-18T13:16:36.756Z,99884.80
2023-04-18T13:19:05.203Z,99883.40
2023-04-18T13:21:33.591Z,99885.40
2023-04-18T13:24:02.122Z,99887.60
2023-04-18T13:26:31.228Z,99889.20
2023-04-18T13:28:59.715Z,99890.20
2023-04-18T13:31:29.301Z,99889.00
2023-04-18T13:34:36.829Z,99891.00
2023-04-18T13:37:06.715Z,99888.00
2023-04-18T13:39:35.164Z,99887.40
2023-04-18T13:42:04.623Z,99893.80
2023-04-18T13:44:33.555Z,99890.80
2023-04-18T13:47:03.386Z,99895.20
2023-04-18T13:49:36.277Z,99890.00
2023-04-18T13:52:05.797Z,99897.20
2023-04-18T13:54:34.295Z,99892.60
2023-04-18T13:57:03.566Z,99892.80
2023-04-18T13:59:32.805Z,99895.40
2023-04-18T14:02:01.412Z,99895.60
2023-04-18T14:04:32.159Z,99889.00
2023-04-18T14:07:01.648Z,99890.80
2023-04-18T14:09:30.327Z,99894.60
2023-04-18T14:11:59.424Z,99895.60
2023-04-18T14:14:28.250Z,99894.80
2023-04-18T14:16:56.916Z,99897.00
2023-04-18T14:19:25.509Z,99893.40
2023-04-18T14:21:56.419Z,99891.00
2023-04-18T14:24:24.912Z,99893.60
2023-04-18T14:26:53.480Z,99887.60
2023-04-18T14:29:22.175Z,99886.40
2023-04-18T14:31:50.682Z,99882.80
2023-04-18T14:34:19.129Z,99879.20
2023-04-18T14:36:47.601Z,99876.20
2023-04-18T14:39:16.201Z,99877.80
2023-04-18T14:41:46.073Z,99879.60
2023-04-18T14:44:14.509Z,99882.40
2023-04-18T14:46:43.331Z,99888.20
2023-04-18T14:49:12.191Z,99886.60
2023-04-18T14:51:40.788Z,99886.60
2023-04-18T14:54:09.354Z,99889.80
2023-04-18T14:56:37.723Z,99884.00
2023-04-18T14:59:06.418Z,99881.20
2023-04-18T15:01:34.941Z,99883.40
2023-04-18T15:04:04.639Z,99885.60
2023-04-18T15:06:33.643Z,99885.80
2023-04-18T15:09:02.160Z,99883.40
2023-04-18T15:11:30.799Z,99884.80
2023-04-18T15:13:59.349Z,99881.60
2023-04-18T15:16:27.873Z,99880.60
2023-04-18T15:18:56.345Z,99879.40
2023-04-18T15:21:24.897Z,99876.80
2023-04-18T15:23:53.293Z,99884.80
2023-04-18T15:26:21.670Z,99880.60
2023-04-18T15:28:50.580Z,99882.60
2023-04-18T15:31:19.004Z,99880.80
2023-04-18T15:33:47.714Z,99877.00
2023-04-18T15:36:16.163Z,99877.20
2023-04-18T15:38:44.570Z,99878.00
2023-04-18T15:41:13.203Z,99870.80
2023-04-18T15:43:42.243Z,99871.80
2023-04-18T15:46:10.919Z,99871.60
2023-04-18T15:48:39.368Z,99874.20
2023-04-18T15:51:07.968Z,99873.40
2023-04-18T15:53:36.368Z,99874.00
2023-04-18T15:56:06.276Z,99876.40
2023-04-18T15:58:34.957Z,99873.20
2023-04-18T16:01:04.638Z,99877.20
2023-04-18T16:03:33.383Z,99873.60
2023-04-18T16:06:02.198Z,99875.00
2023-04-18T16:08:33.071Z,99877.20
2023-04-18T16:11:01.819Z,99874.60
2023-04-18T16:13:30.187Z,99873.20
2023-04-18T16:15:58.698Z,99875.40
2023-04-18T16:18:27.167Z,99871.80
2023-04-18T16:20:55.764Z,99868.60
2023-04-18T16:23:25.223Z,99873.80
2023-04-18T16:25:55.442Z,99872.20
2023-04-18T16:28:23.959Z,99873.40
2023-04-18T16:30:54.820Z,99871.40
2023-04-18T16:33:26.316Z,99872.80
2023-04-18T16:35:58.973Z,99875.40
2023-04-18T16:38:27.647Z,99874.60
2023-04-18T16:40:57.730Z,99871.20
2023-04-18T16:43:31.212Z,99874.60
2023-04-18T16:46:00.754Z,99874.00
2023-04-18T16:48:29.458Z,99875.20
2023-04-18T16:50:58.050Z,99876.20
2023-04-18T16:53:26.491Z,99874.20
2023-04-18T16:55:54.904Z,99872.20
2023-04-18T16:58:23.795Z,99867.80
2023-04-18T17:00:54.915Z,99870.20
2023-04-18T17:03:23.785Z,99873.00
2023-04-18T17:05:52.198Z,99876.40
2023-04-18T17:08:20.699Z,99876.20
2023-04-18T17:10:53.050Z,99877.40
2023-04-18T17:13:27.151Z,99871.20
2023-04-18T17:15:55.728Z,99870.60
2023-04-18T17:18:24.876Z,99872.00
2023-04-18T17:20:53.328Z,99869.60
2023-04-18T17:23:22.170Z,99866.00
2023-04-18T17:25:50.563Z,99872.00
2023-04-18T17:28:19.113Z,99871.80
2023-04-18T17:30:47.616Z,99872.80
2023-04-18T17:33:16.097Z,99871.80
2023-04-18T17:35:45.100Z,99872.20
2023-04-18T17:38:13.612Z,99874.40
2023-04-18T17:40:42.100Z,99870.60
2023-04-18T17:43:12.094Z,99867.60
2023-04-18T17:45:40.682Z,99871.00
2023-04-18T17:48:09.457Z,99870.60
2023-04-18T17:50:38.348Z,99868.20
2023-04-18T17:53:06.753Z,99871.00
2023-04-18T17:55:35.793Z,99870.80
2023-04-18T17:58:05.353Z,99876.60
2023-04-18T18:00:33.728Z,99870.20
2023-04-18T18:06:21.341Z,99873.80
2023-04-18T18:08:49.702Z,99874.60
2023-04-18T18:11:18.262Z,99876.00
2023-04-18T18:13:46.875Z,99869.00
2023-04-18T18:16:15.376Z,99872.40
2023-04-18T18:18:44.085Z,99869.60
2023-04-18T18:21:12.602Z,99866.20
2023-04-18T18:23:41.838Z,99866.80
2023-04-18T18:26:12.029Z,99870.20
2023-04-18T18:28:40.452Z,99870.40
2023-04-18T18:31:08.962Z,99865.80
2023-04-18T18:33:37.453Z,99873.60
2023-04-18T18:36:07.085Z,99875.80
2023-04-18T18:38:36.685Z,99872.60
2023-04-18T18:41:05.847Z,99872.80
2023-04-18T18:43:34.524Z,99873.80
2023-04-18T18:46:03.237Z,99871.80
2023-04-18T18:48:33.104Z,99872.00
2023-04-18T18:51:01.622Z,99872.60
2023-04-18T18:53:30.213Z,99871.80
2023-04-18T18:55:58.615Z,99871.80
2023-04-18T18:58:27.469Z,99873.60
2023-04-18T19:00:56.473Z,99873.80
2023-04-18T19:03:25.546Z,99875.20
2023-04-18T19:05:54.609Z,99876.60
2023-04-18T19:08:23.155Z,99873.80
2023-04-18T19:10:51.677Z,99871.40
2023-04-18T19:13:22.882Z,99865.60
2023-04-18T19:15:52.009Z,99865.60
2023-04-18T19:18:20.574Z,99864.80
2023-04-18T19:20:50.880Z,99866.80
2023-04-18T19:23:19.740Z,99862.60
2023-04-18T19:25:48.236Z,99861.20
2023-04-18T19:28:18.496Z,99862.20
2023-04-18T19:30:46.940Z,99860.20
2023-04-18T19:33:15.628Z,99862.00
2023-04-18T19:35:44.009Z,99861.80
2023-04-18T19:38:12.538Z,99858.20
2023-04-18T19:40:40.862Z,99850.80
2023-04-18T19:43:09.347Z,99854.00
2023-04-18T19:45:38.345Z,99850.40
2023-04-18T19:48:06.906Z,99849.60
2023-04-18T19:50:35.557Z,99848.80
2023-04-18T19:53:04.129Z,99851.60
2023-04-18T19:55:32.578Z,99852.00
2023-04-18T19:58:01.058Z,99858.00
2023-04-18T20:00:29.705Z,99859.60
2023-04-18T20:02:59.207Z,99856.60
2023-04-18T20:05:27.912Z,99856.80
2023-04-18T20:12:00.557Z,99850.00
2023-04-18T20:14:29.742Z,99854.60
2023-04-18T20:16:58.486Z,99852.60
2023-04-18T20:19:27.023Z,99851.60
2023-04-18T20:21:55.501Z,99856.20
2023-04-18T20:24:24.030Z,99854.00
2023-04-18T20:26:54.607Z,99855.40
2023-04-18T20:29:23.028Z,99855.00
2023-04-18T20:31:52.350Z,99854.80
2023-04-18T20:34:20.847Z,99852.40
2023-04-18T20:36:50.170Z,99847.60
2023-04-18T20:39:18.750Z,99847.40
2023-04-18T20:41:51.562Z,99854.00
2023-04-18T20:44:22.252Z,99853.00
2023-04-18T20:46:53.572Z,99861.20
2023-04-18T20:49:21.994Z,99859.80
2023-04-18T20:51:50.465Z,99861.60
2023-04-18T20:54:18.964Z,99863.20
2023-04-18T20:56:47.334Z,99861.40
2023-04-18T20:59:15.733Z,99858.00
2023-04-18T21:01:44.291Z,99853.40
2023-04-18T21:04:13.093Z,99854.60
2023-04-18T21:06:42.142Z,99850.00
2023-04-18T21:09:10.652Z,99851.60
2023-04-18T21:11:39.060Z,99846.80
2023-04-18T21:14:07.557Z,99849.40
2023-04-18T21:16:39.541Z,99842.00
2023-04-18T21:19:08.872Z,99838.40
2023-04-18T21:21:37.395Z,99829.20
2023-04-18T21:24:06.089Z,99829.20
2023-04-18T21:26:34.527Z,99829.80
2023-04-18T21:29:06.621Z,99833.20
2023-04-18T21:31:35.722Z,99826.40
2023-04-18T21:34:05.473Z,99823.60
2023-04-18T21:36:34.030Z,99818.40
2023-04-18T21:39:02.679Z,99820.20
2023-04-18T21:41:31.055Z,99817.80
2023-04-18T21:44:02.945Z,99817.20
2023-04-18T21:46:31.430Z,99822.40
2023-04-18T21:48:59.886Z,99817.00
2023-04-18T21:51:28.478Z,99812.60
2023-04-18T21:53:56.892Z,99810.80
2023-04-18T21:56:25.327Z,99816.00
2023-04-18T21:58:53.694Z,99812.80
2023-04-18T22:01:22.456Z,99813.40
2023-04-18T22:03:51.671Z,99814.40
2023-04-18T22:06:21.087Z,99808.40
2023-04-18T22:08:50.221Z,99806.20
2023-04-18T22:11:19.253Z,99808.20
2023-04-18T22:13:47.655Z,99802.00
2023-04-18T22:16:16.365Z,99806.00
2023-04-18T22:18:44.780Z,99803.00
2023-04-18T22:21:13.309Z,99804.80
2023-04-18T22:23:41.754Z,99801.20
2023-04-18T22:26:10.285Z,99797.00
2023-04-18T22:28:38.742Z,99795.00
2023-04-18T22:31:07.253Z,99798.00
2023-04-18T22:33:36.049Z,99799.00
2023-04-18T22:36:04.836Z,99795.00
2023-04-18T22:38:33.245Z,99795.20
2023-04-18T22:41:01.622Z,99791.20
2023-04-18T22:43:30.802Z,99793.00
2023-04-18T22:49:40.674Z,99789.00
2023-04-18T22:52:08.986Z,99781.80
2023-04-18T22:54:40.680Z,99775.20
2023-04-18T22:57:09.037Z,99772.20
2023-04-18T22:59:37.565Z,99769.20
2023-04-18T23:02:06.247Z,99768.60
2023-04-18T23:04:34.852Z,99766.80
2023-04-18T23:07:03.305Z,99763.20
2023-04-18T23:09:31.725Z,99755.60
2023-04-18T23:12:00.073Z,99750.80
2023-04-18T23:14:29.080Z,99747.60
2023-04-18T23:16:57.512Z,99741.80
2023-04-18T23:19:26.128Z,99737.40
2023-04-18T23:21:54.500Z,99739.20
2023-04-18T23:24:22.936Z,99731.40
2023-04-18T23:26:51.330Z,99726.20
2023-04-18T23:29:19.645Z,99724.20
2023-04-18T23:31:48.039Z,99721.80
2023-04-18T23:34:16.695Z,99718.80
2023-04-18T23:36:45.343Z,99718.20
2023-04-18T23:39:13.820Z,99708.20
2023-04-18T23:41:42.130Z,99703.80
2023-04-18T23:44:10.671Z,99696.00
2023-04-18T23:46:39.090Z,99695.60
2023-04-18T23:49:55.647Z,99700.40
2023-04-18T23:52:23.996Z,99691.60
2023-04-18T23:54:52.581Z,99695.40
2023-04-18T23:57:20.967Z,99683.40
2023-04-18T23:59:49.387Z,99680.20
