createdAt,value
2023-03-03T00:01:32.957Z,9.17
2023-03-03T00:04:01.260Z,10.00
2023-03-03T00:06:30.531Z,9.73
2023-03-03T00:08:58.724Z,8.60
2023-03-03T00:11:26.905Z,9.93
2023-03-03T00:13:57.098Z,8.03
2023-03-03T00:16:27.058Z,8.13
2023-03-03T00:18:57.366Z,8.77
2023-03-03T00:21:31.455Z,9.03
2023-03-03T00:24:15.790Z,8.40
2023-03-03T00:26:46.518Z,7.40
2023-03-03T00:29:30.982Z,7.17
2023-03-03T00:32:22.492Z,8.80
2023-03-03T00:34:53.105Z,7.50
2023-03-03T00:37:30.090Z,7.43
2023-03-03T00:40:22.727Z,7.07
2023-03-03T00:42:53.362Z,7.20
2023-03-03T00:45:30.317Z,6.73
2023-03-03T00:47:59.321Z,6.03
2023-03-03T00:50:32.343Z,5.70
2023-03-03T00:53:04.159Z,5.80
2023-03-03T00:55:32.991Z,6.13
2023-03-03T00:58:01.213Z,6.60
2023-03-03T01:00:34.512Z,6.23
2023-03-03T01:03:05.546Z,7.60
2023-03-03T01:05:35.474Z,8.13
2023-03-03T01:08:04.541Z,6.87
2023-03-03T01:10:35.507Z,7.53
2023-03-03T01:13:04.927Z,7.70
2023-03-03T01:15:33.318Z,6.90
2023-03-03T01:18:01.480Z,6.93
2023-03-03T01:20:29.904Z,7.20
2023-03-03T01:22:59.320Z,6.27
2023-03-03T01:25:27.543Z,7.03
2023-03-03T01:27:55.578Z,6.83
2023-03-03T01:30:24.142Z,6.87
2023-03-03T01:32:52.320Z,6.87
2023-03-03T01:35:20.831Z,6.13
2023-03-03T01:37:49.454Z,5.90
2023-03-03T01:40:21.403Z,6.07
2023-03-03T01:42:49.485Z,5.67
2023-03-03T01:45:22.057Z,6.10
2023-03-03T01:47:54.835Z,5.67
2023-03-03T01:50:33.836Z,5.77
2023-03-03T01:53:05.485Z,5.77
2023-03-03T01:55:38.405Z,6.27
2023-03-03T01:58:09.869Z,6.10
2023-03-03T02:00:40.476Z,6.23
2023-03-03T02:03:08.826Z,6.00
2023-03-03T02:05:37.920Z,6.20
2023-03-03T02:08:08.234Z,6.00
2023-03-03T02:10:39.087Z,6.23
2023-03-03T02:13:07.142Z,6.07
2023-03-03T02:15:37.055Z,5.87
2023-03-03T02:18:07.615Z,6.23
2023-03-03T02:20:47.192Z,6.13
2023-03-03T02:23:20.914Z,6.37
2023-03-03T02:26:04.267Z,6.00
2023-03-03T02:28:35.013Z,6.73
2023-03-03T02:31:11.017Z,6.53
2023-03-03T02:33:39.496Z,6.43
2023-03-03T02:36:12.044Z,7.13
2023-03-03T02:38:45.866Z,7.80
2023-03-03T02:41:21.328Z,8.90
2023-03-03T02:43:56.903Z,9.80
2023-03-03T02:46:25.858Z,9.40
2023-03-03T02:48:54.633Z,9.30
2023-03-03T02:51:22.712Z,10.53
2023-03-03T02:53:50.955Z,9.40
2023-03-03T02:56:20.465Z,10.07
2023-03-03T02:58:48.401Z,8.10
2023-03-03T03:01:16.830Z,7.50
2023-03-03T03:03:44.947Z,7.83
2023-03-03T03:06:14.721Z,7.07
2023-03-03T03:08:43.370Z,8.03
2023-03-03T03:11:11.529Z,8.07
2023-03-03T03:13:41.893Z,7.20
2023-03-03T03:16:09.878Z,7.70
2023-03-03T03:18:38.159Z,7.60
2023-03-03T03:21:08.689Z,7.20
2023-03-03T03:23:37.029Z,7.20
2023-03-03T03:26:05.695Z,6.77
2023-03-03T03:28:33.999Z,7.60
2023-03-03T03:31:05.057Z,8.43
2023-03-03T03:33:34.213Z,7.60
2023-03-03T03:36:02.665Z,7.40
2023-03-03T03:38:31.437Z,6.60
2023-03-03T03:41:00.647Z,7.43
2023-03-03T03:43:28.754Z,6.70
2023-03-03T03:45:57.083Z,6.97
2023-03-03T03:48:28.319Z,6.57
2023-03-03T03:50:56.967Z,7.40
2023-03-03T03:53:27.788Z,7.10
2023-03-03T03:55:56.265Z,7.07
2023-03-03T03:58:24.449Z,6.17
2023-03-03T04:01:04.206Z,6.97
2023-03-03T04:03:33.994Z,6.30
2023-03-03T04:06:03.887Z,6.83
2023-03-03T04:08:31.950Z,6.73
2023-03-03T04:11:00.203Z,7.37
2023-03-03T04:13:31.982Z,7.83
2023-03-03T04:16:01.647Z,7.13
2023-03-03T04:18:29.747Z,7.43
2023-03-03T04:21:00.060Z,7.07
2023-03-03T04:23:28.980Z,7.30
2023-03-03T04:25:57.116Z,7.20
2023-03-03T04:28:27.178Z,7.13
2023-03-03T04:30:55.983Z,6.60
2023-03-03T04:33:25.126Z,5.97
2023-03-03T04:35:53.393Z,7.07
2023-03-03T04:38:23.356Z,7.97
2023-03-03T04:40:52.891Z,7.20
2023-03-03T04:43:21.581Z,7.27
2023-03-03T04:45:50.160Z,6.33
2023-03-03T04:48:18.815Z,7.13
2023-03-03T04:50:47.239Z,7.00
2023-03-03T04:53:15.415Z,7.57
2023-03-03T04:55:45.601Z,6.53
2023-03-03T04:58:16.044Z,7.00
2023-03-03T05:00:44.668Z,7.53
2023-03-03T05:03:13.338Z,7.20
2023-03-03T05:05:43.231Z,6.77
2023-03-03T05:08:11.148Z,7.10
2023-03-03T05:10:39.752Z,6.60
2023-03-03T05:13:09.569Z,7.63
2023-03-03T05:15:38.291Z,8.60
2023-03-03T05:18:06.607Z,7.37
2023-03-03T05:20:34.617Z,7.10
2023-03-03T05:23:03.223Z,6.70
2023-03-03T05:25:31.155Z,6.63
2023-03-03T05:27:59.279Z,7.17
2023-03-03T05:30:29.116Z,6.43
2023-03-03T05:32:59.273Z,6.67
2023-03-03T05:35:28.115Z,7.50
2023-03-03T05:37:58.055Z,8.50
2023-03-03T05:40:26.814Z,7.40
2023-03-03T05:42:55.302Z,7.10
2023-03-03T05:45:24.318Z,7.43
2023-03-03T05:47:54.056Z,6.87
2023-03-03T05:50:25.799Z,7.73
2023-03-03T05:52:54.227Z,6.63
2023-03-03T05:55:22.418Z,7.00
2023-03-03T05:57:50.306Z,8.10
2023-03-03T06:00:19.230Z,7.87
2023-03-03T06:02:47.642Z,7.13
2023-03-03T06:05:17.196Z,7.30
2023-03-03T06:07:45.449Z,7.50
2023-03-03T06:10:13.529Z,7.60
2023-03-03T06:12:43.236Z,7.00
2023-03-03T06:15:12.409Z,6.77
2023-03-03T06:17:40.574Z,7.17
2023-03-03T06:20:10.305Z,7.43
2023-03-03T06:22:39.951Z,7.53
2023-03-03T06:25:08.619Z,6.67
2023-03-03T06:27:36.740Z,7.43
2023-03-03T06:30:08.173Z,7.63
2023-03-03T06:32:36.286Z,7.00
2023-03-03T06:35:04.590Z,7.77
2023-03-03T06:37:32.582Z,7.23
2023-03-03T06:40:01.984Z,7.90
2023-03-03T06:42:30.374Z,7.23
2023-03-03T06:44:58.461Z,7.00
2023-03-03T06:47:26.525Z,7.47
2023-03-03T06:49:54.600Z,8.07
2023-03-03T06:52:26.511Z,8.30
2023-03-03T06:54:56.515Z,7.80
2023-03-03T06:57:28.721Z,8.57
2023-03-03T06:59:59.520Z,8.77
2023-03-03T07:02:27.605Z,9.13
2023-03-03T07:04:57.277Z,9.50
2023-03-03T07:07:27.309Z,8.73
2023-03-03T07:09:57.620Z,11.10
2023-03-03T07:12:30.400Z,10.37
2023-03-03T07:15:12.149Z,9.40
2023-03-03T07:17:45.514Z,8.30
2023-03-03T07:20:21.270Z,8.17
2023-03-03T07:22:50.187Z,8.37
2023-03-03T07:25:27.584Z,8.03
2023-03-03T07:28:01.808Z,7.23
2023-03-03T07:30:30.996Z,7.80
2023-03-03T07:33:00.317Z,7.57
2023-03-03T07:35:38.631Z,8.17
2023-03-03T07:38:21.437Z,8.17
2023-03-03T07:40:52.186Z,9.13
2023-03-03T07:43:40.904Z,9.40
2023-03-03T07:46:23.777Z,8.67
2023-03-03T07:48:53.248Z,10.37
2023-03-03T07:51:25.222Z,8.53
2023-03-03T07:53:55.560Z,7.90
2023-03-03T07:56:30.544Z,8.03
2023-03-03T07:59:00.778Z,7.37
2023-03-03T08:01:42.767Z,7.87
2023-03-03T08:04:17.831Z,8.13
2023-03-03T08:06:51.671Z,8.40
2023-03-03T08:09:39.202Z,8.23
2023-03-03T08:12:42.409Z,9.40
2023-03-03T08:15:21.143Z,9.27
2023-03-03T08:17:50.709Z,8.77
2023-03-03T08:20:53.944Z,8.43
2023-03-03T08:23:22.943Z,8.80
2023-03-03T08:25:52.719Z,9.07
2023-03-03T08:28:21.284Z,9.13
2023-03-03T08:31:02.673Z,9.93
2023-03-03T08:33:37.329Z,9.43
2023-03-03T08:36:06.065Z,10.77
2023-03-03T08:38:34.498Z,9.87
2023-03-03T08:41:03.033Z,10.30
2023-03-03T08:43:31.294Z,9.57
2023-03-03T08:46:05.244Z,9.60
2023-03-03T08:48:34.212Z,10.37
2023-03-03T08:51:02.441Z,11.70
2023-03-03T08:53:33.575Z,9.90
2023-03-03T08:56:01.686Z,9.70
2023-03-03T08:58:35.148Z,8.90
2023-03-03T09:01:06.132Z,8.20
2023-03-03T09:03:34.340Z,9.80
2023-03-03T09:06:02.639Z,9.87
2023-03-03T09:08:30.891Z,10.77
2023-03-03T09:10:59.123Z,11.80
2023-03-03T09:13:29.923Z,11.83
2023-03-03T09:15:59.202Z,11.97
2023-03-03T09:18:33.804Z,13.00
2023-03-03T09:21:02.063Z,11.73
2023-03-03T09:23:34.921Z,13.00
2023-03-03T09:26:26.805Z,12.30
2023-03-03T09:28:56.959Z,11.45
2023-03-03T09:31:37.653Z,12.50
2023-03-03T09:34:17.241Z,11.85
2023-03-03T09:36:45.185Z,12.20
2023-03-03T09:39:19.149Z,12.60
2023-03-03T09:42:16.485Z,12.05
2023-03-03T09:45:01.320Z,13.57
2023-03-03T09:47:48.305Z,12.55
2023-03-03T09:50:31.106Z,11.70
2023-03-03T09:53:15.378Z,12.50
2023-03-03T09:55:51.515Z,12.13
2023-03-03T09:58:45.692Z,13.07
2023-03-03T10:01:34.724Z,11.05
2023-03-03T10:04:25.046Z,11.10
2023-03-03T10:07:02.387Z,10.73
2023-03-03T10:09:48.106Z,12.52
2023-03-03T10:12:23.996Z,13.63
2023-03-03T10:15:13.212Z,14.63
2023-03-03T10:17:50.807Z,12.38
2023-03-03T10:20:40.460Z,14.50
2023-03-03T10:23:31.903Z,13.68
2023-03-03T10:26:08.662Z,13.52
2023-03-03T10:28:54.820Z,10.93
2023-03-03T10:31:36.825Z,12.32
2023-03-03T10:34:17.440Z,12.23
2023-03-03T10:36:56.611Z,13.48
2023-03-03T10:39:53.495Z,12.88
2023-03-03T10:42:54.026Z,10.45
2023-03-03T10:45:36.796Z,10.75
2023-03-03T10:48:30.590Z,11.90
2023-03-03T10:51:05.251Z,12.13
2023-03-03T10:53:36.006Z,13.52
2023-03-03T10:56:22.231Z,13.45
2023-03-03T10:59:04.589Z,12.90
2023-03-03T11:01:54.030Z,10.52
2023-03-03T11:04:35.221Z,10.05
2023-03-03T11:07:10.817Z,9.82
2023-03-03T11:09:54.303Z,9.85
2023-03-03T11:12:30.568Z,16.83
2023-03-03T11:15:20.809Z,13.43
2023-03-03T11:18:02.312Z,10.70
2023-03-03T11:20:39.863Z,11.05
2023-03-03T11:23:25.866Z,52.65
2023-03-03T11:26:01.349Z,23.08
2023-03-03T11:28:50.650Z,17.80
2023-03-03T11:31:29.303Z,11.30
2023-03-03T11:34:06.908Z,10.38
2023-03-03T11:36:42.433Z,9.85
2023-03-03T11:39:12.644Z,8.57
2023-03-03T11:41:43.699Z,8.63
2023-03-03T11:44:22.883Z,8.38
2023-03-03T11:46:54.125Z,8.30
2023-03-03T11:49:30.317Z,7.93
2023-03-03T11:52:12.775Z,8.77
2023-03-03T11:54:48.149Z,7.60
2023-03-03T11:57:21.601Z,8.20
2023-03-03T12:00:01.402Z,8.00
2023-03-03T12:03:06.496Z,8.02
2023-03-03T12:05:51.165Z,7.68
2023-03-03T12:08:34.415Z,7.10
2023-03-03T12:11:08.916Z,6.72
2023-03-03T12:13:49.518Z,6.65
2023-03-03T12:16:25.306Z,6.65
2023-03-03T12:19:11.267Z,6.68
2023-03-03T12:21:50.613Z,6.78
2023-03-03T12:24:35.035Z,8.95
2023-03-03T12:27:14.887Z,7.20
2023-03-03T12:29:51.172Z,6.93
2023-03-03T12:32:36.875Z,6.15
2023-03-03T12:35:12.679Z,6.40
2023-03-03T12:37:53.480Z,7.05
2023-03-03T12:40:25.845Z,8.05
2023-03-03T12:43:11.462Z,16.23
2023-03-03T12:45:48.856Z,9.40
2023-03-03T12:48:22.764Z,12.70
2023-03-03T12:51:00.361Z,9.23
2023-03-03T12:53:45.455Z,7.17
2023-03-03T12:56:15.244Z,7.17
2023-03-03T12:58:52.406Z,7.23
2023-03-03T13:01:33.613Z,7.03
2023-03-03T13:04:09.716Z,6.90
2023-03-03T13:06:42.317Z,6.80
2023-03-03T13:09:25.051Z,6.47
2023-03-03T13:12:21.666Z,7.10
2023-03-03T13:14:54.971Z,6.53
2023-03-03T13:17:30.016Z,7.20
2023-03-03T13:20:01.742Z,7.13
2023-03-03T13:22:42.992Z,7.27
2023-03-03T13:25:33.676Z,7.37
2023-03-03T13:28:06.741Z,6.07
2023-03-03T13:30:38.787Z,7.63
2023-03-03T13:33:11.801Z,8.40
2023-03-03T13:35:45.875Z,7.47
2023-03-03T13:38:19.005Z,8.43
2023-03-03T13:40:50.781Z,8.30
2023-03-03T13:43:23.873Z,12.53
2023-03-03T13:45:59.971Z,10.37
2023-03-03T13:48:41.854Z,9.33
2023-03-03T13:51:20.853Z,8.50
2023-03-03T13:53:58.653Z,8.37
2023-03-03T13:56:50.519Z,8.87
2023-03-03T13:59:25.912Z,17.00
2023-03-03T14:02:02.589Z,11.80
2023-03-03T14:04:45.184Z,10.67
2023-03-03T14:07:19.483Z,9.37
2023-03-03T14:10:02.804Z,9.17
2023-03-03T14:12:42.800Z,8.93
2023-03-03T14:15:23.799Z,8.60
2023-03-03T14:18:06.287Z,9.13
2023-03-03T14:20:38.764Z,8.83
2023-03-03T14:23:16.194Z,9.03
2023-03-03T14:25:59.007Z,8.47
2023-03-03T14:28:29.790Z,8.80
2023-03-03T14:30:59.672Z,9.13
2023-03-03T14:33:32.425Z,9.70
2023-03-03T14:36:06.925Z,9.20
2023-03-03T14:38:42.792Z,9.57
2023-03-03T14:41:22.325Z,8.30
2023-03-03T14:44:02.112Z,8.93
2023-03-03T14:46:40.191Z,7.87
2023-03-03T14:49:16.764Z,9.13
2023-03-03T14:51:48.107Z,9.13
2023-03-03T14:54:25.598Z,8.53
2023-03-03T14:57:01.563Z,9.07
2023-03-03T14:59:29.760Z,8.53
2023-03-03T15:02:29.870Z,8.70
2023-03-03T15:05:24.330Z,8.43
2023-03-03T15:07:56.799Z,8.43
2023-03-03T15:10:36.492Z,9.53
2023-03-03T15:13:24.140Z,8.97
2023-03-03T15:15:54.700Z,8.17
2023-03-03T15:18:22.774Z,8.30
2023-03-03T15:21:04.137Z,9.90
2023-03-03T15:23:45.071Z,8.93
2023-03-03T15:26:22.091Z,8.37
2023-03-03T15:29:00.346Z,9.20
2023-03-03T15:31:43.355Z,8.80
2023-03-03T15:34:26.005Z,8.40
2023-03-03T15:37:01.566Z,8.53
2023-03-03T15:39:37.466Z,8.30
2023-03-03T15:42:14.828Z,8.57
2023-03-03T15:44:57.200Z,8.07
2023-03-03T15:47:43.258Z,7.87
2023-03-03T15:50:26.884Z,8.47
2023-03-03T15:53:12.599Z,8.43
2023-03-03T15:55:53.721Z,8.47
2023-03-03T15:58:56.144Z,8.47
2023-03-03T16:01:28.148Z,8.37
2023-03-03T16:03:59.936Z,8.23
2023-03-03T16:06:38.721Z,9.10
2023-03-03T16:09:17.867Z,8.30
2023-03-03T16:11:50.909Z,8.20
2023-03-03T16:14:43.934Z,8.60
2023-03-03T16:17:22.263Z,7.67
2023-03-03T16:19:57.755Z,8.03
2023-03-03T16:22:37.446Z,8.03
2023-03-03T16:25:30.803Z,8.30
2023-03-03T16:28:06.714Z,8.53
2023-03-03T16:30:41.492Z,8.20
2023-03-03T16:33:33.918Z,8.23
2023-03-03T16:36:09.039Z,8.10
2023-03-03T16:38:41.296Z,7.57
2023-03-03T16:41:14.878Z,7.27
2023-03-03T16:44:04.831Z,7.10
2023-03-03T16:46:40.318Z,7.20
2023-03-03T16:49:15.826Z,6.60
2023-03-03T16:51:50.617Z,6.87
2023-03-03T16:54:29.839Z,6.53
2023-03-03T16:57:06.488Z,6.33
2023-03-03T16:59:51.124Z,6.90
2023-03-03T17:02:44.926Z,6.67
2023-03-03T17:05:25.917Z,7.03
2023-03-03T17:08:18.891Z,6.83
2023-03-03T17:10:53.114Z,6.87
2023-03-03T17:13:38.561Z,6.33
2023-03-03T17:16:15.478Z,6.40
2023-03-03T17:18:59.554Z,6.83
2023-03-03T17:21:37.165Z,6.33
2023-03-03T17:24:17.506Z,6.83
2023-03-03T17:26:58.792Z,7.47
2023-03-03T17:29:40.489Z,8.40
2023-03-03T17:32:21.803Z,15.63
2023-03-03T17:35:09.846Z,12.57
2023-03-03T17:37:41.864Z,8.83
2023-03-03T17:40:26.664Z,8.70
2023-03-03T17:43:02.423Z,8.17
2023-03-03T17:45:36.234Z,7.80
2023-03-03T17:48:39.600Z,7.23
2023-03-03T17:51:30.655Z,7.73
2023-03-03T17:54:24.443Z,7.60
2023-03-03T17:57:06.028Z,8.70
2023-03-03T17:59:55.595Z,8.77
2023-03-03T18:03:07.029Z,9.70
2023-03-03T18:06:06.325Z,10.80
2023-03-03T18:09:14.066Z,9.63
2023-03-03T18:11:55.852Z,9.80
2023-03-03T18:14:59.558Z,10.43
2023-03-03T18:17:36.282Z,9.17
2023-03-03T18:20:35.319Z,9.97
2023-03-03T18:23:41.798Z,9.87
2023-03-03T18:26:46.370Z,10.00
2023-03-03T18:29:21.796Z,10.33
2023-03-03T18:32:03.616Z,9.60
2023-03-03T18:34:36.888Z,10.30
2023-03-03T18:37:10.744Z,10.50
2023-03-03T18:39:45.624Z,9.83
2023-03-03T18:42:40.399Z,9.77
2023-03-03T18:45:50.296Z,9.50
2023-03-03T18:48:20.146Z,9.47
2023-03-03T18:50:53.124Z,9.30
2023-03-03T18:53:25.926Z,10.63
2023-03-03T18:55:56.426Z,10.30
2023-03-03T18:58:32.513Z,10.00
2023-03-03T19:01:09.140Z,10.73
2023-03-03T19:03:39.281Z,10.37
2023-03-03T19:06:10.570Z,11.30
2023-03-03T19:08:51.392Z,11.03
2023-03-03T19:11:37.464Z,12.47
2023-03-03T19:14:33.176Z,11.03
2023-03-03T19:17:41.145Z,11.93
2023-03-03T19:20:16.665Z,12.17
2023-03-03T19:22:47.970Z,12.03
2023-03-03T19:25:24.565Z,12.13
2023-03-03T19:28:13.158Z,11.23
2023-03-03T19:30:46.160Z,10.87
2023-03-03T19:33:43.746Z,11.43
2023-03-03T19:36:35.741Z,11.33
2023-03-03T19:42:17.785Z,9.97
2023-03-03T19:44:59.764Z,10.80
2023-03-03T19:47:37.490Z,11.27
2023-03-03T19:50:20.879Z,10.43
2023-03-03T19:52:59.385Z,9.60
2023-03-03T19:55:35.808Z,10.50
2023-03-03T19:58:18.330Z,11.93
2023-03-03T20:00:48.962Z,10.03
2023-03-03T20:03:45.553Z,11.27
2023-03-03T20:06:26.056Z,10.43
2023-03-03T20:09:03.534Z,10.43
2023-03-03T20:11:49.610Z,10.17
2023-03-03T20:14:37.785Z,10.13
2023-03-03T20:17:29.050Z,9.03
2023-03-03T20:20:06.085Z,8.70
2023-03-03T20:22:41.465Z,10.13
2023-03-03T20:25:22.762Z,9.53
2023-03-03T20:28:01.651Z,11.03
2023-03-03T20:30:48.465Z,11.97
2023-03-03T20:33:36.262Z,14.27
2023-03-03T20:36:12.264Z,12.40
2023-03-03T20:38:48.325Z,10.93
2023-03-03T20:41:31.334Z,9.63
2023-03-03T20:44:10.534Z,9.43
2023-03-03T20:46:48.526Z,8.73
2023-03-03T20:49:41.709Z,8.07
2023-03-03T20:52:16.607Z,7.93
2023-03-03T20:54:53.096Z,8.10
2023-03-03T20:57:33.949Z,7.97
2023-03-03T21:00:05.947Z,8.10
2023-03-03T21:02:42.059Z,8.33
2023-03-03T21:05:15.433Z,8.37
2023-03-03T21:07:55.794Z,8.70
2023-03-03T21:10:25.181Z,8.50
2023-03-03T21:12:56.457Z,8.60
2023-03-03T21:15:28.089Z,8.10
2023-03-03T21:17:58.268Z,8.73
2023-03-03T21:20:29.534Z,8.37
2023-03-03T21:22:58.539Z,7.87
2023-03-03T21:25:52.647Z,9.00
2023-03-03T21:28:24.715Z,8.30
2023-03-03T21:31:05.116Z,8.30
2023-03-03T21:33:44.271Z,8.37
2023-03-03T21:36:14.112Z,8.57
2023-03-03T21:38:42.576Z,7.53
2023-03-03T21:41:10.719Z,7.33
2023-03-03T21:43:41.693Z,7.20
2023-03-03T21:46:10.037Z,7.17
2023-03-03T21:48:42.353Z,7.47
2023-03-03T21:51:11.007Z,6.80
2023-03-03T21:53:39.399Z,7.33
2023-03-03T21:56:08.173Z,6.67
2023-03-03T21:58:37.963Z,8.03
2023-03-03T22:01:08.531Z,7.83
2023-03-03T22:03:37.644Z,6.97
2023-03-03T22:06:06.237Z,7.93
2023-03-03T22:08:34.239Z,7.43
2023-03-03T22:11:02.203Z,6.43
2023-03-03T22:13:30.141Z,6.93
2023-03-03T22:15:58.080Z,7.53
2023-03-03T22:18:27.582Z,7.30
2023-03-03T22:20:55.574Z,8.17
2023-03-03T22:23:23.659Z,8.20
2023-03-03T22:25:51.614Z,8.03
2023-03-03T22:28:19.737Z,8.77
2023-03-03T22:30:47.786Z,9.57
2023-03-03T22:33:16.104Z,8.80
2023-03-03T22:35:45.556Z,10.10
2023-03-03T22:38:13.809Z,11.40
2023-03-03T22:40:41.845Z,11.97
2023-03-03T22:43:11.592Z,12.73
2023-03-03T22:45:39.440Z,12.43
2023-03-03T22:48:07.870Z,12.03
2023-03-03T22:50:39.367Z,12.90
2023-03-03T22:53:09.326Z,11.63
2023-03-03T22:55:37.824Z,11.47
2023-03-03T22:58:08.879Z,10.90
2023-03-03T23:00:38.310Z,10.53
2023-03-03T23:03:06.725Z,10.03
2023-03-03T23:05:35.759Z,11.43
2023-03-03T23:08:04.365Z,11.03
2023-03-03T23:10:34.206Z,10.87
2023-03-03T23:13:02.357Z,12.27
2023-03-03T23:15:30.855Z,12.40
2023-03-03T23:17:58.762Z,12.50
2023-03-03T23:20:28.710Z,11.90
2023-03-03T23:22:56.625Z,11.57
2023-03-03T23:25:25.182Z,11.93
2023-03-03T23:27:54.570Z,12.50
2023-03-03T23:30:22.970Z,11.43
2023-03-03T23:32:51.331Z,11.93
2023-03-03T23:35:20.064Z,11.67
2023-03-03T23:37:48.015Z,11.77
2023-03-03T23:40:17.715Z,11.80
2023-03-03T23:42:45.902Z,11.93
2023-03-03T23:45:15.494Z,12.03
2023-03-03T23:47:43.453Z,12.57
2023-03-03T23:50:13.072Z,11.73
2023-03-03T23:52:41.220Z,12.07
2023-03-03T23:55:10.258Z,11.77
2023-03-03T23:57:38.140Z,12.50
