createdAt,value
2022-11-30T00:00:03.232Z,9.93
2022-11-30T00:01:03.375Z,9.94
2022-11-30T00:02:03.271Z,9.97
2022-11-30T00:03:03.162Z,9.97
2022-11-30T00:04:03.535Z,9.97
2022-11-30T00:05:03.499Z,10.00
2022-11-30T00:06:03.338Z,10.00
2022-11-30T00:07:02.439Z,9.94
2022-11-30T00:08:02.632Z,9.96
2022-11-30T00:09:02.268Z,9.99
2022-11-30T00:10:02.554Z,9.99
2022-11-30T00:11:02.547Z,10.01
2022-11-30T00:12:02.679Z,10.00
2022-11-30T00:13:02.593Z,10.01
2022-11-30T00:14:02.794Z,10.00
2022-11-30T00:15:02.879Z,10.03
2022-11-30T00:16:02.669Z,10.01
2022-11-30T00:17:03.323Z,10.06
2022-11-30T00:18:03.361Z,10.07
2022-11-30T00:19:02.996Z,10.06
2022-11-30T00:20:03.176Z,10.04
2022-11-30T00:21:03.001Z,10.04
2022-11-30T00:22:03.200Z,10.03
2022-11-30T00:23:03.200Z,10.04
2022-11-30T00:24:03.132Z,10.06
2022-11-30T00:25:03.463Z,10.07
2022-11-30T00:26:03.535Z,10.06
2022-11-30T00:27:02.799Z,10.06
2022-11-30T00:28:02.699Z,10.06
2022-11-30T00:29:02.479Z,10.07
2022-11-30T00:30:02.916Z,10.06
2022-11-30T00:31:02.920Z,10.07
2022-11-30T00:32:02.664Z,10.09
2022-11-30T00:33:02.951Z,10.04
2022-11-30T00:34:02.694Z,10.09
2022-11-30T00:35:02.886Z,10.14
2022-11-30T00:36:02.513Z,10.12
2022-11-30T00:37:02.979Z,10.12
2022-11-30T00:38:03.083Z,10.12
2022-11-30T00:39:02.711Z,10.12
2022-11-30T00:40:02.669Z,10.03
2022-11-30T00:41:02.993Z,10.01
2022-11-30T00:42:02.983Z,10.01
2022-11-30T00:43:03.488Z,10.03
2022-11-30T00:44:02.937Z,10.00
2022-11-30T00:45:03.266Z,9.94
2022-11-30T00:46:03.388Z,9.94
2022-11-30T00:47:02.787Z,9.91
2022-11-30T00:48:02.981Z,9.86
2022-11-30T00:49:02.317Z,9.89
2022-11-30T00:50:02.926Z,9.93
2022-11-30T00:51:02.340Z,9.94
2022-11-30T00:52:03.257Z,10.01
2022-11-30T00:53:03.418Z,10.03
2022-11-30T00:54:02.930Z,9.99
2022-11-30T00:55:04.357Z,9.94
2022-11-30T00:56:03.425Z,9.93
2022-11-30T00:57:02.970Z,9.96
2022-11-30T00:58:03.055Z,9.91
2022-11-30T00:59:02.925Z,9.93
2022-11-30T01:00:02.930Z,9.89
2022-11-30T01:01:02.440Z,9.86
2022-11-30T01:02:02.720Z,9.86
2022-11-30T01:03:02.868Z,9.81
2022-11-30T01:04:02.836Z,9.79
2022-11-30T01:05:02.933Z,9.78
2022-11-30T01:06:03.000Z,9.78
2022-11-30T01:07:01.910Z,9.79
2022-11-30T01:08:02.321Z,9.81
2022-11-30T01:09:02.135Z,9.73
2022-11-30T01:10:02.214Z,9.71
2022-11-30T01:11:02.099Z,9.76
2022-11-30T01:12:01.826Z,9.81
2022-11-30T01:13:02.117Z,9.81
2022-11-30T01:14:02.349Z,9.76
2022-11-30T01:15:01.760Z,9.75
2022-11-30T01:16:02.104Z,9.71
2022-11-30T01:17:02.877Z,9.61
2022-11-30T01:18:02.363Z,9.60
2022-11-30T01:19:02.778Z,9.60
2022-11-30T01:20:02.515Z,9.63
2022-11-30T01:21:02.606Z,9.66
2022-11-30T01:22:02.538Z,9.66
2022-11-30T01:23:02.663Z,9.68
2022-11-30T01:24:02.802Z,9.71
2022-11-30T01:25:02.932Z,9.75
2022-11-30T01:26:02.546Z,9.76
2022-11-30T01:27:01.860Z,9.81
2022-11-30T01:28:01.949Z,9.79
2022-11-30T01:29:02.160Z,9.83
2022-11-30T01:30:02.348Z,9.88
2022-11-30T01:31:02.540Z,9.91
2022-11-30T01:32:02.571Z,9.89
2022-11-30T01:33:02.577Z,9.91
2022-11-30T01:34:03.425Z,9.91
2022-11-30T01:35:03.001Z,9.91
2022-11-30T01:36:02.627Z,9.94
2022-11-30T01:37:02.105Z,9.93
2022-11-30T01:38:02.051Z,9.93
2022-11-30T01:39:02.091Z,9.97
2022-11-30T01:40:02.148Z,9.96
2022-11-30T01:41:02.449Z,9.96
2022-11-30T01:42:02.185Z,9.96
2022-11-30T01:43:02.650Z,9.94
2022-11-30T01:44:02.310Z,9.91
2022-11-30T01:45:02.477Z,9.93
2022-11-30T01:46:02.741Z,9.89
2022-11-30T01:47:02.441Z,9.85
2022-11-30T01:48:02.453Z,9.88
2022-11-30T01:49:02.740Z,9.89
2022-11-30T01:50:02.530Z,9.86
2022-11-30T01:51:02.826Z,9.82
2022-11-30T01:52:02.222Z,9.83
2022-11-30T01:53:01.955Z,9.79
2022-11-30T01:54:02.381Z,9.73
2022-11-30T01:55:02.104Z,9.71
2022-11-30T01:56:02.327Z,9.70
2022-11-30T01:57:02.885Z,9.70
2022-11-30T01:58:02.917Z,9.67
2022-11-30T01:59:02.641Z,9.67
2022-11-30T02:00:02.975Z,9.68
2022-11-30T02:01:02.671Z,9.75
2022-11-30T02:02:02.222Z,9.79
2022-11-30T02:03:02.340Z,9.83
2022-11-30T02:04:02.383Z,9.83
2022-11-30T02:05:02.432Z,9.76
2022-11-30T02:06:02.136Z,9.75
2022-11-30T02:07:02.618Z,9.82
2022-11-30T02:08:02.731Z,9.83
2022-11-30T02:09:02.496Z,9.83
2022-11-30T02:10:02.406Z,9.86
2022-11-30T02:11:02.523Z,9.86
2022-11-30T02:12:03.291Z,9.81
2022-11-30T02:13:03.132Z,9.73
2022-11-30T02:14:02.908Z,9.67
2022-11-30T02:15:03.276Z,9.61
2022-11-30T02:16:02.847Z,9.63
2022-11-30T02:17:02.253Z,9.68
2022-11-30T02:18:02.315Z,9.70
2022-11-30T02:19:02.668Z,9.68
2022-11-30T02:20:02.486Z,9.67
2022-11-30T02:21:02.596Z,9.70
2022-11-30T02:22:02.502Z,9.76
2022-11-30T02:23:02.845Z,9.81
2022-11-30T02:24:03.019Z,9.83
2022-11-30T02:25:02.987Z,9.85
2022-11-30T02:26:02.601Z,9.82
2022-11-30T02:27:02.475Z,9.79
2022-11-30T02:28:02.467Z,9.81
2022-11-30T02:29:02.576Z,9.79
2022-11-30T02:30:01.968Z,9.73
2022-11-30T02:31:02.107Z,9.71
2022-11-30T02:32:02.241Z,9.64
2022-11-30T02:33:02.632Z,9.60
2022-11-30T02:34:02.432Z,9.57
2022-11-30T02:35:02.192Z,9.52
2022-11-30T02:36:02.351Z,9.50
2022-11-30T02:37:02.765Z,9.46
2022-11-30T02:38:03.032Z,9.42
2022-11-30T02:39:02.834Z,9.46
2022-11-30T02:40:03.135Z,9.42
2022-11-30T02:41:02.724Z,9.39
2022-11-30T02:42:02.641Z,9.35
2022-11-30T02:43:02.607Z,9.35
2022-11-30T02:44:02.067Z,9.34
2022-11-30T02:45:02.209Z,9.35
2022-11-30T02:46:02.657Z,9.42
2022-11-30T02:47:02.574Z,9.42
2022-11-30T02:48:03.139Z,9.38
2022-11-30T02:49:03.192Z,9.35
2022-11-30T02:50:03.040Z,9.27
2022-11-30T02:51:03.065Z,9.30
2022-11-30T02:52:02.226Z,9.32
2022-11-30T02:53:02.176Z,9.34
2022-11-30T02:54:02.148Z,9.38
2022-11-30T02:55:02.100Z,9.42
2022-11-30T02:56:02.472Z,9.39
2022-11-30T02:57:02.836Z,9.39
2022-11-30T02:58:02.825Z,9.34
2022-11-30T02:59:02.803Z,9.39
2022-11-30T03:00:03.009Z,9.39
2022-11-30T03:01:02.925Z,9.45
2022-11-30T03:02:03.162Z,9.48
2022-11-30T03:03:02.828Z,9.49
2022-11-30T03:04:03.154Z,9.49
2022-11-30T03:05:03.191Z,9.52
2022-11-30T03:06:02.980Z,9.48
2022-11-30T03:07:01.818Z,9.49
2022-11-30T03:08:02.242Z,9.50
2022-11-30T03:09:02.363Z,9.50
2022-11-30T03:10:02.315Z,9.53
2022-11-30T03:11:02.369Z,9.53
2022-11-30T03:12:02.311Z,9.57
2022-11-30T03:13:02.240Z,9.58
2022-11-30T03:14:02.427Z,9.60
2022-11-30T03:15:02.551Z,9.67
2022-11-30T03:16:02.857Z,9.67
2022-11-30T03:17:02.699Z,9.66
2022-11-30T03:18:02.449Z,9.64
2022-11-30T03:19:02.864Z,9.66
2022-11-30T03:20:02.723Z,9.63
2022-11-30T03:21:02.561Z,9.60
2022-11-30T03:22:02.732Z,9.46
2022-11-30T03:23:03.028Z,9.43
2022-11-30T03:24:02.466Z,9.42
2022-11-30T03:25:03.074Z,9.38
2022-11-30T03:26:02.937Z,9.32
2022-11-30T03:27:02.701Z,9.38
2022-11-30T03:28:03.034Z,9.40
2022-11-30T03:29:02.818Z,9.40
2022-11-30T03:30:02.392Z,9.43
2022-11-30T03:31:02.991Z,9.45
2022-11-30T03:32:01.955Z,9.45
2022-11-30T03:33:02.068Z,9.46
2022-11-30T03:34:01.945Z,9.43
2022-11-30T03:35:01.961Z,9.39
2022-11-30T03:36:01.930Z,9.43
2022-11-30T03:37:02.529Z,9.45
2022-11-30T03:38:03.193Z,9.43
2022-11-30T03:39:02.728Z,9.45
2022-11-30T03:40:03.037Z,9.46
2022-11-30T03:41:03.134Z,9.43
2022-11-30T03:42:03.067Z,9.45
2022-11-30T03:43:03.190Z,9.45
2022-11-30T03:44:03.042Z,9.48
2022-11-30T03:45:02.509Z,9.50
2022-11-30T03:46:02.979Z,9.52
2022-11-30T03:47:02.564Z,9.56
2022-11-30T03:48:02.263Z,9.57
2022-11-30T03:49:02.052Z,9.58
2022-11-30T03:50:02.312Z,9.53
2022-11-30T03:51:02.039Z,9.56
2022-11-30T03:52:02.302Z,9.56
2022-11-30T03:53:02.352Z,9.58
2022-11-30T03:54:01.882Z,9.58
2022-11-30T03:55:01.981Z,9.58
2022-11-30T03:56:02.128Z,9.58
2022-11-30T03:57:02.567Z,9.58
2022-11-30T03:58:02.798Z,9.58
2022-11-30T03:59:02.948Z,9.60
2022-11-30T04:00:03.035Z,9.60
2022-11-30T04:01:02.556Z,9.56
2022-11-30T04:02:02.470Z,9.57
2022-11-30T04:03:02.203Z,9.58
2022-11-30T04:04:02.254Z,9.60
2022-11-30T04:05:02.325Z,9.57
2022-11-30T04:06:02.281Z,9.58
2022-11-30T04:07:02.959Z,9.57
2022-11-30T04:08:02.712Z,9.56
2022-11-30T04:09:02.410Z,9.50
2022-11-30T04:10:08.098Z,9.48
2022-11-30T04:11:02.824Z,9.52
2022-11-30T04:12:02.068Z,9.53
2022-11-30T04:13:02.423Z,9.57
2022-11-30T04:14:02.652Z,9.52
2022-11-30T04:15:01.937Z,9.50
2022-11-30T04:16:02.274Z,9.56
2022-11-30T04:17:02.231Z,9.53
2022-11-30T04:18:02.284Z,9.52
2022-11-30T04:19:02.685Z,9.40
2022-11-30T04:20:03.096Z,9.38
2022-11-30T04:21:02.221Z,9.34
2022-11-30T04:22:03.006Z,9.34
2022-11-30T04:23:02.535Z,9.39
2022-11-30T04:24:02.438Z,9.39
2022-11-30T04:25:03.097Z,9.43
2022-11-30T04:26:02.466Z,9.42
2022-11-30T04:27:02.120Z,9.43
2022-11-30T04:28:01.926Z,9.35
2022-11-30T04:29:04.459Z,9.35
2022-11-30T04:30:01.881Z,9.35
2022-11-30T04:31:02.137Z,9.38
2022-11-30T04:32:02.559Z,9.38
2022-11-30T04:33:02.031Z,9.40
2022-11-30T04:34:02.355Z,9.43
2022-11-30T04:35:02.038Z,9.45
2022-11-30T04:36:02.197Z,9.45
2022-11-30T04:37:03.304Z,9.45
2022-11-30T04:38:02.807Z,9.45
2022-11-30T04:39:02.744Z,9.45
2022-11-30T04:40:03.216Z,9.46
2022-11-30T04:41:03.183Z,9.46
2022-11-30T04:42:02.607Z,9.49
2022-11-30T04:43:02.111Z,9.49
2022-11-30T04:44:02.390Z,9.39
2022-11-30T04:45:01.999Z,9.38
2022-11-30T04:46:02.357Z,9.40
2022-11-30T04:47:02.463Z,9.40
2022-11-30T04:48:02.582Z,9.45
2022-11-30T04:49:02.444Z,9.50
2022-11-30T04:50:02.550Z,9.53
2022-11-30T04:51:02.588Z,9.56
2022-11-30T04:52:02.952Z,9.56
2022-11-30T04:53:02.564Z,9.58
2022-11-30T04:54:02.731Z,9.53
2022-11-30T04:55:02.506Z,9.53
2022-11-30T04:56:03.012Z,9.45
2022-11-30T04:57:02.067Z,9.35
2022-11-30T04:58:02.336Z,9.32
2022-11-30T04:59:02.459Z,9.34
2022-11-30T05:00:02.098Z,9.39
2022-11-30T05:01:02.213Z,9.45
2022-11-30T05:02:02.905Z,9.43
2022-11-30T05:03:02.933Z,9.49
2022-11-30T05:04:02.742Z,9.43
2022-11-30T05:05:03.096Z,9.35
2022-11-30T05:06:02.578Z,9.39
2022-11-30T05:07:02.253Z,9.38
2022-11-30T05:08:02.555Z,9.42
2022-11-30T05:09:02.760Z,9.45
2022-11-30T05:10:02.286Z,9.46
2022-11-30T05:11:02.535Z,9.43
2022-11-30T05:12:02.949Z,9.42
2022-11-30T05:13:02.548Z,9.42
2022-11-30T05:14:03.145Z,9.38
2022-11-30T05:15:02.690Z,9.35
2022-11-30T05:16:03.046Z,9.38
2022-11-30T05:17:02.959Z,9.40
2022-11-30T05:18:02.922Z,9.40
2022-11-30T05:19:02.859Z,9.42
2022-11-30T05:20:03.122Z,9.42
2022-11-30T05:21:02.750Z,9.46
2022-11-30T05:22:02.549Z,9.46
2022-11-30T05:23:02.138Z,9.46
2022-11-30T05:24:02.416Z,9.40
2022-11-30T05:25:02.559Z,9.40
2022-11-30T05:26:02.477Z,9.38
2022-11-30T05:27:02.255Z,9.40
2022-11-30T05:28:02.181Z,9.40
2022-11-30T05:29:02.538Z,9.40
2022-11-30T05:30:02.381Z,9.39
2022-11-30T05:31:02.790Z,9.39
2022-11-30T05:32:02.693Z,9.42
2022-11-30T05:33:02.584Z,9.43
2022-11-30T05:34:02.846Z,9.45
2022-11-30T05:35:03.081Z,9.50
2022-11-30T05:36:08.769Z,9.53
2022-11-30T05:37:02.530Z,9.53
2022-11-30T05:38:03.084Z,9.49
2022-11-30T05:39:02.829Z,9.48
2022-11-30T05:40:02.504Z,9.49
2022-11-30T05:41:02.758Z,9.53
2022-11-30T05:42:02.916Z,9.53
2022-11-30T05:43:03.076Z,9.58
2022-11-30T05:44:02.942Z,9.60
2022-11-30T05:45:02.840Z,9.64
2022-11-30T05:46:03.091Z,9.64
2022-11-30T05:47:02.130Z,9.67
2022-11-30T05:48:02.190Z,9.68
2022-11-30T05:49:01.918Z,9.71
2022-11-30T05:50:01.959Z,9.68
2022-11-30T05:51:02.395Z,9.75
2022-11-30T05:52:02.326Z,9.76
2022-11-30T05:53:02.187Z,9.79
2022-11-30T05:54:02.212Z,9.82
2022-11-30T05:55:02.141Z,9.83
2022-11-30T05:56:02.662Z,9.86
2022-11-30T05:57:02.782Z,9.85
2022-11-30T05:58:02.394Z,9.82
2022-11-30T05:59:02.330Z,9.83
2022-11-30T06:00:02.513Z,9.81
2022-11-30T06:01:02.486Z,9.82
2022-11-30T06:02:02.254Z,9.82
2022-11-30T06:03:02.053Z,9.86
2022-11-30T06:04:05.936Z,9.88
2022-11-30T06:05:01.758Z,9.86
2022-11-30T06:06:02.143Z,9.88
2022-11-30T06:07:02.243Z,9.85
2022-11-30T06:08:01.993Z,9.81
2022-11-30T06:09:02.153Z,9.76
2022-11-30T06:10:02.502Z,9.71
2022-11-30T06:11:02.182Z,9.75
2022-11-30T06:12:03.140Z,9.73
2022-11-30T06:13:02.647Z,9.73
2022-11-30T06:14:02.802Z,9.75
2022-11-30T06:15:03.167Z,9.70
2022-11-30T06:16:02.932Z,9.64
2022-11-30T06:17:02.162Z,9.64
2022-11-30T06:18:02.356Z,9.64
2022-11-30T06:19:02.011Z,9.71
2022-11-30T06:20:02.381Z,9.78
2022-11-30T06:21:02.536Z,9.76
2022-11-30T06:22:02.633Z,9.73
2022-11-30T06:23:03.043Z,9.67
2022-11-30T06:24:02.663Z,9.66
2022-11-30T06:25:03.159Z,9.68
2022-11-30T06:26:02.907Z,9.73
2022-11-30T06:27:01.874Z,9.82
2022-11-30T06:28:02.076Z,9.86
2022-11-30T06:29:02.094Z,9.82
2022-11-30T06:30:02.471Z,9.79
2022-11-30T06:31:02.024Z,9.81
2022-11-30T06:32:02.099Z,9.81
2022-11-30T06:33:02.436Z,9.79
2022-11-30T06:34:02.138Z,9.75
2022-11-30T06:35:02.640Z,9.76
2022-11-30T06:36:02.317Z,9.76
2022-11-30T06:37:02.686Z,9.78
2022-11-30T06:38:02.687Z,9.78
2022-11-30T06:39:02.487Z,9.79
2022-11-30T06:40:07.305Z,9.79
2022-11-30T06:41:02.284Z,9.81
2022-11-30T06:42:02.847Z,9.83
2022-11-30T06:43:02.622Z,9.86
2022-11-30T06:44:02.631Z,9.81
2022-11-30T06:45:02.519Z,9.79
2022-11-30T06:46:02.805Z,9.82
2022-11-30T06:47:02.866Z,9.81
2022-11-30T06:48:02.819Z,9.76
2022-11-30T06:49:02.679Z,9.75
2022-11-30T06:50:02.763Z,9.67
2022-11-30T06:51:02.920Z,9.63
2022-11-30T06:52:02.395Z,9.60
2022-11-30T06:53:02.358Z,9.58
2022-11-30T06:54:02.385Z,9.64
2022-11-30T06:55:02.385Z,9.67
2022-11-30T06:56:06.846Z,9.68
2022-11-30T06:57:02.316Z,9.66
2022-11-30T06:58:02.538Z,9.61
2022-11-30T06:59:02.526Z,9.64
2022-11-30T07:00:02.101Z,9.68
2022-11-30T07:01:02.250Z,9.70
2022-11-30T07:02:08.070Z,9.71
2022-11-30T07:03:02.538Z,9.76
2022-11-30T07:04:02.599Z,9.81
2022-11-30T07:05:02.595Z,9.81
2022-11-30T07:06:02.841Z,9.78
2022-11-30T07:07:02.811Z,9.73
2022-11-30T07:08:02.520Z,9.70
2022-11-30T07:09:02.639Z,9.71
2022-11-30T07:10:02.867Z,9.70
2022-11-30T07:11:03.047Z,9.76
2022-11-30T07:12:03.118Z,9.81
2022-11-30T07:13:02.595Z,9.78
2022-11-30T07:14:02.714Z,9.78
2022-11-30T07:15:02.799Z,9.82
2022-11-30T07:16:02.676Z,9.88
2022-11-30T07:17:02.115Z,9.91
2022-11-30T07:18:01.872Z,9.97
2022-11-30T07:19:02.000Z,9.97
2022-11-30T07:20:01.899Z,9.97
2022-11-30T07:21:02.286Z,10.01
2022-11-30T07:22:02.365Z,10.03
2022-11-30T07:23:02.451Z,10.04
2022-11-30T07:24:02.881Z,10.04
2022-11-30T07:25:02.825Z,10.04
2022-11-30T07:26:02.410Z,10.07
2022-11-30T07:27:03.177Z,10.09
2022-11-30T07:28:03.211Z,10.10
2022-11-30T07:29:02.927Z,10.07
2022-11-30T07:30:02.819Z,10.10
2022-11-30T07:31:03.090Z,10.12
2022-11-30T07:32:03.066Z,10.14
2022-11-30T07:33:03.302Z,10.14
2022-11-30T07:34:03.254Z,10.14
2022-11-30T07:35:03.214Z,10.17
2022-11-30T07:36:02.702Z,10.18
2022-11-30T07:37:02.793Z,10.18
2022-11-30T07:38:08.203Z,10.19
2022-11-30T07:39:02.550Z,10.18
2022-11-30T07:40:02.592Z,10.22
2022-11-30T07:41:02.839Z,10.24
2022-11-30T07:42:02.809Z,10.22
2022-11-30T07:43:03.020Z,10.24
2022-11-30T07:44:02.959Z,10.24
2022-11-30T07:45:02.922Z,10.18
2022-11-30T07:46:02.984Z,10.17
2022-11-30T07:47:02.915Z,10.15
2022-11-30T07:48:02.710Z,10.17
2022-11-30T07:49:02.416Z,10.17
2022-11-30T07:50:02.644Z,10.14
2022-11-30T07:51:02.484Z,10.09
2022-11-30T07:52:02.878Z,10.06
2022-11-30T07:53:02.896Z,10.03
2022-11-30T07:54:02.805Z,10.01
2022-11-30T07:55:03.249Z,10.07
2022-11-30T07:56:02.670Z,10.06
2022-11-30T07:57:02.161Z,10.09
2022-11-30T07:58:02.192Z,10.10
2022-11-30T07:59:01.975Z,10.10
2022-11-30T08:00:02.202Z,10.06
2022-11-30T08:01:02.519Z,10.06
2022-11-30T08:02:03.649Z,10.10
2022-11-30T08:03:03.226Z,10.10
2022-11-30T08:04:03.024Z,10.12
2022-11-30T08:05:03.309Z,10.15
2022-11-30T08:06:03.518Z,10.14
2022-11-30T08:07:02.764Z,10.18
2022-11-30T08:08:02.613Z,10.18
2022-11-30T08:09:02.557Z,10.22
2022-11-30T08:10:03.223Z,10.21
2022-11-30T08:11:02.924Z,10.24
2022-11-30T08:12:02.781Z,10.21
2022-11-30T08:13:02.362Z,10.22
2022-11-30T08:14:02.801Z,10.21
2022-11-30T08:16:02.778Z,10.21
2022-11-30T08:17:02.398Z,10.24
2022-11-30T08:18:02.539Z,10.25
2022-11-30T08:19:02.789Z,10.28
2022-11-30T08:20:02.910Z,10.30
2022-11-30T08:21:02.700Z,10.36
2022-11-30T08:22:03.339Z,10.36
2022-11-30T08:23:03.286Z,10.28
2022-11-30T08:24:03.199Z,10.25
2022-11-30T08:25:03.402Z,10.25
2022-11-30T08:26:03.293Z,10.18
2022-11-30T08:27:03.319Z,10.18
2022-11-30T08:28:03.039Z,10.21
2022-11-30T08:29:03.000Z,10.22
2022-11-30T08:30:03.386Z,10.21
2022-11-30T08:31:03.133Z,10.22
2022-11-30T08:32:02.993Z,10.18
2022-11-30T08:33:02.943Z,10.14
2022-11-30T08:34:02.654Z,10.03
2022-11-30T08:35:02.818Z,9.96
2022-11-30T08:36:02.840Z,9.85
2022-11-30T08:37:03.331Z,9.76
2022-11-30T08:38:03.292Z,9.70
2022-11-30T08:39:03.278Z,9.71
2022-11-30T08:40:02.668Z,9.68
2022-11-30T08:41:02.830Z,9.67
2022-11-30T08:42:02.957Z,9.61
2022-11-30T08:43:02.345Z,9.57
2022-11-30T08:44:02.513Z,9.49
2022-11-30T08:45:02.789Z,9.45
2022-11-30T08:46:04.242Z,9.39
2022-11-30T08:47:03.038Z,9.40
2022-11-30T08:48:03.198Z,9.32
2022-11-30T08:49:20.371Z,9.31
2022-11-30T08:50:03.381Z,9.34
2022-11-30T08:51:02.861Z,9.38
2022-11-30T08:52:18.791Z,9.35
2022-11-30T08:53:06.367Z,9.35
2022-11-30T08:54:02.501Z,9.31
2022-11-30T08:55:02.895Z,9.21
2022-11-30T08:56:02.486Z,9.16
2022-11-30T08:57:02.414Z,9.15
2022-11-30T08:58:02.497Z,9.18
2022-11-30T08:59:02.707Z,9.24
2022-11-30T09:00:02.081Z,9.25
2022-11-30T09:01:02.331Z,9.28
2022-11-30T09:02:02.494Z,9.27
2022-11-30T09:03:02.528Z,9.34
2022-11-30T09:04:02.711Z,9.30
2022-11-30T09:05:02.488Z,9.21
2022-11-30T09:06:02.752Z,9.16
2022-11-30T09:07:03.152Z,9.16
2022-11-30T09:08:03.058Z,9.21
2022-11-30T09:09:02.824Z,9.20
2022-11-30T09:10:03.270Z,9.12
2022-11-30T09:11:03.345Z,9.09
2022-11-30T09:12:02.445Z,9.06
2022-11-30T09:13:02.540Z,9.06
2022-11-30T09:14:02.494Z,9.05
2022-11-30T09:15:02.720Z,9.04
2022-11-30T09:16:02.294Z,9.05
2022-11-30T09:17:02.664Z,9.12
2022-11-30T09:18:02.672Z,9.18
2022-11-30T09:19:03.198Z,9.23
2022-11-30T09:20:03.293Z,9.20
2022-11-30T09:21:02.682Z,9.20
2022-11-30T09:22:02.825Z,9.20
2022-11-30T09:23:02.840Z,9.21
2022-11-30T09:24:03.213Z,9.18
2022-11-30T09:25:03.425Z,9.16
2022-11-30T09:26:03.088Z,9.15
2022-11-30T09:27:02.531Z,9.16
2022-11-30T09:28:05.778Z,9.18
2022-11-30T09:29:02.859Z,9.24
2022-11-30T09:30:03.008Z,9.25
2022-11-30T09:31:02.788Z,9.23
2022-11-30T09:32:03.106Z,9.13
2022-11-30T09:33:03.173Z,9.06
2022-11-30T09:34:02.808Z,9.13
2022-11-30T09:35:02.838Z,9.23
2022-11-30T09:36:02.907Z,9.25
2022-11-30T09:37:03.032Z,9.24
2022-11-30T09:38:03.155Z,9.21
2022-11-30T09:39:03.059Z,9.10
2022-11-30T09:40:02.902Z,9.06
2022-11-30T09:41:02.918Z,9.02
2022-11-30T09:42:02.277Z,9.02
2022-11-30T09:43:02.137Z,9.04
2022-11-30T09:44:02.537Z,9.02
2022-11-30T09:45:02.108Z,9.02
2022-11-30T09:46:02.319Z,8.99
2022-11-30T09:47:02.563Z,9.02
2022-11-30T09:48:02.895Z,9.05
2022-11-30T09:49:02.549Z,8.97
2022-11-30T09:50:02.606Z,8.87
2022-11-30T09:51:02.610Z,8.91
2022-11-30T09:52:02.839Z,8.91
2022-11-30T09:53:02.795Z,8.87
2022-11-30T09:54:03.130Z,8.86
2022-11-30T09:55:03.100Z,8.90
2022-11-30T09:56:03.146Z,8.96
2022-11-30T09:57:02.172Z,8.94
2022-11-30T09:58:02.543Z,8.94
2022-11-30T09:59:01.987Z,9.05
2022-11-30T10:00:02.031Z,9.12
2022-11-30T10:01:06.740Z,9.10
2022-11-30T10:02:02.419Z,9.09
2022-11-30T10:03:02.859Z,9.10
2022-11-30T10:04:02.710Z,9.10
2022-11-30T10:05:02.623Z,9.13
2022-11-30T10:06:02.581Z,9.12
2022-11-30T10:07:02.553Z,9.13
2022-11-30T10:08:02.611Z,9.16
2022-11-30T10:09:02.546Z,9.12
2022-11-30T10:10:30.454Z,9.10
2022-11-30T10:11:02.551Z,9.09
2022-11-30T10:12:03.013Z,9.06
2022-11-30T10:13:02.859Z,9.01
2022-11-30T10:14:02.710Z,8.99
2022-11-30T10:15:02.746Z,8.94
2022-11-30T10:16:02.794Z,8.93
2022-11-30T10:17:02.788Z,8.90
2022-11-30T10:18:03.174Z,8.90
2022-11-30T10:19:02.598Z,8.93
2022-11-30T10:20:02.773Z,8.96
2022-11-30T10:21:02.750Z,8.93
2022-11-30T10:22:02.115Z,8.91
2022-11-30T10:23:01.883Z,8.90
2022-11-30T10:24:01.793Z,8.94
2022-11-30T10:25:04.707Z,9.02
2022-11-30T10:26:02.102Z,9.10
2022-11-30T10:27:02.066Z,9.12
2022-11-30T10:28:24.039Z,9.18
2022-11-30T10:29:02.481Z,9.20
2022-11-30T10:30:02.306Z,9.23
2022-11-30T10:31:02.132Z,9.27
2022-11-30T10:32:02.560Z,9.24
2022-11-30T10:33:02.609Z,9.24
2022-11-30T10:34:02.362Z,9.23
2022-11-30T10:35:02.902Z,9.15
2022-11-30T10:36:02.597Z,8.99
2022-11-30T10:37:01.735Z,8.97
2022-11-30T10:38:02.413Z,8.94
2022-11-30T10:39:02.308Z,9.01
2022-11-30T10:40:02.142Z,9.04
2022-11-30T10:41:01.966Z,9.04
2022-11-30T10:42:02.245Z,9.06
2022-11-30T10:43:02.298Z,9.06
2022-11-30T10:44:02.269Z,9.09
2022-11-30T10:45:02.247Z,9.10
2022-11-30T10:46:02.355Z,9.12
2022-11-30T10:47:02.652Z,9.10
2022-11-30T10:48:02.932Z,9.09
2022-11-30T10:49:02.379Z,9.10
2022-11-30T10:50:02.894Z,9.10
2022-11-30T10:51:02.508Z,9.12
2022-11-30T10:52:02.954Z,9.10
2022-11-30T10:53:03.233Z,9.10
2022-11-30T10:54:02.877Z,9.09
2022-11-30T10:55:05.075Z,9.09
2022-11-30T10:56:02.664Z,9.01
2022-11-30T10:57:02.162Z,9.02
2022-11-30T10:58:02.048Z,9.04
2022-11-30T10:59:02.124Z,9.02
2022-11-30T11:00:02.087Z,9.05
2022-11-30T11:01:02.218Z,9.12
2022-11-30T11:02:02.893Z,9.13
2022-11-30T11:03:03.341Z,9.09
2022-11-30T11:04:03.085Z,9.02
2022-11-30T11:05:03.391Z,9.05
2022-11-30T11:06:02.937Z,9.06
2022-11-30T11:07:02.725Z,9.06
2022-11-30T11:08:06.717Z,9.04
2022-11-30T11:09:02.667Z,9.05
2022-11-30T11:10:02.746Z,9.04
2022-11-30T11:11:02.567Z,9.01
2022-11-30T11:12:02.769Z,8.99
2022-11-30T11:13:02.850Z,9.02
2022-11-30T11:14:02.814Z,9.04
2022-11-30T11:15:02.943Z,9.10
2022-11-30T11:16:02.917Z,9.10
2022-11-30T11:17:02.856Z,9.06
2022-11-30T11:18:03.121Z,9.02
2022-11-30T11:19:02.660Z,9.01
2022-11-30T11:20:02.571Z,9.01
2022-11-30T11:21:05.863Z,8.99
2022-11-30T11:22:02.610Z,8.94
2022-11-30T11:23:02.587Z,8.91
2022-11-30T11:24:02.493Z,8.91
2022-11-30T11:25:02.322Z,8.90
2022-11-30T11:26:02.356Z,8.90
2022-11-30T11:27:03.054Z,8.93
2022-11-30T11:28:03.231Z,8.99
2022-11-30T11:29:03.083Z,9.02
2022-11-30T11:30:03.388Z,8.99
2022-11-30T11:31:02.752Z,8.96
2022-11-30T11:32:02.353Z,8.91
2022-11-30T11:33:02.485Z,8.90
2022-11-30T11:34:02.234Z,8.90
2022-11-30T11:35:01.947Z,8.88
2022-11-30T11:36:01.854Z,8.90
2022-11-30T11:37:02.842Z,8.90
2022-11-30T11:38:02.609Z,8.90
2022-11-30T11:39:02.888Z,8.94
2022-11-30T11:40:02.784Z,8.93
2022-11-30T11:41:02.543Z,8.97
2022-11-30T11:42:03.103Z,9.01
2022-11-30T11:43:03.040Z,9.01
2022-11-30T11:44:03.125Z,8.96
2022-11-30T11:45:03.053Z,9.01
2022-11-30T11:46:02.768Z,9.05
2022-11-30T11:47:03.215Z,9.06
2022-11-30T11:48:02.916Z,9.09
2022-11-30T11:49:02.976Z,9.18
2022-11-30T11:50:02.738Z,9.21
2022-11-30T11:51:07.531Z,9.20
2022-11-30T11:52:02.743Z,9.21
2022-11-30T11:53:02.552Z,9.20
2022-11-30T11:54:02.883Z,9.16
2022-11-30T11:55:02.405Z,9.21
2022-11-30T11:56:02.717Z,9.23
2022-11-30T11:57:02.566Z,9.27
2022-11-30T11:58:02.571Z,9.25
2022-11-30T11:59:02.473Z,9.30
2022-11-30T12:00:02.519Z,9.30
2022-11-30T12:01:31.436Z,9.32
2022-11-30T12:02:02.911Z,9.34
2022-11-30T12:03:03.318Z,9.32
2022-11-30T12:04:03.261Z,9.30
2022-11-30T12:05:03.417Z,9.27
2022-11-30T12:06:03.158Z,9.30
2022-11-30T12:07:03.768Z,9.32
2022-11-30T12:08:03.865Z,9.27
2022-11-30T12:09:03.806Z,9.31
2022-11-30T12:10:03.446Z,9.31
2022-11-30T12:11:03.362Z,9.34
2022-11-30T12:12:03.005Z,9.30
2022-11-30T12:13:02.623Z,9.31
2022-11-30T12:14:02.457Z,9.32
2022-11-30T12:15:02.423Z,9.40
2022-11-30T12:16:03.030Z,9.39
2022-11-30T12:17:03.122Z,9.40
2022-11-30T12:18:02.734Z,9.43
2022-11-30T12:19:03.168Z,9.45
2022-11-30T12:20:02.636Z,9.48
2022-11-30T12:21:02.545Z,9.52
2022-11-30T12:22:03.445Z,9.52
2022-11-30T12:23:03.054Z,9.49
2022-11-30T12:24:03.207Z,9.46
2022-11-30T12:25:06.183Z,9.45
2022-11-30T12:26:03.029Z,9.45
2022-11-30T12:27:02.266Z,9.46
2022-11-30T12:28:02.816Z,9.46
2022-11-30T12:29:02.737Z,9.43
2022-11-30T12:30:02.467Z,9.45
2022-11-30T12:31:02.777Z,9.46
2022-11-30T12:32:02.744Z,9.50
2022-11-30T12:33:02.802Z,9.52
2022-11-30T12:34:03.179Z,9.53
2022-11-30T12:35:02.868Z,9.52
2022-11-30T12:36:02.955Z,9.49
2022-11-30T12:37:03.282Z,9.52
2022-11-30T12:38:02.915Z,9.49
2022-11-30T12:39:02.933Z,9.49
2022-11-30T12:40:02.685Z,9.50
2022-11-30T12:41:02.608Z,9.49
2022-11-30T12:42:02.522Z,9.49
2022-11-30T12:43:03.007Z,9.46
2022-11-30T12:44:03.209Z,9.43
2022-11-30T12:45:02.762Z,9.46
2022-11-30T12:46:03.082Z,9.35
2022-11-30T12:47:03.288Z,9.31
2022-11-30T12:48:02.672Z,9.31
2022-11-30T12:49:02.947Z,9.38
2022-11-30T12:50:03.079Z,9.38
2022-11-30T12:51:02.737Z,9.43
2022-11-30T12:52:03.318Z,9.45
2022-11-30T12:53:02.755Z,9.45
2022-11-30T12:54:02.913Z,9.46
2022-11-30T12:55:02.759Z,9.49
2022-11-30T12:56:03.344Z,9.48
2022-11-30T12:57:02.911Z,9.48
2022-11-30T12:58:02.623Z,9.46
2022-11-30T12:59:02.435Z,9.42
2022-11-30T13:00:02.462Z,9.40
2022-11-30T13:01:02.493Z,9.38
2022-11-30T13:02:02.797Z,9.34
2022-11-30T13:03:02.748Z,9.34
2022-11-30T13:04:02.984Z,9.32
2022-11-30T13:05:02.765Z,9.34
2022-11-30T13:06:02.713Z,9.34
2022-11-30T13:07:02.893Z,9.39
2022-11-30T13:08:02.737Z,9.40
2022-11-30T13:09:02.546Z,9.45
2022-11-30T13:10:02.635Z,9.42
2022-11-30T13:11:02.642Z,9.42
2022-11-30T13:12:02.583Z,9.39
2022-11-30T13:13:03.233Z,9.35
2022-11-30T13:14:02.946Z,9.35
2022-11-30T13:15:02.924Z,9.34