createdAt,value
2022-11-23T06:16:18.846Z,993.22
2022-11-23T06:26:18.754Z,993.23
2022-11-23T06:36:19.022Z,993.33
2022-11-23T06:46:18.972Z,993.47
2022-11-23T06:56:19.032Z,993.48
2022-11-23T07:06:18.922Z,993.56
2022-11-23T07:16:18.893Z,993.64
2022-11-23T07:26:18.971Z,993.78
2022-11-23T07:36:18.905Z,993.86
2022-11-23T07:46:18.834Z,993.91
2022-11-23T07:56:18.894Z,993.95
2022-11-23T08:06:18.944Z,993.92
2022-11-23T08:16:19.053Z,994.05
2022-11-23T08:26:19.013Z,994.12
2022-11-23T08:36:19.073Z,994.02
2022-11-23T08:46:19.206Z,994.10
2022-11-23T08:56:19.317Z,993.99
2022-11-23T09:06:19.231Z,994.07
2022-11-23T09:16:19.271Z,994.11
2022-11-23T09:26:19.150Z,994.16
2022-11-23T09:36:19.264Z,994.24
2022-11-23T09:46:20.214Z,994.22
2022-11-23T09:56:19.102Z,994.19
2022-11-23T10:06:19.273Z,994.20
2022-11-23T10:16:19.333Z,994.28
2022-11-23T10:26:19.235Z,994.24
2022-11-23T10:36:19.203Z,994.33
2022-11-23T10:46:19.273Z,994.34
2022-11-23T10:56:19.174Z,994.32
2022-11-23T11:06:19.273Z,994.41
2022-11-23T11:16:19.419Z,994.31
2022-11-23T11:26:19.293Z,994.25
2022-11-23T11:36:19.300Z,994.17
2022-11-23T11:46:29.918Z,994.08
2022-11-23T11:56:19.304Z,994.23
2022-11-23T12:06:23.644Z,994.15
2022-11-23T12:16:19.185Z,994.13
2022-11-23T12:26:19.265Z,993.96
2022-11-23T12:36:22.357Z,993.76
2022-11-23T12:46:19.055Z,993.88
2022-11-23T12:56:19.261Z,993.73
2022-11-23T13:06:19.301Z,993.71
2022-11-23T13:16:19.414Z,993.73
2022-11-23T13:26:19.273Z,993.68
2022-11-23T13:36:20.039Z,993.70
2022-11-23T13:46:19.528Z,993.68
2022-11-23T13:56:19.440Z,993.65
2022-11-23T14:06:19.395Z,993.49
2022-11-23T14:16:19.333Z,993.52
2022-11-23T14:26:19.279Z,993.62
2022-11-23T14:36:19.248Z,993.59
2022-11-23T14:46:19.594Z,993.65
2022-11-23T14:56:19.139Z,993.74
2022-11-23T15:06:19.196Z,993.75
2022-11-23T15:16:19.450Z,993.79
2022-11-23T15:26:41.834Z,993.83
2022-11-23T15:36:19.349Z,993.87
2022-11-23T15:46:19.307Z,993.94
2022-11-23T15:56:19.378Z,994.06
2022-11-23T16:06:19.178Z,994.13
2022-11-23T16:16:19.430Z,994.06
2022-11-23T16:26:19.088Z,994.18
2022-11-23T16:36:19.302Z,994.11
2022-11-23T16:46:19.396Z,993.98
2022-11-23T16:56:19.176Z,994.24
2022-11-23T17:06:19.327Z,994.26
2022-11-23T17:16:19.321Z,994.44
2022-11-23T17:26:19.271Z,994.51
2022-11-23T17:36:19.212Z,994.54
2022-11-23T17:46:19.286Z,994.81
2022-11-23T17:56:19.329Z,995.10
2022-11-23T18:06:19.371Z,995.05
2022-11-23T18:16:19.341Z,995.13
2022-11-23T18:26:19.419Z,995.18
2022-11-23T18:36:19.434Z,995.37
2022-11-23T18:46:19.775Z,995.40
2022-11-23T18:56:19.722Z,995.40
2022-11-23T19:06:19.930Z,995.48
2022-11-23T19:16:20.208Z,995.63
