createdAt,value
2017-10-11T00:02:18.605Z,5.13
2017-10-11T00:04:46.909Z,4.80
2017-10-11T00:07:16.001Z,5.03
2017-10-11T00:09:45.150Z,6.50
2017-10-11T00:12:13.444Z,5.17
2017-10-11T00:14:41.765Z,4.37
2017-10-11T00:17:10.072Z,4.57
2017-10-11T00:19:38.384Z,4.50
2017-10-11T00:22:06.774Z,4.90
2017-10-11T00:24:35.158Z,4.67
2017-10-11T00:27:03.462Z,4.47
2017-10-11T00:29:31.772Z,5.50
2017-10-11T00:32:00.858Z,4.93
2017-10-11T00:34:29.923Z,4.83
2017-10-11T00:36:58.236Z,5.00
2017-10-11T00:39:26.541Z,5.30
2017-10-11T00:41:54.866Z,4.93
2017-10-11T00:44:23.176Z,5.83
2017-10-11T00:46:52.249Z,5.10
2017-10-11T00:49:20.547Z,4.60
2017-10-11T00:51:48.858Z,5.13
2017-10-11T00:54:17.166Z,5.00
2017-10-11T00:56:45.473Z,5.73
2017-10-11T00:59:13.848Z,5.43
2017-10-11T01:01:42.166Z,5.50
2017-10-11T01:04:10.475Z,5.50
2017-10-11T01:06:38.782Z,4.73
2017-10-11T01:09:07.075Z,5.47
2017-10-11T01:11:35.540Z,5.30
2017-10-11T01:14:03.834Z,5.37
2017-10-11T01:16:32.210Z,6.73
2017-10-11T01:19:00.520Z,8.53
2017-10-11T01:21:28.830Z,8.40
2017-10-11T01:23:57.910Z,8.37
2017-10-11T01:26:27.149Z,9.17
2017-10-11T01:28:55.455Z,10.53
2017-10-11T01:31:23.825Z,11.23
2017-10-11T01:33:52.134Z,13.10
2017-10-11T01:36:20.446Z,10.50
2017-10-11T01:38:48.762Z,9.60
2017-10-11T01:41:17.153Z,8.90
2017-10-11T01:43:45.475Z,10.17
2017-10-11T01:46:13.786Z,9.20
2017-10-11T01:48:42.849Z,9.80
2017-10-11T01:51:11.151Z,10.50
2017-10-11T01:53:39.446Z,9.63
2017-10-11T01:56:08.515Z,11.17
2017-10-11T01:58:36.815Z,9.80
2017-10-11T02:01:05.124Z,8.80
2017-10-11T02:03:33.425Z,8.97
2017-10-11T02:06:01.738Z,9.70
2017-10-11T02:08:30.057Z,9.10
2017-10-11T02:10:59.120Z,9.57
2017-10-11T02:13:27.435Z,8.27
2017-10-11T02:15:56.549Z,9.73
2017-10-11T02:18:25.641Z,9.87
2017-10-11T02:20:54.725Z,9.83
2017-10-11T02:23:23.792Z,9.53
2017-10-11T02:25:52.245Z,10.57
2017-10-11T02:28:20.541Z,9.60
2017-10-11T02:30:48.841Z,10.37
2017-10-11T02:33:17.160Z,9.50
2017-10-11T02:35:46.246Z,8.87
2017-10-11T02:38:14.562Z,10.77
2017-10-11T02:40:42.887Z,10.17
2017-10-11T02:43:11.200Z,10.37
2017-10-11T02:45:39.507Z,9.70
2017-10-11T02:48:07.823Z,12.10
2017-10-11T02:50:36.122Z,9.60
2017-10-11T02:53:04.432Z,12.67
2017-10-11T02:55:34.462Z,12.93
2017-10-11T02:58:03.560Z,11.27
2017-10-11T03:00:32.619Z,12.70
2017-10-11T03:03:00.980Z,14.00
2017-10-11T03:05:29.287Z,13.10
2017-10-11T03:07:57.595Z,13.40
2017-10-11T03:10:26.676Z,13.90
2017-10-11T03:12:54.981Z,13.43
2017-10-11T03:15:24.065Z,11.47
2017-10-11T03:17:53.136Z,12.97
2017-10-11T03:20:21.453Z,12.43
2017-10-11T03:22:50.525Z,10.03
2017-10-11T03:25:18.883Z,9.73
2017-10-11T03:27:47.214Z,11.70
2017-10-11T03:30:15.524Z,9.30
2017-10-11T03:32:44.743Z,9.07
2017-10-11T03:35:13.049Z,10.47
2017-10-11T03:37:41.397Z,10.20
2017-10-11T03:40:09.712Z,10.23
2017-10-11T03:42:38.014Z,11.50
2017-10-11T03:45:06.323Z,10.03
2017-10-11T03:47:35.475Z,10.53
2017-10-11T03:50:03.859Z,11.23
2017-10-11T03:52:32.166Z,7.90
2017-10-11T03:55:00.473Z,8.60
2017-10-11T03:57:28.801Z,8.33
2017-10-11T03:59:57.103Z,8.63
2017-10-11T04:02:25.409Z,8.43
2017-10-11T04:04:54.505Z,7.87
2017-10-11T04:07:23.587Z,8.13
2017-10-11T04:09:51.899Z,7.93
2017-10-11T04:12:20.967Z,8.83
2017-10-11T04:14:49.267Z,7.70
2017-10-11T04:17:18.332Z,7.60
2017-10-11T04:19:46.647Z,7.60
2017-10-11T04:22:15.720Z,6.50
2017-10-11T04:24:44.026Z,7.13
2017-10-11T04:27:13.133Z,7.37
2017-10-11T04:29:42.472Z,7.00
2017-10-11T04:32:10.781Z,6.93
2017-10-11T04:34:39.075Z,7.30
2017-10-11T04:37:07.374Z,7.50
2017-10-11T04:39:36.430Z,5.97
2017-10-11T04:42:04.752Z,7.63
2017-10-11T04:44:33.810Z,8.07
2017-10-11T04:47:02.117Z,7.20
2017-10-11T04:49:30.439Z,6.63
2017-10-11T04:51:58.746Z,6.83
2017-10-11T04:54:27.071Z,6.60
2017-10-11T04:56:56.156Z,7.77
2017-10-11T04:59:24.537Z,7.30
2017-10-11T05:01:52.841Z,6.17
2017-10-11T05:04:21.973Z,6.77
2017-10-11T05:06:50.383Z,7.00
2017-10-11T05:09:18.723Z,7.13
2017-10-11T05:11:47.054Z,7.00
2017-10-11T05:14:15.387Z,6.90
2017-10-11T05:16:43.691Z,6.70
2017-10-11T05:19:11.997Z,6.40
2017-10-11T05:21:40.308Z,6.30
2017-10-11T05:24:08.615Z,7.60
2017-10-11T05:26:37.056Z,7.17
2017-10-11T05:29:05.356Z,6.00
2017-10-11T05:31:33.680Z,6.80
2017-10-11T05:34:02.003Z,7.30
2017-10-11T05:36:30.313Z,6.30
2017-10-11T05:39:00.015Z,6.27
2017-10-11T05:41:29.108Z,6.43
2017-10-11T05:43:57.403Z,5.63
2017-10-11T05:46:26.468Z,6.83
2017-10-11T05:48:54.775Z,6.63
2017-10-11T05:51:23.087Z,6.40
2017-10-11T05:53:51.383Z,6.87
2017-10-11T05:56:19.717Z,6.80
2017-10-11T05:58:48.024Z,6.90
2017-10-11T06:01:17.129Z,6.77
2017-10-11T06:03:45.430Z,6.60
2017-10-11T06:06:13.751Z,7.30
2017-10-11T06:08:42.065Z,7.70
2017-10-11T06:11:11.177Z,7.97
2017-10-11T06:13:39.493Z,8.13
2017-10-11T06:16:07.805Z,8.10
2017-10-11T06:18:36.116Z,7.17
2017-10-11T06:21:04.428Z,8.13
2017-10-11T06:23:32.747Z,6.83
2017-10-11T06:26:01.051Z,6.93
2017-10-11T06:28:30.129Z,6.40
2017-10-11T06:30:59.202Z,7.43
2017-10-11T06:33:27.500Z,7.40
2017-10-11T06:35:56.562Z,6.33
2017-10-11T06:38:24.870Z,7.33
2017-10-11T06:40:53.238Z,7.20
2017-10-11T06:43:21.538Z,6.67
2017-10-11T06:45:49.838Z,5.80
2017-10-11T06:48:18.151Z,6.57
2017-10-11T06:50:46.440Z,6.70
2017-10-11T06:53:14.760Z,7.27
2017-10-11T06:55:43.068Z,7.67
2017-10-11T06:58:11.390Z,6.50
2017-10-11T07:00:39.712Z,7.60
2017-10-11T07:03:08.005Z,8.33
2017-10-11T07:05:36.324Z,7.80
2017-10-11T07:08:04.636Z,9.00
2017-10-11T07:10:32.928Z,9.43
2017-10-11T07:13:01.239Z,10.00
2017-10-11T07:15:30.304Z,9.10
2017-10-11T07:17:58.628Z,9.77
2017-10-11T07:20:27.752Z,10.33
2017-10-11T07:22:56.136Z,10.40
2017-10-11T07:25:24.520Z,10.20
2017-10-11T07:27:52.820Z,11.23
2017-10-11T07:30:21.135Z,10.43
2017-10-11T07:32:49.556Z,10.80
2017-10-11T07:35:17.875Z,10.40
2017-10-11T07:37:46.410Z,10.90
2017-10-11T07:40:15.512Z,10.40
2017-10-11T07:42:44.588Z,9.73
2017-10-11T07:45:12.918Z,8.70
2017-10-11T07:47:41.247Z,7.70
2017-10-11T07:50:09.584Z,8.70
2017-10-11T07:52:37.964Z,10.10
2017-10-11T07:55:06.268Z,8.03
2017-10-11T07:57:34.564Z,6.90
2017-10-11T08:00:02.874Z,8.60
2017-10-11T08:02:31.927Z,7.70
2017-10-11T08:05:00.231Z,7.20
2017-10-11T08:07:28.540Z,7.63
2017-10-11T08:09:57.613Z,7.73
2017-10-11T08:12:25.987Z,8.10
2017-10-11T08:14:54.298Z,8.07
2017-10-11T08:17:22.850Z,7.30
2017-10-11T08:19:51.149Z,8.00
2017-10-11T08:22:19.470Z,8.67
2017-10-11T08:24:47.864Z,8.30
2017-10-11T08:27:16.155Z,7.80
2017-10-11T08:29:44.478Z,7.37
2017-10-11T08:32:12.786Z,7.57
2017-10-11T08:34:41.848Z,6.80
2017-10-11T08:37:10.144Z,6.13
2017-10-11T08:39:38.441Z,6.87
2017-10-11T08:42:07.519Z,7.30
2017-10-11T08:44:37.348Z,7.40
2017-10-11T08:47:06.444Z,7.90
2017-10-11T08:49:34.748Z,8.40
2017-10-11T08:52:03.681Z,7.97
2017-10-11T08:54:31.990Z,7.83
2017-10-11T08:57:00.307Z,8.37
2017-10-11T08:59:28.617Z,8.00
2017-10-11T09:01:56.913Z,7.47
2017-10-11T09:04:25.228Z,7.67
2017-10-11T09:06:53.525Z,6.77
2017-10-11T09:09:22.590Z,7.10
2017-10-11T09:11:50.911Z,6.97
2017-10-11T09:14:19.992Z,7.30
2017-10-11T09:16:48.289Z,6.70
2017-10-11T09:19:17.994Z,6.20
2017-10-11T09:21:47.084Z,7.03
2017-10-11T09:24:16.162Z,6.77
2017-10-11T09:26:44.464Z,6.13
2017-10-11T09:29:12.773Z,5.90
2017-10-11T09:31:41.197Z,6.67
2017-10-11T09:34:09.516Z,5.90
2017-10-11T09:36:38.662Z,5.73
2017-10-11T09:39:06.966Z,5.93
2017-10-11T09:41:35.279Z,6.00
2017-10-11T09:44:03.579Z,4.73
2017-10-11T09:46:32.660Z,5.23
2017-10-11T09:49:01.725Z,5.40
2017-10-11T09:51:30.076Z,5.30
2017-10-11T09:53:58.387Z,5.10
2017-10-11T09:56:26.719Z,5.57
2017-10-11T09:58:55.787Z,4.47
2017-10-11T10:01:24.095Z,5.47
2017-10-11T10:03:53.190Z,4.80
2017-10-11T10:06:22.281Z,4.60
2017-10-11T10:08:50.603Z,4.63
2017-10-11T10:11:18.929Z,4.80
2017-10-11T10:13:47.305Z,4.33
2017-10-11T10:16:15.622Z,4.40
2017-10-11T10:18:44.698Z,4.60
2017-10-11T10:21:13.024Z,5.17
2017-10-11T10:23:41.342Z,4.60
2017-10-11T10:26:09.671Z,5.40
2017-10-11T10:28:38.790Z,5.23
2017-10-11T10:31:07.173Z,5.07
2017-10-11T10:33:35.477Z,4.90
2017-10-11T10:36:03.783Z,5.07
2017-10-11T10:38:32.091Z,5.17
2017-10-11T10:41:01.169Z,5.33
2017-10-11T10:43:29.513Z,5.40
2017-10-11T10:45:57.861Z,5.60
2017-10-11T10:48:26.939Z,6.37
2017-10-11T10:50:55.244Z,5.47
2017-10-11T10:53:24.329Z,5.70
2017-10-11T10:55:53.422Z,5.57
2017-10-11T10:58:21.742Z,5.40
2017-10-11T11:00:50.068Z,5.53
2017-10-11T11:03:18.450Z,4.80
2017-10-11T11:05:46.748Z,5.40
2017-10-11T11:08:15.062Z,5.00
2017-10-11T11:10:43.371Z,4.57
2017-10-11T11:13:11.671Z,4.80
2017-10-11T11:15:39.968Z,5.00
2017-10-11T11:18:08.281Z,5.00
2017-10-11T11:20:36.593Z,4.40
2017-10-11T11:23:04.900Z,4.40
2017-10-11T11:25:33.228Z,4.07
2017-10-11T11:28:01.554Z,4.30
2017-10-11T11:30:29.855Z,3.80
2017-10-11T11:32:59.668Z,3.80
2017-10-11T11:35:27.975Z,3.73
2017-10-11T11:37:57.075Z,4.10
2017-10-11T11:40:26.137Z,3.13
2017-10-11T11:42:54.449Z,4.03
2017-10-11T11:45:23.534Z,3.60
2017-10-11T11:47:51.900Z,3.33
2017-10-11T11:50:20.228Z,3.43
2017-10-11T11:52:49.302Z,2.77
2017-10-11T11:55:17.618Z,2.80
2017-10-11T11:57:45.938Z,3.90
2017-10-11T12:00:14.251Z,3.70
2017-10-11T12:02:42.562Z,3.50
2017-10-11T12:05:10.857Z,2.93
2017-10-11T12:07:39.162Z,3.03
2017-10-11T12:10:07.468Z,3.43
2017-10-11T12:12:35.807Z,3.60
2017-10-11T12:15:04.181Z,3.70
2017-10-11T12:17:32.469Z,3.83
2017-10-11T12:20:00.887Z,3.87
2017-10-11T12:22:29.183Z,3.30
2017-10-11T12:24:57.482Z,4.10
2017-10-11T12:27:26.545Z,4.00
2017-10-11T12:29:54.848Z,4.10
2017-10-11T12:32:23.155Z,4.00
2017-10-11T12:34:51.554Z,4.03
2017-10-11T12:37:19.863Z,3.63
2017-10-11T12:39:48.157Z,4.60
2017-10-11T12:42:16.455Z,4.50
2017-10-11T12:44:44.881Z,4.67
2017-10-11T12:47:13.183Z,4.60
2017-10-11T12:49:41.497Z,4.37
2017-10-11T12:52:09.813Z,4.00
2017-10-11T12:54:38.121Z,3.93
2017-10-11T12:57:06.434Z,3.80
2017-10-11T12:59:34.725Z,4.07
2017-10-11T13:02:03.050Z,3.70
2017-10-11T13:04:31.353Z,4.10
2017-10-11T13:06:59.653Z,3.67
2017-10-11T13:09:27.976Z,3.40
2017-10-11T13:11:57.041Z,3.80
2017-10-11T13:14:25.362Z,3.80
2017-10-11T13:16:53.666Z,3.50
2017-10-11T13:19:21.986Z,3.20
2017-10-11T13:21:50.282Z,4.00
2017-10-11T13:24:18.598Z,3.80
2017-10-11T13:26:46.904Z,3.63
2017-10-11T13:29:15.199Z,3.80
2017-10-11T13:31:43.517Z,3.80
2017-10-11T13:34:12.607Z,3.30
2017-10-11T13:36:41.031Z,3.30
2017-10-11T13:39:09.353Z,3.47
2017-10-11T13:41:37.655Z,3.13
2017-10-11T13:44:05.969Z,3.40
2017-10-11T13:46:34.293Z,3.20
2017-10-11T13:49:02.618Z,3.93
2017-10-11T13:51:31.700Z,3.40
2017-10-11T13:54:00.023Z,3.70
2017-10-11T13:56:28.325Z,3.97
2017-10-11T13:58:56.619Z,3.63
2017-10-11T14:01:24.935Z,3.90
2017-10-11T14:03:54.002Z,3.90
2017-10-11T14:06:22.301Z,3.50
2017-10-11T14:08:50.602Z,4.00
2017-10-11T14:11:19.686Z,3.70
2017-10-11T14:13:47.984Z,3.53
2017-10-11T14:16:17.078Z,3.40
2017-10-11T14:18:46.144Z,3.73
2017-10-11T14:21:14.474Z,3.40
2017-10-11T14:23:43.552Z,3.70
2017-10-11T14:26:12.794Z,3.20
2017-10-11T14:28:41.103Z,3.77
2017-10-11T14:31:09.484Z,3.70
2017-10-11T14:33:37.790Z,2.80
2017-10-11T14:38:35.203Z,3.13
2017-10-11T14:41:03.520Z,3.20
2017-10-11T14:43:31.838Z,3.13
2017-10-11T14:46:00.141Z,3.30
2017-10-11T14:48:28.464Z,3.43
2017-10-11T14:50:56.761Z,3.37
2017-10-11T14:53:25.070Z,3.17
2017-10-11T14:55:54.136Z,3.23
2017-10-11T14:58:22.440Z,2.93
2017-10-11T15:00:51.504Z,3.07
2017-10-11T15:03:19.807Z,3.60
2017-10-11T15:05:48.129Z,3.27
2017-10-11T15:08:16.476Z,2.83
2017-10-11T15:10:44.779Z,3.17
2017-10-11T15:13:13.840Z,2.87
2017-10-11T15:15:42.155Z,3.53
2017-10-11T15:18:10.450Z,2.90
2017-10-11T15:20:39.581Z,3.10
2017-10-11T15:23:07.883Z,3.57
2017-10-11T15:25:36.218Z,3.47
2017-10-11T15:28:04.554Z,3.00
2017-10-11T15:30:32.863Z,3.40
2017-10-11T15:33:01.920Z,3.47
2017-10-11T15:35:30.238Z,3.20
2017-10-11T15:37:58.548Z,2.70
2017-10-11T15:40:27.619Z,3.47
2017-10-11T15:42:55.919Z,2.60
2017-10-11T15:45:25.038Z,2.70
2017-10-11T15:47:53.382Z,3.10
2017-10-11T15:50:21.694Z,3.10
2017-10-11T15:52:50.017Z,3.37
2017-10-11T15:55:18.335Z,3.33
2017-10-11T15:57:47.399Z,3.70
2017-10-11T16:00:15.692Z,3.50
2017-10-11T16:02:44.014Z,4.10
2017-10-11T16:05:12.335Z,4.30
2017-10-11T16:07:40.697Z,3.67
2017-10-11T16:10:08.994Z,4.33
2017-10-11T16:12:37.294Z,3.23
2017-10-11T16:15:05.610Z,4.27
2017-10-11T16:17:34.935Z,4.40
2017-10-11T16:20:03.232Z,5.13
2017-10-11T16:22:31.521Z,4.63
2017-10-11T16:24:59.824Z,4.43
2017-10-11T16:27:28.136Z,4.10
2017-10-11T16:29:57.198Z,4.60
2017-10-11T16:32:25.503Z,4.40
2017-10-11T16:34:54.600Z,4.63
2017-10-11T16:37:22.899Z,4.70
2017-10-11T16:39:51.958Z,4.73
2017-10-11T16:42:20.260Z,4.83
2017-10-11T16:44:48.561Z,4.90
2017-10-11T16:47:17.627Z,4.90
2017-10-11T16:49:45.936Z,5.27
2017-10-11T16:52:14.994Z,5.60
2017-10-11T16:54:43.312Z,5.17
2017-10-11T16:57:11.612Z,5.60
2017-10-11T16:59:40.739Z,5.27
2017-10-11T17:02:09.037Z,5.30
2017-10-11T17:04:37.362Z,5.07
2017-10-11T17:07:06.467Z,4.80
2017-10-11T17:09:35.592Z,4.73
2017-10-11T17:12:03.883Z,5.53
2017-10-11T17:14:32.206Z,5.80
2017-10-11T17:17:00.515Z,5.40
2017-10-11T17:19:29.617Z,4.90
2017-10-11T17:21:58.710Z,4.73
2017-10-11T17:24:27.781Z,5.20
2017-10-11T17:26:56.078Z,5.60
2017-10-11T17:29:24.416Z,5.30
2017-10-11T17:31:52.744Z,4.50
2017-10-11T17:34:21.034Z,3.83
2017-10-11T17:36:50.092Z,4.20
2017-10-11T17:39:18.467Z,4.23
2017-10-11T17:41:46.765Z,4.70
2017-10-11T17:44:15.106Z,4.47
2017-10-11T17:46:43.394Z,3.50
2017-10-11T17:49:11.709Z,4.17
2017-10-11T17:51:40.021Z,4.23
2017-10-11T17:54:09.092Z,4.67
2017-10-11T17:56:37.383Z,4.40
2017-10-11T17:59:05.684Z,3.67
2017-10-11T18:01:34.813Z,3.57
2017-10-11T18:04:03.114Z,3.80
2017-10-11T18:06:31.415Z,3.50
2017-10-11T18:08:59.781Z,3.60
2017-10-11T18:11:28.104Z,4.00
2017-10-11T18:13:56.421Z,3.60
2017-10-11T18:16:24.711Z,3.90
2017-10-11T18:18:53.109Z,3.63
2017-10-11T18:21:21.395Z,4.60
2017-10-11T18:23:49.708Z,4.30
2017-10-11T18:26:18.054Z,3.90
2017-10-11T18:28:46.361Z,3.90
2017-10-11T18:31:14.651Z,4.10
2017-10-11T18:33:42.943Z,4.00
2017-10-11T18:36:12.006Z,4.00
2017-10-11T18:38:40.373Z,4.23
2017-10-11T18:41:08.671Z,4.60
2017-10-11T18:43:36.985Z,4.70
2017-10-11T18:46:05.291Z,4.80
2017-10-11T18:48:33.600Z,4.40
2017-10-11T18:51:01.958Z,3.80
2017-10-11T18:53:30.248Z,4.73
2017-10-11T18:55:58.543Z,4.27
2017-10-11T18:58:26.842Z,4.70
2017-10-11T19:00:55.158Z,4.70
2017-10-11T19:03:24.290Z,4.87
2017-10-11T19:05:52.653Z,4.23
2017-10-11T19:08:21.710Z,5.33
2017-10-11T19:10:50.011Z,5.10
2017-10-11T19:13:18.322Z,4.90
2017-10-11T19:15:46.649Z,4.03
2017-10-11T19:18:14.963Z,4.80
2017-10-11T19:20:44.052Z,4.87
2017-10-11T19:23:12.343Z,5.20
2017-10-11T19:25:41.398Z,4.57
2017-10-11T19:28:09.723Z,4.00
2017-10-11T19:30:38.799Z,4.43
2017-10-11T19:33:07.112Z,4.20
2017-10-11T19:35:36.204Z,5.00
2017-10-11T19:38:05.263Z,4.83
2017-10-11T19:40:33.582Z,5.50
2017-10-11T19:43:02.660Z,4.50
2017-10-11T19:45:30.993Z,4.87
2017-10-11T19:47:59.285Z,5.13
2017-10-11T19:50:27.577Z,4.73
2017-10-11T19:52:55.931Z,5.47
2017-10-11T19:55:24.217Z,4.83
2017-10-11T19:57:52.540Z,4.97
2017-10-11T20:00:26.387Z,5.20
2017-10-11T20:02:55.488Z,5.60
2017-10-11T20:05:24.577Z,6.07
2017-10-11T20:07:52.880Z,5.23
2017-10-11T20:10:21.205Z,5.17
2017-10-11T20:12:49.565Z,5.37
2017-10-11T20:15:17.886Z,5.80
2017-10-11T20:17:46.205Z,5.33
2017-10-11T20:20:15.280Z,5.53
2017-10-11T20:22:43.592Z,5.57
2017-10-11T20:25:11.885Z,4.93
2017-10-11T20:27:40.176Z,4.87
2017-10-11T20:30:08.571Z,6.13
2017-10-11T20:32:36.902Z,5.17
2017-10-11T20:35:05.961Z,4.93
2017-10-11T20:37:34.340Z,4.90
2017-10-11T20:40:02.680Z,5.60
2017-10-11T20:42:31.900Z,5.27
2017-10-11T20:45:00.198Z,5.50
2017-10-11T20:47:28.512Z,5.60
2017-10-11T20:49:56.841Z,5.17
2017-10-11T20:52:25.226Z,4.90
2017-10-11T20:54:53.528Z,6.03
2017-10-11T20:57:21.846Z,4.70
2017-10-11T20:59:50.150Z,5.17
2017-10-11T21:02:19.208Z,5.33
2017-10-11T21:04:47.586Z,5.47
2017-10-11T21:07:15.882Z,5.50
2017-10-11T21:09:44.185Z,5.70
2017-10-11T21:12:13.263Z,5.90
2017-10-11T21:14:43.104Z,5.73
2017-10-11T21:17:12.167Z,5.73
2017-10-11T21:19:40.468Z,5.17
2017-10-11T21:22:08.844Z,5.67
2017-10-11T21:24:37.176Z,5.90
2017-10-11T21:27:05.482Z,5.40
2017-10-11T21:29:33.770Z,5.40
2017-10-11T21:32:02.101Z,5.73
2017-10-11T21:34:31.166Z,6.00
2017-10-11T21:36:59.476Z,6.63
2017-10-11T21:39:28.614Z,6.60
2017-10-11T21:41:56.907Z,7.50
2017-10-11T21:44:25.475Z,6.70
2017-10-11T21:46:53.775Z,6.60
2017-10-11T21:49:22.090Z,6.73
2017-10-11T21:51:50.426Z,7.90
2017-10-11T21:54:18.748Z,7.90
2017-10-11T21:56:47.057Z,8.47
2017-10-11T21:59:16.135Z,7.70
2017-10-11T22:01:45.208Z,8.80
2017-10-11T22:04:13.547Z,8.47
2017-10-11T22:06:41.856Z,10.07
2017-10-11T22:09:10.156Z,9.00
2017-10-11T22:11:38.480Z,9.90
2017-10-11T22:14:07.567Z,9.50
2017-10-11T22:16:36.634Z,9.47
2017-10-11T22:19:04.940Z,10.43
2017-10-11T22:21:34.016Z,9.93
2017-10-11T22:24:02.323Z,10.77
2017-10-11T22:26:30.636Z,11.27
2017-10-11T22:28:58.946Z,11.10
2017-10-11T22:31:27.256Z,10.87
2017-10-11T22:33:55.576Z,12.00
2017-10-11T22:36:23.895Z,10.87
2017-10-11T22:38:52.222Z,12.40
2017-10-11T22:41:21.357Z,12.43
2017-10-11T22:43:49.769Z,13.33
2017-10-11T22:46:18.095Z,12.87
2017-10-11T22:48:47.205Z,13.20
2017-10-11T22:51:15.534Z,12.43
2017-10-11T22:53:43.857Z,12.70
2017-10-11T22:56:12.961Z,12.93
2017-10-11T22:58:41.286Z,13.80
2017-10-11T23:01:09.647Z,12.20
2017-10-11T23:03:37.955Z,11.23
2017-10-11T23:06:06.258Z,11.40
2017-10-11T23:08:35.313Z,13.60
2017-10-11T23:11:03.643Z,12.70
2017-10-11T23:13:31.956Z,12.83
2017-10-11T23:16:00.275Z,13.13
2017-10-11T23:18:28.603Z,12.97
2017-10-11T23:20:57.681Z,14.70
2017-10-11T23:23:25.982Z,15.97
2017-10-11T23:25:55.078Z,14.63
2017-10-11T23:28:24.151Z,14.20
2017-10-11T23:30:52.455Z,16.03
2017-10-11T23:33:20.772Z,16.20
2017-10-11T23:35:49.086Z,13.73
2017-10-11T23:38:17.412Z,13.03
2017-10-11T23:40:46.622Z,13.03
2017-10-11T23:43:14.940Z,11.97
2017-10-11T23:45:43.295Z,12.17
2017-10-11T23:48:11.606Z,11.67
2017-10-11T23:50:39.937Z,12.00
2017-10-11T23:53:09.026Z,9.83
2017-10-11T23:55:37.384Z,8.03
2017-10-11T23:58:05.692Z,7.23
