createdAt,value
2018-08-11T00:00:20.266Z,101666.53
2018-08-11T00:05:12.857Z,101662.42
2018-08-11T00:10:06.625Z,101668.45
2018-08-11T00:14:59.137Z,101668.45
2018-08-11T00:19:51.677Z,101657.77
2018-08-11T00:24:44.277Z,101656.95
2018-08-11T00:29:36.861Z,101654.48
2018-08-11T00:34:29.461Z,101643.80
2018-08-11T00:39:22.020Z,101639.45
2018-08-11T00:44:14.583Z,101634.52
2018-08-11T00:49:07.195Z,101624.11
2018-08-11T00:53:59.763Z,101621.92
2018-08-11T00:58:52.308Z,101623.02
2018-08-11T01:03:44.827Z,101618.63
2018-08-11T01:08:37.398Z,101604.16
2018-08-11T01:13:29.943Z,101606.89
2018-08-11T01:18:22.524Z,101601.99
2018-08-11T01:23:15.090Z,101594.33
2018-08-11T01:28:07.601Z,101594.87
2018-08-11T01:33:00.148Z,101595.96
2018-08-11T01:37:52.707Z,101582.55
2018-08-11T01:42:46.301Z,101584.22
2018-08-11T01:47:39.460Z,101581.20
2018-08-11T01:52:32.006Z,101572.98
2018-08-11T01:57:24.529Z,101571.08
2018-08-11T02:02:17.133Z,101569.45
2018-08-11T02:07:09.654Z,101560.15
2018-08-11T02:12:02.409Z,101554.67
2018-08-11T02:16:54.933Z,101554.17
2018-08-11T02:21:47.510Z,101547.31
2018-08-11T02:26:40.115Z,101536.67
2018-08-11T02:31:32.734Z,101529.55
2018-08-11T02:36:25.292Z,101525.73
2018-08-11T02:41:17.813Z,101522.72
2018-08-11T02:46:10.350Z,101519.16
2018-08-11T02:51:02.890Z,101521.63
2018-08-11T02:55:55.438Z,101515.61
2018-08-11T03:00:48.060Z,101506.05
2018-08-11T03:05:40.596Z,101504.41
2018-08-11T03:10:33.118Z,101496.47
2018-08-11T03:15:25.683Z,101495.64
2018-08-11T03:20:18.251Z,101493.44
2018-08-11T03:25:11.139Z,101489.89
2018-08-11T03:30:04.313Z,101494.81
2018-08-11T03:34:57.007Z,101486.89
2018-08-11T03:39:49.610Z,101478.42
2018-08-11T03:44:42.139Z,101483.05
2018-08-11T03:49:34.669Z,101486.33
2018-08-11T03:54:27.149Z,101484.14
2018-08-11T03:59:21.019Z,101486.89
2018-08-11T04:04:13.635Z,101478.14
2018-08-11T04:09:07.878Z,101469.12
2018-08-11T04:14:00.389Z,101480.04
2018-08-11T04:18:52.977Z,101467.72
2018-08-11T04:23:45.555Z,101462.27
2018-08-11T04:28:38.136Z,101456.81
2018-08-11T04:33:31.126Z,101458.72
2018-08-11T04:38:23.658Z,101457.34
2018-08-11T04:43:16.226Z,101453.53
2018-08-11T04:48:08.719Z,101445.06
2018-08-11T04:53:01.274Z,101448.06
2018-08-11T04:57:53.791Z,101445.88
2018-08-11T05:02:46.374Z,101446.68
2018-08-11T05:07:38.885Z,101444.78
2018-08-11T05:12:31.473Z,101449.41
2018-08-11T05:17:24.029Z,101452.67
2018-08-11T05:22:16.586Z,101452.96
2018-08-11T05:27:09.128Z,101451.57
2018-08-11T05:32:02.083Z,101458.38
2018-08-11T05:36:54.667Z,101459.42
2018-08-11T05:41:47.302Z,101461.58
2018-08-11T05:46:39.756Z,101467.33
2018-08-11T05:51:32.529Z,101469.45
2018-08-11T05:56:25.144Z,101461.55
2018-08-11T06:01:17.750Z,101462.88
2018-08-11T06:06:10.471Z,101468.06
2018-08-11T06:11:03.178Z,101463.15
2018-08-11T06:15:55.719Z,101464.52
2018-08-11T06:20:48.674Z,101460.72
2018-08-11T06:25:41.189Z,101453.92
2018-08-11T06:30:33.947Z,101454.23
2018-08-11T06:35:26.484Z,101463.78
2018-08-11T06:40:19.083Z,101456.72
2018-08-11T06:45:11.698Z,101454.84
2018-08-11T06:50:04.890Z,101461.44
2018-08-11T06:54:57.448Z,101462.83
2018-08-11T06:59:50.014Z,101458.73
2018-08-11T07:04:42.571Z,101463.94
2018-08-11T07:09:35.199Z,101467.73
2018-08-11T07:14:27.804Z,101465.84
2018-08-11T07:19:20.338Z,101469.36
2018-08-11T07:24:12.878Z,101459.69
2018-08-11T07:29:05.491Z,101467.84
2018-08-11T07:33:58.028Z,101462.64
2018-08-11T07:38:50.593Z,101461.23
2018-08-11T07:43:43.182Z,101458.48
2018-08-11T07:48:35.792Z,101459.36
2018-08-11T07:53:28.423Z,101471.64
2018-08-11T07:58:20.966Z,101469.23
2018-08-11T08:03:13.543Z,101479.34
2018-08-11T08:08:06.345Z,101485.86
2018-08-11T08:12:59.078Z,101477.25
2018-08-11T08:17:51.710Z,101485.20
2018-08-11T08:22:44.281Z,101488.55
2018-08-11T08:27:37.026Z,101492.95
2018-08-11T08:32:29.570Z,101497.87
2018-08-11T08:37:22.119Z,101500.30
2018-08-11T08:42:14.669Z,101493.21
2018-08-11T08:47:07.351Z,101504.22
2018-08-11T08:51:59.962Z,101507.53
2018-08-11T08:56:52.487Z,101493.83
2018-08-11T09:01:46.119Z,101513.30
2018-08-11T09:06:38.896Z,101509.23
2018-08-11T09:11:31.559Z,101508.08
2018-08-11T09:16:24.173Z,101517.67
2018-08-11T09:21:16.695Z,101520.15
2018-08-11T09:26:09.406Z,101523.69
2018-08-11T09:31:01.982Z,101523.04
2018-08-11T09:35:54.481Z,101523.14
2018-08-11T09:40:47.134Z,101517.50
2018-08-11T09:45:39.752Z,101530.31
2018-08-11T09:50:32.895Z,101531.84
2018-08-11T09:55:25.438Z,101521.86
2018-08-11T10:00:22.791Z,101529.11
2018-08-11T10:05:15.392Z,101513.44
2018-08-11T10:10:08.326Z,101515.20
2018-08-11T10:15:01.077Z,101514.39
2018-08-11T10:19:53.685Z,101507.03
2018-08-11T10:24:46.274Z,101499.59
2018-08-11T10:29:39.075Z,101495.42
2018-08-11T10:34:31.843Z,101495.66
2018-08-11T10:39:24.415Z,101497.30
2018-08-11T10:44:17.010Z,101500.57
2018-08-11T10:49:09.621Z,101507.87
2018-08-11T10:54:02.498Z,101512.10
2018-08-11T10:58:55.158Z,101524.36
2018-08-11T11:03:47.791Z,101525.52
2018-08-11T11:08:40.439Z,101529.08
2018-08-11T11:13:33.043Z,101520.15
2018-08-11T11:18:25.618Z,101514.09
2018-08-11T11:23:18.211Z,101508.63
2018-08-11T11:28:10.783Z,101511.60
2018-08-11T11:33:03.630Z,101513.05
2018-08-11T11:37:56.186Z,101498.45
2018-08-11T11:42:48.793Z,101508.16
2018-08-11T11:47:41.500Z,101497.76
2018-08-11T11:52:34.180Z,101520.08
2018-08-11T11:57:26.848Z,101508.47
2018-08-11T12:02:19.341Z,101487.55
2018-08-11T12:07:11.897Z,101489.09
2018-08-11T12:12:04.662Z,101482.83
2018-08-11T12:16:57.355Z,101479.07
2018-08-11T12:21:50.010Z,101496.13
2018-08-11T12:26:42.598Z,101463.42
2018-08-11T12:31:35.397Z,101474.80
2018-08-11T12:36:27.955Z,101462.23
2018-08-11T12:41:20.522Z,101463.84
2018-08-11T12:46:13.103Z,101459.84
2018-08-11T12:51:05.920Z,101459.54
2018-08-11T12:55:58.516Z,101463.54
2018-08-11T13:00:51.137Z,101451.83
2018-08-11T13:05:43.738Z,101451.58
2018-08-11T13:10:36.395Z,101457.48
2018-08-11T13:15:29.263Z,101443.91
2018-08-11T13:20:21.934Z,101435.11
2018-08-11T13:25:14.433Z,101440.06
2018-08-11T13:30:07.996Z,101447.73
2018-08-11T13:35:00.530Z,101446.29
2018-08-11T13:39:53.089Z,101454.37
2018-08-11T13:44:45.641Z,101438.88
2018-08-11T13:49:38.319Z,101444.13
2018-08-11T13:54:31.099Z,101434.48
2018-08-11T13:59:23.884Z,101437.76
2018-08-11T14:04:16.598Z,101438.48
2018-08-11T14:09:09.436Z,101432.78
2018-08-11T14:14:02.027Z,101430.49
2018-08-11T14:18:54.642Z,101435.39
2018-08-11T14:23:47.904Z,101427.42
2018-08-11T14:28:40.987Z,101424.25
2018-08-11T14:33:33.728Z,101430.38
2018-08-11T14:38:26.330Z,101428.75
2018-08-11T14:43:18.987Z,101432.07
2018-08-11T14:48:11.805Z,101417.61
2018-08-11T14:53:05.025Z,101421.86
2018-08-11T14:57:57.889Z,101415.47
2018-08-11T15:02:50.860Z,101418.73
2018-08-11T15:07:43.425Z,101413.70
2018-08-11T15:12:36.392Z,101417.35
2018-08-11T15:17:29.258Z,101415.58
2018-08-11T15:22:21.834Z,101415.65
2018-08-11T15:27:14.915Z,101413.91
2018-08-11T15:32:07.720Z,101412.98
2018-08-11T15:37:00.283Z,101399.50
2018-08-11T15:41:52.855Z,101410.53
2018-08-11T15:46:45.393Z,101406.47
2018-08-11T15:51:37.885Z,101402.55
2018-08-11T15:56:30.442Z,101409.06
2018-08-11T16:01:23.082Z,101410.87
2018-08-11T16:06:15.705Z,101420.50
2018-08-11T16:11:08.299Z,101409.03
2018-08-11T16:16:00.934Z,101415.30
2018-08-11T16:20:53.667Z,101406.99
2018-08-11T16:25:46.379Z,101420.23
2018-08-11T16:30:39.039Z,101439.55
2018-08-11T16:35:32.313Z,101433.95
2018-08-11T16:40:24.849Z,101438.83
2018-08-11T16:45:17.454Z,101440.89
2018-08-11T16:50:10.047Z,101445.03
2018-08-11T16:55:02.779Z,101452.86
2018-08-11T16:59:55.311Z,101465.05
2018-08-11T17:04:47.780Z,101478.05
2018-08-11T17:09:40.363Z,101476.72
2018-08-11T17:14:32.894Z,101472.84
2018-08-11T17:19:25.626Z,101476.41
2018-08-11T17:24:18.220Z,101473.78
2018-08-11T17:29:10.709Z,101480.56
2018-08-11T17:34:03.328Z,101479.50
2018-08-11T17:38:56.038Z,101489.20
2018-08-11T17:43:48.578Z,101486.33
2018-08-11T17:48:41.264Z,101496.42
2018-08-11T17:53:33.816Z,101500.45
2018-08-11T17:58:26.416Z,101522.58
2018-08-11T18:03:18.996Z,101523.27
2018-08-11T18:08:11.643Z,101532.16
2018-08-11T18:13:04.383Z,101532.59
2018-08-11T18:17:56.948Z,101533.28
2018-08-11T18:22:49.464Z,101541.09
2018-08-11T18:27:42.004Z,101557.12
2018-08-11T18:32:34.610Z,101551.89
2018-08-11T18:37:27.196Z,101555.05
2018-08-11T18:42:19.718Z,101553.05
2018-08-11T18:47:12.285Z,101564.90
2018-08-11T18:52:04.881Z,101572.16
2018-08-11T18:56:57.437Z,101573.08
2018-08-11T19:01:50.148Z,101577.81
2018-08-11T19:06:42.760Z,101582.77
2018-08-11T19:11:35.271Z,101583.12
2018-08-11T19:16:27.835Z,101578.20
2018-08-11T19:21:20.475Z,101579.65
2018-08-11T19:26:12.960Z,101581.08
2018-08-11T19:31:05.590Z,101580.86
2018-08-11T19:35:58.190Z,101582.84
2018-08-11T19:40:50.790Z,101582.07
2018-08-11T19:45:43.386Z,101583.49
2018-08-11T19:50:36.016Z,101581.11
2018-08-11T19:55:28.762Z,101588.55
2018-08-11T20:00:21.307Z,101591.28
2018-08-11T20:05:13.870Z,101584.44
2018-08-11T20:10:07.065Z,101587.45
2018-08-11T20:14:59.647Z,101595.69
2018-08-11T20:19:52.278Z,101601.44
2018-08-11T20:24:44.905Z,101601.98
2018-08-11T20:29:39.304Z,101608.83
2018-08-11T20:34:32.471Z,101611.60
2018-08-11T20:39:25.363Z,101614.61
2018-08-11T20:44:18.039Z,101612.70
2018-08-11T20:49:10.639Z,101617.62
2018-08-11T20:54:03.278Z,101618.98
2018-08-11T20:58:56.012Z,101622.01
2018-08-11T21:03:48.692Z,101617.58
2018-08-11T21:08:41.293Z,101614.27
2018-08-11T21:13:33.882Z,101622.16
2018-08-11T21:18:26.405Z,101619.38
2018-08-11T21:23:19.022Z,101619.05
2018-08-11T21:28:11.614Z,101619.59
2018-08-11T21:33:04.199Z,101628.29
2018-08-11T21:37:56.857Z,101620.87
2018-08-11T21:42:49.404Z,101618.62
2018-08-11T21:47:42.263Z,101611.98
2018-08-11T21:52:35.050Z,101617.36
2018-08-11T21:57:27.650Z,101613.29
2018-08-11T22:02:20.577Z,101609.47
2018-08-11T22:07:13.139Z,101619.55
2018-08-11T22:12:05.730Z,101616.49
2018-08-11T22:16:58.754Z,101613.79
2018-08-11T22:21:51.330Z,101615.11
2018-08-11T22:26:43.927Z,101620.52
2018-08-11T22:31:36.598Z,101622.94
2018-08-11T22:36:29.188Z,101617.98
2018-08-11T22:41:21.733Z,101619.80
2018-08-11T22:46:14.346Z,101614.03
2018-08-11T22:51:07.010Z,101608.53
2018-08-11T22:55:59.726Z,101609.86
2018-08-11T23:00:52.346Z,101607.42
2018-08-11T23:05:44.922Z,101597.37
2018-08-11T23:19:59.902Z,101603.22
2018-08-11T23:24:52.417Z,101602.64
2018-08-11T23:29:45.074Z,101597.42
2018-08-11T23:34:37.766Z,101601.23
2018-08-11T23:39:30.358Z,101590.52
2018-08-11T23:44:23.383Z,101592.64
2018-08-11T23:49:16.078Z,101589.09
2018-08-11T23:54:08.696Z,101592.04
2018-08-11T23:59:01.319Z,101591.91
