createdAt,value
2022-12-23T00:04:56.257Z,43.95
2022-12-23T00:10:02.246Z,42.40
2022-12-23T00:15:07.765Z,48.70
2022-12-23T00:20:14.733Z,44.10
2022-12-23T00:25:20.272Z,48.90
2022-12-23T00:30:25.859Z,48.27
2022-12-23T00:35:33.723Z,46.20
2022-12-23T00:40:57.649Z,53.30
2022-12-23T00:46:09.136Z,50.35
2022-12-23T00:51:17.913Z,50.75
2022-12-23T00:56:23.561Z,53.60
2022-12-23T01:01:47.515Z,51.13
2022-12-23T01:06:53.040Z,52.60
2022-12-23T01:11:58.500Z,50.15
2022-12-23T01:17:06.706Z,74.28
2022-12-23T01:22:12.616Z,65.28
2022-12-23T01:27:21.510Z,51.97
2022-12-23T01:32:29.626Z,57.27
2022-12-23T01:37:35.489Z,54.08
2022-12-23T01:42:48.205Z,78.63
2022-12-23T01:48:14.523Z,74.85
2022-12-23T01:53:24.711Z,61.10
2022-12-23T01:58:34.518Z,65.90
2022-12-23T02:03:46.594Z,63.88
2022-12-23T02:09:10.289Z,53.83
2022-12-23T02:14:53.816Z,55.08
2022-12-23T02:20:02.362Z,52.17
2022-12-23T02:25:22.337Z,51.42
2022-12-23T02:30:28.061Z,42.38
2022-12-23T02:35:51.451Z,47.37
2022-12-23T02:40:57.182Z,41.08
2022-12-23T02:46:05.322Z,40.47
2022-12-23T02:51:12.404Z,46.08
2022-12-23T02:56:18.721Z,42.65
2022-12-23T03:01:27.250Z,41.92
2022-12-23T03:06:35.785Z,41.75
2022-12-23T03:11:47.668Z,41.63
2022-12-23T03:16:59.995Z,47.80
2022-12-23T03:22:12.765Z,43.65
2022-12-23T03:27:18.701Z,36.08
2022-12-23T03:32:25.570Z,32.30
2022-12-23T03:37:32.941Z,30.92
2022-12-23T03:42:40.356Z,33.55
2022-12-23T03:48:05.711Z,31.63
2022-12-23T03:53:21.528Z,23.70
2022-12-23T03:58:27.433Z,25.77
2022-12-23T04:03:40.988Z,25.38
2022-12-23T04:08:47.507Z,26.55
2022-12-23T04:13:53.471Z,27.23
2022-12-23T04:18:59.323Z,26.55
2022-12-23T04:24:04.925Z,26.67
2022-12-23T04:29:10.797Z,21.60
2022-12-23T04:34:16.581Z,23.20
2022-12-23T04:39:21.926Z,15.32
2022-12-23T04:44:27.331Z,17.83
2022-12-23T04:49:33.963Z,20.60
2022-12-23T04:54:45.761Z,21.70
2022-12-23T04:59:52.968Z,8.68
2022-12-23T05:10:03.873Z,16.65
2022-12-23T05:15:10.240Z,12.60
2022-12-23T05:20:15.956Z,17.00
2022-12-23T05:25:21.801Z,8.47
2022-12-23T05:30:28.376Z,15.63
2022-12-23T05:35:34.098Z,10.48
2022-12-23T05:40:39.652Z,12.13
2022-12-23T05:45:45.738Z,14.23
2022-12-23T05:50:55.109Z,14.30
2022-12-23T05:56:00.868Z,10.60
2022-12-23T06:01:06.869Z,14.50
2022-12-23T06:06:12.581Z,13.70
2022-12-23T06:11:18.263Z,14.80
2022-12-23T06:16:26.943Z,13.90
2022-12-23T06:21:32.427Z,11.98
2022-12-23T06:26:38.213Z,11.00
2022-12-23T06:31:43.917Z,13.70
2022-12-23T06:36:50.091Z,11.45
2022-12-23T06:41:55.752Z,11.40
2022-12-23T06:47:01.286Z,14.87
2022-12-23T06:52:07.293Z,12.50
2022-12-23T06:57:13.327Z,13.88
2022-12-23T07:02:19.237Z,14.23
2022-12-23T07:12:30.085Z,14.07
2022-12-23T07:17:35.826Z,11.85
2022-12-23T07:22:41.156Z,13.55
2022-12-23T07:27:46.855Z,12.77
2022-12-23T07:32:53.321Z,11.55
2022-12-23T07:37:59.560Z,12.10
2022-12-23T07:43:05.402Z,17.30
2022-12-23T07:48:12.048Z,14.37
2022-12-23T07:53:17.983Z,13.02
2022-12-23T07:58:23.784Z,11.77
2022-12-23T08:03:29.498Z,13.37
2022-12-23T08:08:35.616Z,12.90
2022-12-23T08:18:46.033Z,19.20
2022-12-23T08:23:51.804Z,16.42
2022-12-23T08:34:03.613Z,14.82
2022-12-23T08:39:10.578Z,14.43
2022-12-23T08:44:16.404Z,15.88
2022-12-23T08:49:22.034Z,13.50
2022-12-23T08:54:28.577Z,13.33
2022-12-23T08:59:34.110Z,13.48
2022-12-23T09:04:39.835Z,15.70
2022-12-23T09:09:45.597Z,8.40
2022-12-23T09:14:51.406Z,9.90
2022-12-23T09:19:56.739Z,8.45
2022-12-23T09:25:05.386Z,13.05
2022-12-23T09:30:11.847Z,9.07
2022-12-23T09:35:17.035Z,14.17
2022-12-23T09:40:23.998Z,16.73
2022-12-23T09:45:48.330Z,22.35
2022-12-23T09:50:54.292Z,13.43
2022-12-23T09:56:03.239Z,16.02
2022-12-23T10:01:27.518Z,16.20
2022-12-23T10:06:33.505Z,16.02
2022-12-23T10:11:42.912Z,19.98
2022-12-23T10:16:49.480Z,28.05
2022-12-23T10:21:59.461Z,19.73
2022-12-23T10:27:27.191Z,18.85
2022-12-23T10:32:46.747Z,17.33
2022-12-23T10:38:18.216Z,21.08
2022-12-23T10:43:40.499Z,21.45
2022-12-23T10:49:04.784Z,22.30
2022-12-23T10:54:15.592Z,21.33
2022-12-23T10:59:24.631Z,29.85
2022-12-23T11:05:02.310Z,23.42
2022-12-23T11:16:25.872Z,24.77
2022-12-23T11:28:00.218Z,21.05
2022-12-23T11:34:26.570Z,22.65
2022-12-23T11:45:10.465Z,24.63
2022-12-23T11:55:30.532Z,23.45
2022-12-23T12:00:55.600Z,21.95
2022-12-23T12:06:02.554Z,21.25
2022-12-23T12:11:10.865Z,24.58
2022-12-23T12:16:23.039Z,23.52
2022-12-23T12:21:31.403Z,23.75
2022-12-23T12:26:40.582Z,25.70
2022-12-23T12:31:54.515Z,21.83
2022-12-23T12:37:06.347Z,24.05
2022-12-23T12:42:20.036Z,21.40
2022-12-23T12:47:52.727Z,23.50
2022-12-23T12:52:55.598Z,21.13
2022-12-23T12:58:04.240Z,22.80
2022-12-23T13:03:25.721Z,22.48
2022-12-23T13:08:34.549Z,28.00
2022-12-23T13:13:56.130Z,34.63
2022-12-23T13:19:13.720Z,26.83
2022-12-23T13:24:19.460Z,27.50
2022-12-23T13:30:21.019Z,30.90
2022-12-23T13:36:34.275Z,27.30
2022-12-23T13:41:46.872Z,27.15
2022-12-23T13:58:53.614Z,23.67
2022-12-23T14:04:01.800Z,22.92
2022-12-23T14:09:07.393Z,20.27
2022-12-23T14:14:21.300Z,21.33
2022-12-23T14:19:36.554Z,20.00
2022-12-23T14:25:00.528Z,18.75
2022-12-23T14:30:24.902Z,20.15
2022-12-23T14:35:38.591Z,19.42
2022-12-23T14:41:00.777Z,23.50
2022-12-23T14:46:08.164Z,23.30
2022-12-23T14:51:17.052Z,24.05
2022-12-23T14:56:24.263Z,20.75
2022-12-23T15:01:39.585Z,21.23
2022-12-23T15:06:47.091Z,23.70
2022-12-23T15:11:57.851Z,24.60
2022-12-23T15:17:16.692Z,25.52
2022-12-23T15:22:28.506Z,24.05
2022-12-23T15:27:38.919Z,21.60
2022-12-23T15:32:49.436Z,23.90
2022-12-23T15:37:55.300Z,23.48
2022-12-23T15:43:00.960Z,23.08
2022-12-23T15:54:55.249Z,21.52
2022-12-23T16:00:29.854Z,21.58
2022-12-23T16:06:52.127Z,23.83
2022-12-23T16:11:44.536Z,27.02
2022-12-23T16:22:46.610Z,27.33
2022-12-23T16:27:57.996Z,29.77
2022-12-23T16:33:11.200Z,27.75
2022-12-23T16:38:17.399Z,26.85
2022-12-23T16:48:28.636Z,27.15
2022-12-23T16:53:34.670Z,26.77
2022-12-23T16:58:40.293Z,27.92
2022-12-23T17:03:45.641Z,27.50
2022-12-23T17:08:51.586Z,26.50
2022-12-23T17:14:03.453Z,24.85
2022-12-23T17:19:11.241Z,26.33
2022-12-23T17:24:27.094Z,28.40
2022-12-23T17:29:32.368Z,26.47
2022-12-23T17:34:37.880Z,26.73
2022-12-23T17:39:44.365Z,27.20
2022-12-23T17:49:54.584Z,25.30
2022-12-23T17:54:59.969Z,28.92
2022-12-23T18:00:05.536Z,28.07
2022-12-23T18:05:29.936Z,28.23
2022-12-23T18:10:38.769Z,29.20
2022-12-23T18:15:45.588Z,28.77
2022-12-23T18:20:53.870Z,27.75
2022-12-23T18:26:00.082Z,28.05
2022-12-23T18:31:06.309Z,29.10
2022-12-23T18:41:16.893Z,27.48
2022-12-23T18:46:22.784Z,25.67
2022-12-23T18:51:28.670Z,26.52
2022-12-23T18:56:34.132Z,25.10
2022-12-23T19:01:39.872Z,25.80
2022-12-23T19:06:46.268Z,25.83
2022-12-23T19:16:56.765Z,24.60
2022-12-23T19:22:02.425Z,27.43
2022-12-23T19:27:08.289Z,26.53
2022-12-23T19:32:13.750Z,28.27
2022-12-23T19:37:18.956Z,27.87
2022-12-23T19:42:24.285Z,30.03
2022-12-23T19:47:30.061Z,28.40
2022-12-23T19:52:36.031Z,27.80
2022-12-23T19:57:41.847Z,32.97
2022-12-23T20:02:47.193Z,32.33
2022-12-23T20:07:52.957Z,32.37
2022-12-23T20:12:58.700Z,34.23
2022-12-23T20:18:04.643Z,29.40
2022-12-23T20:23:10.378Z,29.38
2022-12-23T20:28:15.814Z,32.50
2022-12-23T20:33:21.567Z,31.13
2022-12-23T20:38:27.439Z,31.33
2022-12-23T20:43:33.066Z,32.30
2022-12-23T20:48:38.776Z,31.77
2022-12-23T20:53:44.388Z,30.23
2022-12-23T20:58:56.405Z,29.63
2022-12-23T21:04:02.915Z,29.58
2022-12-23T21:09:10.134Z,30.30
2022-12-23T21:14:16.468Z,28.42
2022-12-23T21:19:22.937Z,26.75
2022-12-23T21:24:28.260Z,27.40
2022-12-23T21:29:33.829Z,26.25
2022-12-23T21:34:39.374Z,26.77
2022-12-23T21:39:44.788Z,24.70
2022-12-23T21:44:50.705Z,23.88
2022-12-23T21:49:56.194Z,23.73
2022-12-23T21:55:01.833Z,25.13
2022-12-23T22:00:07.583Z,25.10
2022-12-23T22:05:13.411Z,21.40
2022-12-23T22:10:18.972Z,24.20
2022-12-23T22:15:24.191Z,22.02
2022-12-23T22:20:29.878Z,23.97
2022-12-23T22:25:35.110Z,26.65
2022-12-23T22:30:41.262Z,25.15
2022-12-23T22:35:47.153Z,25.00
2022-12-23T22:40:55.955Z,27.25
2022-12-23T22:46:03.766Z,24.88
2022-12-23T22:51:29.528Z,26.88
2022-12-23T22:56:34.839Z,23.38
2022-12-23T23:01:40.868Z,25.80
2022-12-23T23:06:46.733Z,29.73
2022-12-23T23:11:53.084Z,26.15
2022-12-23T23:16:58.376Z,30.00
2022-12-23T23:22:03.795Z,30.77
2022-12-23T23:27:09.693Z,30.15
2022-12-23T23:32:15.583Z,30.42
2022-12-23T23:37:21.329Z,31.27
2022-12-23T23:42:27.010Z,32.00
2022-12-23T23:47:35.935Z,33.67
2022-12-23T23:52:41.703Z,34.65
2022-12-23T23:57:47.171Z,30.20
