createdAt,value
2023-01-09T00:01:25.455Z,4.77
2023-01-09T00:03:52.698Z,4.53
2023-01-09T00:06:20.023Z,2.53
2023-01-09T00:08:47.122Z,4.00
2023-01-09T00:11:14.496Z,3.03
2023-01-09T00:13:41.826Z,3.73
2023-01-09T00:16:09.751Z,2.90
2023-01-09T00:18:37.224Z,4.33
2023-01-09T00:21:09.120Z,3.60
2023-01-09T00:23:36.707Z,3.80
2023-01-09T00:26:11.234Z,3.07
2023-01-09T00:28:38.583Z,2.40
2023-01-09T00:31:08.250Z,4.63
2023-01-09T00:33:58.606Z,3.57
2023-01-09T00:36:26.523Z,4.03
2023-01-09T00:38:53.805Z,3.40
2023-01-09T00:41:44.639Z,3.80
2023-01-09T00:44:19.043Z,4.13
2023-01-09T00:46:54.734Z,3.70
2023-01-09T00:49:22.621Z,4.33
2023-01-09T00:51:50.208Z,4.00
2023-01-09T00:54:19.564Z,3.90
2023-01-09T00:56:47.072Z,4.00
2023-01-09T00:59:14.240Z,4.37
2023-01-09T01:01:41.663Z,4.83
2023-01-09T01:04:27.090Z,4.03
2023-01-09T01:07:12.572Z,3.10
2023-01-09T01:09:39.760Z,4.03
2023-01-09T01:12:07.270Z,3.77
2023-01-09T01:14:39.278Z,4.07
2023-01-09T01:17:07.749Z,3.23
2023-01-09T01:19:36.580Z,3.20
2023-01-09T01:22:04.068Z,3.57
2023-01-09T01:24:31.550Z,3.90
2023-01-09T01:26:58.617Z,3.57
2023-01-09T01:29:25.740Z,3.30
2023-01-09T01:31:52.911Z,3.27
2023-01-09T01:34:20.139Z,3.43
2023-01-09T01:36:47.260Z,3.73
2023-01-09T01:39:14.374Z,2.67
2023-01-09T01:41:41.471Z,3.90
2023-01-09T01:45:05.920Z,2.80
2023-01-09T01:47:42.359Z,4.70
2023-01-09T01:50:24.307Z,2.30
2023-01-09T01:53:09.800Z,2.17
2023-01-09T01:55:51.290Z,2.30
2023-01-09T01:58:19.543Z,2.87
2023-01-09T02:00:48.582Z,2.23
2023-01-09T02:03:21.591Z,2.30
2023-01-09T02:05:49.850Z,2.60
2023-01-09T02:08:17.694Z,1.80
2023-01-09T02:10:46.271Z,2.17
2023-01-09T02:13:14.498Z,2.10
2023-01-09T02:16:03.049Z,3.03
2023-01-09T02:18:52.403Z,1.50
2023-01-09T02:21:45.895Z,2.10
2023-01-09T02:24:43.316Z,3.00
2023-01-09T02:27:37.420Z,2.30
2023-01-09T02:30:24.313Z,2.07
2023-01-09T02:33:26.546Z,1.93
2023-01-09T02:36:32.522Z,1.77
2023-01-09T02:39:21.241Z,2.00
2023-01-09T02:42:18.061Z,2.17
2023-01-09T02:44:45.146Z,2.07
2023-01-09T02:47:18.214Z,1.53
2023-01-09T02:50:09.596Z,2.00
2023-01-09T02:52:54.187Z,3.03
2023-01-09T02:55:55.715Z,1.90
2023-01-09T02:59:01.850Z,1.53
2023-01-09T03:02:21.067Z,1.77
2023-01-09T03:05:06.234Z,1.20
2023-01-09T03:07:45.677Z,1.83
2023-01-09T03:10:18.166Z,3.07
2023-01-09T03:12:48.657Z,1.53
2023-01-09T03:15:19.701Z,1.83
2023-01-09T03:17:50.836Z,1.10
2023-01-09T03:20:24.537Z,2.87
2023-01-09T03:23:06.294Z,1.97
2023-01-09T03:25:33.858Z,2.60
2023-01-09T03:28:07.585Z,2.47
2023-01-09T03:30:37.158Z,2.43
2023-01-09T03:33:04.474Z,1.73
2023-01-09T03:35:31.570Z,1.60
2023-01-09T03:37:59.275Z,2.10
2023-01-09T03:40:26.365Z,1.93
2023-01-09T03:42:53.483Z,2.37
2023-01-09T03:45:20.629Z,2.40
2023-01-09T03:47:47.807Z,2.23
2023-01-09T03:50:15.440Z,1.30
2023-01-09T03:52:42.558Z,1.40
2023-01-09T03:55:09.786Z,2.50
2023-01-09T03:57:37.011Z,1.50
2023-01-09T04:00:05.473Z,1.13
2023-01-09T04:02:39.506Z,1.70
2023-01-09T04:05:07.720Z,2.20
2023-01-09T04:07:34.810Z,1.57
2023-01-09T04:10:01.983Z,1.60
2023-01-09T04:12:29.083Z,1.40
2023-01-09T04:14:56.235Z,1.27
2023-01-09T04:17:23.406Z,1.40
2023-01-09T04:19:50.926Z,1.37
2023-01-09T04:22:18.019Z,1.37
2023-01-09T04:24:45.112Z,1.63
2023-01-09T04:27:13.021Z,1.23
2023-01-09T04:29:40.092Z,1.63
2023-01-09T04:32:07.199Z,1.20
2023-01-09T04:34:34.270Z,1.43
2023-01-09T04:37:01.353Z,1.17
2023-01-09T04:39:28.441Z,1.43
2023-01-09T04:41:55.540Z,1.03
2023-01-09T04:44:26.514Z,1.73
2023-01-09T04:46:55.431Z,1.43
2023-01-09T04:49:23.535Z,1.97
2023-01-09T04:51:51.014Z,1.50
2023-01-09T04:54:18.511Z,3.00
2023-01-09T04:56:45.618Z,2.20
2023-01-09T04:59:13.132Z,1.90
2023-01-09T05:01:40.614Z,1.17
2023-01-09T05:04:08.618Z,2.13
2023-01-09T05:06:35.917Z,0.90
2023-01-09T05:09:03.459Z,1.83
2023-01-09T05:11:30.630Z,1.53
2023-01-09T05:13:57.746Z,1.30
2023-01-09T05:16:24.914Z,1.37
2023-01-09T05:18:56.605Z,1.20
2023-01-09T05:21:27.448Z,2.07
2023-01-09T05:23:54.642Z,1.40
2023-01-09T05:26:25.270Z,1.53
2023-01-09T05:28:56.548Z,1.47
2023-01-09T05:31:26.802Z,1.10
2023-01-09T05:33:54.820Z,1.40
2023-01-09T05:36:21.912Z,1.00
2023-01-09T05:38:48.989Z,1.13
2023-01-09T05:41:16.153Z,1.17
2023-01-09T05:43:43.425Z,1.20
2023-01-09T05:46:10.528Z,1.43
2023-01-09T05:48:37.993Z,0.80
2023-01-09T05:51:05.256Z,0.80
2023-01-09T05:53:32.310Z,0.80
2023-01-09T05:55:59.425Z,1.30
2023-01-09T05:58:26.588Z,1.03
2023-01-09T06:00:54.525Z,1.30
2023-01-09T06:03:21.736Z,1.17
2023-01-09T06:05:48.838Z,0.90
2023-01-09T06:08:15.882Z,0.60
2023-01-09T06:10:43.126Z,0.77
2023-01-09T06:13:10.261Z,0.90
2023-01-09T06:15:37.430Z,0.90
2023-01-09T06:18:04.897Z,1.07
2023-01-09T06:20:32.159Z,0.73
2023-01-09T06:22:59.340Z,0.50
2023-01-09T06:25:26.687Z,1.03
2023-01-09T06:27:53.788Z,0.93
2023-01-09T06:30:21.084Z,0.80
2023-01-09T06:32:49.763Z,0.70
2023-01-09T06:35:22.359Z,0.60
2023-01-09T06:37:50.302Z,0.80
2023-01-09T06:40:18.674Z,0.80
2023-01-09T06:42:47.445Z,1.60
2023-01-09T06:45:16.735Z,0.80
2023-01-09T06:47:43.924Z,3.87
2023-01-09T06:50:12.308Z,3.60
2023-01-09T06:52:40.091Z,4.20
2023-01-09T06:55:08.627Z,2.10
2023-01-09T06:57:35.759Z,4.97
2023-01-09T07:00:04.162Z,3.70
2023-01-09T07:02:31.261Z,1.23
2023-01-09T07:04:58.468Z,0.83
2023-01-09T07:07:25.594Z,1.17
2023-01-09T07:09:52.710Z,0.97
2023-01-09T07:12:19.835Z,0.63
2023-01-09T07:14:46.970Z,1.23
2023-01-09T07:17:14.214Z,1.07
2023-01-09T07:19:42.487Z,1.07
2023-01-09T07:22:11.012Z,0.83
2023-01-09T07:24:38.128Z,0.37
2023-01-09T07:27:05.362Z,0.50
2023-01-09T07:29:32.545Z,0.50
2023-01-09T07:31:59.625Z,0.50
2023-01-09T07:34:26.670Z,0.40
2023-01-09T07:36:53.794Z,0.87
2023-01-09T07:39:20.961Z,1.27
2023-01-09T07:41:48.132Z,1.00
2023-01-09T07:44:16.506Z,0.40
2023-01-09T07:46:43.612Z,0.93
2023-01-09T07:49:10.706Z,0.60
2023-01-09T07:51:42.851Z,0.80
2023-01-09T07:54:11.579Z,1.17
2023-01-09T07:56:40.486Z,0.80
2023-01-09T07:59:07.796Z,1.83
2023-01-09T08:01:35.326Z,0.80
2023-01-09T08:04:02.567Z,1.10
2023-01-09T08:06:30.206Z,2.93
2023-01-09T08:08:58.084Z,0.90
2023-01-09T08:11:25.900Z,1.20
2023-01-09T08:13:53.012Z,1.10
2023-01-09T08:16:20.362Z,0.70
2023-01-09T08:18:47.437Z,1.00
2023-01-09T08:21:14.559Z,1.70
2023-01-09T08:23:41.957Z,1.47
2023-01-09T08:26:09.057Z,1.40
2023-01-09T08:28:36.334Z,1.43
2023-01-09T08:31:03.640Z,0.83
2023-01-09T08:33:32.413Z,0.67
2023-01-09T08:35:59.682Z,0.43
2023-01-09T08:38:26.988Z,1.00
2023-01-09T08:40:54.089Z,0.60
2023-01-09T08:43:40.146Z,0.87
2023-01-09T08:46:39.607Z,1.33
2023-01-09T08:49:06.700Z,1.10
2023-01-09T08:51:33.831Z,0.70
2023-01-09T08:54:00.865Z,1.67
2023-01-09T08:56:27.907Z,1.57
2023-01-09T08:58:54.980Z,0.93
2023-01-09T09:01:22.154Z,0.50
2023-01-09T09:03:49.257Z,1.00
2023-01-09T09:06:16.389Z,1.00
2023-01-09T09:08:43.521Z,0.30
2023-01-09T09:11:10.619Z,0.50
2023-01-09T09:13:37.737Z,0.40
2023-01-09T09:16:05.255Z,0.47
2023-01-09T09:18:32.371Z,0.80
2023-01-09T09:20:59.470Z,0.47
2023-01-09T09:23:26.564Z,0.43
2023-01-09T09:25:53.645Z,0.67
2023-01-09T09:28:20.737Z,0.97
2023-01-09T09:30:47.939Z,0.80
2023-01-09T09:33:15.067Z,0.70
2023-01-09T09:35:42.148Z,0.60
2023-01-09T09:38:10.572Z,0.60
2023-01-09T09:41:53.503Z,0.90
2023-01-09T09:44:52.582Z,0.40
2023-01-09T09:47:50.889Z,0.63
2023-01-09T09:50:57.871Z,0.90
2023-01-09T09:53:34.779Z,0.47
2023-01-09T09:56:02.699Z,0.50
2023-01-09T09:58:46.568Z,0.50
2023-01-09T10:01:24.512Z,0.80
2023-01-09T10:03:58.357Z,0.90
2023-01-09T10:06:41.589Z,0.90
2023-01-09T10:09:50.530Z,0.67
2023-01-09T10:12:32.049Z,0.50
2023-01-09T10:15:41.864Z,1.70
2023-01-09T10:18:36.470Z,0.70
2023-01-09T10:22:06.251Z,0.63
2023-01-09T10:24:54.265Z,0.60
2023-01-09T10:27:55.049Z,0.50
2023-01-09T10:30:32.983Z,0.80
2023-01-09T10:33:14.748Z,0.40
2023-01-09T10:35:50.546Z,0.50
2023-01-09T10:38:27.074Z,0.50
2023-01-09T10:41:07.453Z,0.80
2023-01-09T10:44:15.809Z,0.57
2023-01-09T10:46:53.639Z,0.50
2023-01-09T10:49:23.149Z,0.40
2023-01-09T10:52:09.199Z,0.40
2023-01-09T10:54:47.564Z,0.30
2023-01-09T10:57:42.886Z,0.50
2023-01-09T11:00:23.791Z,0.60
2023-01-09T11:02:53.579Z,0.33
2023-01-09T11:05:26.754Z,0.43
2023-01-09T11:08:04.086Z,0.80
2023-01-09T11:10:53.860Z,0.50
2023-01-09T11:13:30.335Z,1.20
2023-01-09T11:16:21.498Z,0.80
2023-01-09T11:18:55.771Z,0.57
2023-01-09T11:21:38.093Z,0.70
2023-01-09T11:24:29.547Z,0.60
2023-01-09T11:27:23.867Z,0.70
2023-01-09T11:30:16.054Z,0.97
2023-01-09T11:32:45.840Z,0.50
2023-01-09T11:35:33.731Z,0.40
2023-01-09T11:38:11.632Z,0.40
2023-01-09T11:40:55.866Z,0.57
2023-01-09T11:43:32.869Z,0.60
2023-01-09T11:46:05.009Z,0.40
2023-01-09T11:48:38.132Z,0.50
2023-01-09T11:51:22.322Z,0.60
2023-01-09T11:54:21.575Z,0.57
2023-01-09T11:56:50.659Z,0.50
2023-01-09T11:59:28.367Z,0.40
2023-01-09T12:02:45.455Z,0.70
2023-01-09T12:05:22.181Z,0.40
2023-01-09T12:08:26.133Z,0.50
2023-01-09T12:11:11.160Z,0.60
2023-01-09T12:13:56.971Z,0.83
2023-01-09T12:16:58.752Z,0.70
2023-01-09T12:19:45.716Z,0.50
2023-01-09T12:22:53.042Z,0.50
2023-01-09T12:25:47.032Z,0.50
2023-01-09T12:28:43.574Z,0.70
2023-01-09T12:31:35.972Z,0.60
2023-01-09T12:34:47.434Z,0.50
2023-01-09T12:37:37.633Z,0.50
2023-01-09T12:40:16.996Z,0.77
2023-01-09T12:43:39.149Z,0.80
2023-01-09T12:46:26.865Z,0.40
2023-01-09T12:49:36.597Z,0.60
2023-01-09T12:52:29.391Z,0.40
2023-01-09T12:55:21.050Z,1.00
2023-01-09T12:58:01.129Z,0.50
2023-01-09T13:00:42.081Z,0.63
2023-01-09T13:03:31.732Z,0.60
2023-01-09T13:06:01.073Z,0.73
2023-01-09T13:08:39.776Z,0.53
2023-01-09T13:11:32.245Z,0.57
2023-01-09T13:14:10.549Z,0.50
2023-01-09T13:16:46.812Z,1.33
2023-01-09T13:19:25.278Z,1.03
2023-01-09T13:21:54.654Z,0.60
2023-01-09T13:24:46.146Z,0.40
2023-01-09T13:27:21.801Z,0.83
2023-01-09T13:29:59.058Z,0.93
2023-01-09T13:33:01.163Z,0.63
2023-01-09T13:35:28.453Z,0.40
2023-01-09T13:37:55.743Z,1.00
2023-01-09T13:40:23.516Z,0.83
2023-01-09T13:43:04.193Z,0.40
2023-01-09T13:45:40.966Z,0.50
2023-01-09T13:48:11.199Z,0.47
2023-01-09T13:50:40.039Z,1.03
2023-01-09T13:53:19.276Z,0.60
2023-01-09T13:55:59.025Z,1.20
2023-01-09T13:58:39.632Z,0.70
2023-01-09T14:01:25.051Z,1.03
2023-01-09T14:04:21.649Z,1.47
2023-01-09T14:07:15.458Z,2.37
2023-01-09T14:09:51.775Z,0.80
2023-01-09T14:12:22.085Z,0.70
2023-01-09T14:14:52.515Z,1.30
2023-01-09T14:17:32.462Z,0.67
2023-01-09T14:20:06.079Z,0.90
2023-01-09T14:22:45.688Z,0.80
2023-01-09T14:25:28.960Z,0.70
2023-01-09T14:27:56.025Z,1.00
2023-01-09T14:30:25.878Z,0.87
2023-01-09T14:33:17.554Z,1.20
2023-01-09T14:36:10.140Z,0.80
2023-01-09T14:39:00.270Z,1.17
2023-01-09T14:41:56.367Z,0.83
2023-01-09T14:44:42.976Z,0.53
2023-01-09T14:47:37.047Z,0.87
2023-01-09T14:50:17.459Z,3.73
2023-01-09T14:53:08.122Z,5.90
2023-01-09T14:56:06.062Z,4.37
2023-01-09T14:58:36.062Z,2.60
2023-01-09T15:01:10.491Z,2.37
2023-01-09T15:03:51.526Z,2.63
2023-01-09T15:06:25.561Z,2.90
2023-01-09T15:09:07.842Z,3.40
2023-01-09T15:11:39.699Z,2.83
2023-01-09T15:14:10.241Z,1.57
2023-01-09T15:16:37.496Z,1.17
2023-01-09T15:19:08.867Z,1.10
2023-01-09T15:21:35.996Z,1.50
2023-01-09T15:24:34.717Z,1.03
2023-01-09T15:27:13.165Z,0.70
2023-01-09T15:29:40.202Z,0.83
2023-01-09T15:32:25.047Z,0.77
2023-01-09T15:34:54.706Z,1.03
2023-01-09T15:37:34.268Z,0.87
2023-01-09T15:40:05.921Z,1.23
2023-01-09T15:42:58.045Z,1.20
2023-01-09T15:45:45.695Z,1.40
2023-01-09T15:48:23.008Z,1.30
2023-01-09T15:51:13.539Z,0.40
2023-01-09T15:53:42.546Z,1.47
2023-01-09T15:56:12.699Z,0.87
2023-01-09T15:58:47.204Z,1.00
2023-01-09T16:01:34.966Z,1.00
2023-01-09T16:04:11.327Z,0.70
2023-01-09T16:06:52.710Z,1.00
2023-01-09T16:09:28.448Z,0.93
2023-01-09T16:12:02.449Z,0.50
2023-01-09T16:14:41.954Z,0.80
2023-01-09T16:17:17.084Z,0.97
2023-01-09T16:20:24.599Z,0.70
2023-01-09T16:22:55.490Z,0.77
2023-01-09T16:25:29.966Z,1.33
2023-01-09T16:28:15.801Z,1.50
2023-01-09T16:30:58.256Z,1.73
2023-01-09T16:33:29.338Z,1.43
2023-01-09T16:35:58.721Z,1.40
2023-01-09T16:38:27.321Z,0.60
2023-01-09T16:41:21.925Z,0.93
2023-01-09T16:43:50.692Z,1.27
2023-01-09T16:46:21.218Z,0.80
2023-01-09T16:48:49.207Z,1.23
2023-01-09T16:51:23.201Z,2.13
2023-01-09T16:53:50.632Z,0.60
2023-01-09T16:56:29.159Z,1.10
2023-01-09T16:58:57.068Z,1.00
2023-01-09T17:01:24.255Z,0.60
2023-01-09T17:03:52.588Z,1.90
2023-01-09T17:06:31.232Z,1.93
2023-01-09T17:08:58.721Z,0.67
2023-01-09T17:11:32.004Z,0.90
2023-01-09T17:14:00.897Z,0.80
2023-01-09T17:16:30.234Z,0.93
2023-01-09T17:18:57.469Z,0.70
2023-01-09T17:21:29.121Z,0.70
2023-01-09T17:24:16.481Z,1.93
2023-01-09T17:27:09.312Z,1.33
2023-01-09T17:29:37.035Z,0.67
2023-01-09T17:32:04.429Z,0.90
2023-01-09T17:34:31.560Z,0.70
2023-01-09T17:36:58.733Z,1.00
2023-01-09T17:39:25.824Z,0.77
2023-01-09T17:41:53.625Z,0.70
2023-01-09T17:44:20.741Z,0.90
2023-01-09T17:46:47.874Z,1.00
2023-01-09T17:49:21.845Z,1.27
2023-01-09T17:51:49.209Z,1.10
2023-01-09T17:54:16.692Z,0.70
2023-01-09T17:56:48.954Z,0.63
2023-01-09T17:59:17.195Z,1.53
2023-01-09T18:01:45.379Z,1.20
2023-01-09T18:04:12.937Z,0.80
2023-01-09T18:06:40.013Z,1.03
2023-01-09T18:09:08.554Z,0.73
2023-01-09T18:11:35.677Z,1.23
2023-01-09T18:14:03.075Z,0.80
2023-01-09T18:16:30.398Z,1.10
2023-01-09T18:18:59.003Z,1.63
2023-01-09T18:21:29.508Z,1.23
2023-01-09T18:23:58.787Z,1.60
2023-01-09T18:26:26.173Z,1.40
2023-01-09T18:28:58.398Z,0.90
2023-01-09T18:31:29.188Z,0.50
2023-01-09T18:34:02.089Z,0.60
2023-01-09T18:36:30.208Z,0.70
2023-01-09T18:39:00.823Z,0.40
2023-01-09T18:41:29.440Z,0.63
2023-01-09T18:44:00.170Z,0.77
2023-01-09T18:46:31.926Z,0.70
2023-01-09T18:49:03.632Z,0.60
2023-01-09T18:51:33.678Z,1.27
2023-01-09T18:54:01.220Z,0.90
2023-01-09T18:56:28.581Z,1.53
2023-01-09T18:58:58.852Z,0.97
2023-01-09T19:01:30.258Z,0.53
2023-01-09T19:03:59.855Z,0.70
2023-01-09T19:06:28.855Z,0.90
2023-01-09T19:08:57.917Z,0.43
2023-01-09T19:11:25.377Z,1.20
2023-01-09T19:13:52.447Z,1.17
2023-01-09T19:16:19.854Z,1.30
2023-01-09T19:18:47.080Z,0.87
2023-01-09T19:21:18.095Z,0.73
2023-01-09T19:23:46.859Z,0.70
2023-01-09T19:26:26.615Z,1.00
2023-01-09T19:28:57.285Z,0.50
2023-01-09T19:31:26.646Z,0.53
2023-01-09T19:33:54.070Z,1.03
2023-01-09T19:36:22.205Z,1.40
2023-01-09T19:38:49.593Z,0.87
2023-01-09T19:41:21.144Z,0.60
2023-01-09T19:43:48.655Z,1.13
2023-01-09T19:46:22.250Z,1.67
2023-01-09T19:48:50.749Z,1.67
2023-01-09T19:51:20.976Z,2.93
2023-01-09T19:53:55.182Z,4.07
2023-01-09T19:56:24.923Z,2.37
2023-01-09T19:58:55.397Z,0.60
2023-01-09T20:01:31.886Z,1.87
2023-01-09T20:04:07.559Z,1.43
2023-01-09T20:06:41.385Z,1.13
2023-01-09T20:09:11.136Z,1.20
2023-01-09T20:11:41.187Z,1.27
2023-01-09T20:14:15.488Z,0.70
2023-01-09T20:16:44.042Z,0.83
2023-01-09T20:19:13.025Z,1.67
2023-01-09T20:21:40.991Z,2.00
2023-01-09T20:24:10.868Z,1.20
2023-01-09T20:26:40.555Z,1.53
2023-01-09T20:29:10.986Z,1.10
2023-01-09T20:31:38.054Z,1.20
2023-01-09T20:34:05.334Z,1.77
2023-01-09T20:36:34.798Z,2.07
2023-01-09T20:39:05.764Z,1.30
2023-01-09T20:41:33.007Z,1.03
2023-01-09T20:44:04.934Z,0.93
2023-01-09T20:46:39.872Z,1.23
2023-01-09T20:49:10.357Z,0.93
2023-01-09T20:51:43.314Z,0.80
2023-01-09T20:54:10.581Z,0.80
2023-01-09T20:56:37.730Z,0.80
2023-01-09T20:59:06.430Z,2.07
2023-01-09T21:01:34.888Z,0.97
2023-01-09T21:04:03.044Z,1.13
2023-01-09T21:06:30.261Z,0.50
2023-01-09T21:08:57.418Z,1.07
2023-01-09T21:11:24.552Z,1.23
2023-01-09T21:13:51.956Z,1.10
2023-01-09T21:16:24.446Z,0.50
2023-01-09T21:18:53.952Z,1.07
2023-01-09T21:21:24.952Z,1.20
2023-01-09T21:23:56.598Z,0.90
2023-01-09T21:26:28.236Z,0.60
2023-01-09T21:28:58.988Z,1.17
2023-01-09T21:31:34.591Z,0.87
2023-01-09T21:34:08.000Z,1.03
2023-01-09T21:36:36.283Z,1.53
2023-01-09T21:39:08.154Z,1.73
2023-01-09T21:41:56.350Z,0.60
2023-01-09T21:44:41.707Z,1.53
2023-01-09T21:47:08.848Z,0.90
2023-01-09T21:49:40.643Z,0.90
2023-01-09T21:52:08.165Z,0.60
2023-01-09T21:54:35.491Z,1.00
2023-01-09T21:57:04.090Z,0.77
2023-01-09T21:59:31.935Z,0.80
2023-01-09T22:01:59.271Z,1.90
2023-01-09T22:04:28.974Z,1.10
2023-01-09T22:06:56.691Z,0.93
2023-01-09T22:09:23.807Z,1.33
2023-01-09T22:11:50.967Z,1.07
2023-01-09T22:14:20.040Z,1.83
2023-01-09T22:16:48.259Z,1.20
2023-01-09T22:19:19.693Z,1.90
2023-01-09T22:21:47.395Z,3.00
2023-01-09T22:24:17.546Z,1.33
2023-01-09T22:26:45.303Z,1.17
2023-01-09T22:29:12.459Z,0.87
2023-01-09T22:31:40.619Z,1.70
2023-01-09T22:34:07.929Z,0.93
2023-01-09T22:36:35.248Z,1.30
2023-01-09T22:39:02.455Z,1.00
2023-01-09T22:41:30.829Z,1.70
2023-01-09T22:43:58.870Z,1.20
2023-01-09T22:46:26.472Z,1.17
2023-01-09T22:48:53.643Z,0.70
2023-01-09T22:51:21.792Z,1.10
2023-01-09T22:53:49.726Z,0.73
2023-01-09T22:56:21.221Z,1.47
2023-01-09T22:58:55.215Z,1.20
2023-01-09T23:01:22.850Z,1.77
2023-01-09T23:03:50.555Z,2.90
2023-01-09T23:06:21.311Z,0.97
2023-01-09T23:08:50.837Z,2.67
2023-01-09T23:11:47.421Z,2.70
2023-01-09T23:14:14.629Z,2.30
2023-01-09T23:16:42.157Z,2.50
2023-01-09T23:19:12.885Z,2.43
2023-01-09T23:21:41.838Z,3.00
2023-01-09T23:24:10.085Z,3.07
2023-01-09T23:26:40.149Z,2.57
2023-01-09T23:29:08.207Z,2.50
2023-01-09T23:31:36.534Z,2.80
2023-01-09T23:34:05.152Z,2.90
2023-01-09T23:36:32.293Z,4.17
2023-01-09T23:38:59.812Z,1.90
2023-01-09T23:41:45.351Z,1.47
2023-01-09T23:44:12.478Z,2.53
2023-01-09T23:46:39.598Z,1.87
2023-01-09T23:49:06.661Z,1.17
2023-01-09T23:51:34.073Z,2.07
2023-01-09T23:54:01.216Z,2.87
2023-01-09T23:56:30.595Z,1.57
2023-01-09T23:58:58.442Z,1.53
