createdAt,value
2019-05-07T00:02:13.930Z,7.40
2019-05-07T00:04:43.306Z,7.30
2019-05-07T00:07:13.112Z,7.30
2019-05-07T00:09:43.239Z,7.30
2019-05-07T00:12:13.200Z,7.20
2019-05-07T00:14:44.325Z,7.20
2019-05-07T00:17:13.554Z,7.20
2019-05-07T00:19:43.313Z,7.10
2019-05-07T00:22:12.699Z,7.10
2019-05-07T00:24:42.852Z,7.10
2019-05-07T00:27:13.193Z,7.10
2019-05-07T00:29:43.367Z,7.10
2019-05-07T00:32:12.721Z,7.00
2019-05-07T00:34:46.686Z,7.00
2019-05-07T00:37:34.961Z,7.00
2019-05-07T00:40:23.769Z,7.00
2019-05-07T00:43:27.173Z,7.00
2019-05-07T00:46:07.428Z,7.00
2019-05-07T00:48:36.750Z,7.00
2019-05-07T00:51:24.139Z,7.00
2019-05-07T00:53:53.833Z,7.00
2019-05-07T00:56:23.489Z,7.00
2019-05-07T00:58:52.968Z,7.00
2019-05-07T01:01:22.832Z,7.00
2019-05-07T01:03:53.495Z,7.00
2019-05-07T01:06:26.347Z,7.00
2019-05-07T01:08:54.510Z,6.90
2019-05-07T01:11:23.793Z,6.90
2019-05-07T01:13:53.112Z,6.90
2019-05-07T01:16:22.465Z,6.80
2019-05-07T01:18:53.769Z,6.80
2019-05-07T01:21:22.937Z,6.80
2019-05-07T01:23:52.358Z,6.80
2019-05-07T01:26:22.380Z,6.70
2019-05-07T01:29:02.887Z,6.70
2019-05-07T01:31:40.401Z,6.60
2019-05-07T01:34:22.935Z,6.60
2019-05-07T01:36:52.430Z,6.60
2019-05-07T01:39:23.171Z,6.60
2019-05-07T01:41:53.275Z,6.50
2019-05-07T01:44:22.579Z,6.60
2019-05-07T01:46:52.879Z,6.50
2019-05-07T01:49:24.110Z,6.50
2019-05-07T01:51:54.063Z,6.40
2019-05-07T01:54:23.742Z,6.40
2019-05-07T01:56:53.958Z,6.40
2019-05-07T01:59:23.241Z,6.30
2019-05-07T02:01:54.651Z,6.30
2019-05-07T02:04:42.733Z,6.30
2019-05-07T02:07:22.677Z,6.20
2019-05-07T02:10:06.785Z,6.20
2019-05-07T02:12:37.057Z,6.20
2019-05-07T02:15:08.442Z,6.30
2019-05-07T02:17:37.753Z,6.20
2019-05-07T02:20:07.328Z,6.20
2019-05-07T02:22:36.617Z,6.10
2019-05-07T02:25:06.584Z,6.10
2019-05-07T02:27:36.413Z,6.10
2019-05-07T02:30:06.878Z,6.10
2019-05-07T02:32:36.225Z,6.10
2019-05-07T02:35:05.798Z,6.10
2019-05-07T02:37:48.461Z,6.00
2019-05-07T02:40:17.756Z,6.10
2019-05-07T02:42:47.077Z,6.10
2019-05-07T02:45:53.930Z,6.10
2019-05-07T02:48:26.443Z,6.10
2019-05-07T02:51:04.331Z,6.00
2019-05-07T02:53:53.618Z,6.00
2019-05-07T02:56:23.618Z,6.00
2019-05-07T02:58:53.724Z,6.00
2019-05-07T03:01:23.014Z,5.90
2019-05-07T03:03:53.016Z,5.70
2019-05-07T03:06:23.485Z,5.60
2019-05-07T03:08:53.650Z,5.50
2019-05-07T03:11:24.003Z,5.40
2019-05-07T03:13:54.167Z,5.40
2019-05-07T03:16:38.720Z,5.30
2019-05-07T03:18:54.574Z,5.30
2019-05-07T03:21:23.989Z,5.30
2019-05-07T03:24:13.795Z,5.30
2019-05-07T03:26:45.338Z,5.30
2019-05-07T03:29:19.957Z,5.20
2019-05-07T03:32:05.705Z,5.10
2019-05-07T03:34:45.669Z,5.10
2019-05-07T03:37:13.772Z,5.10
2019-05-07T03:39:43.503Z,5.10
2019-05-07T03:42:13.760Z,5.20
2019-05-07T03:45:03.626Z,5.30
2019-05-07T03:47:48.325Z,5.30
2019-05-07T03:50:18.022Z,5.30
2019-05-07T03:52:47.421Z,5.30
2019-05-07T03:55:16.760Z,5.30
2019-05-07T03:57:46.110Z,5.30
2019-05-07T04:00:16.107Z,5.30
2019-05-07T04:02:45.410Z,5.40
2019-05-07T04:05:15.630Z,5.50
2019-05-07T04:07:44.962Z,5.60
2019-05-07T04:10:15.487Z,5.70
2019-05-07T04:12:45.036Z,5.70
2019-05-07T04:15:18.848Z,5.70
2019-05-07T04:17:45.462Z,5.70
2019-05-07T04:20:15.702Z,5.70
2019-05-07T04:22:45.585Z,5.70
2019-05-07T04:25:43.688Z,5.80
2019-05-07T04:28:19.968Z,5.80
2019-05-07T04:30:49.385Z,5.80
2019-05-07T04:33:20.374Z,5.80
2019-05-07T04:36:14.147Z,5.80
2019-05-07T04:38:43.949Z,5.90
2019-05-07T04:41:13.939Z,5.90
2019-05-07T04:43:44.026Z,5.80
2019-05-07T04:46:14.322Z,5.80
2019-05-07T04:48:44.593Z,5.90
2019-05-07T04:51:16.115Z,5.90
2019-05-07T04:53:45.515Z,6.00
2019-05-07T04:56:14.856Z,6.00
2019-05-07T04:58:44.210Z,6.00
2019-05-07T05:01:15.055Z,6.10
2019-05-07T05:03:44.396Z,6.10
2019-05-07T05:06:13.903Z,6.10
2019-05-07T05:08:43.951Z,6.10
2019-05-07T05:11:33.541Z,6.20
2019-05-07T05:14:07.540Z,6.30
2019-05-07T05:16:34.452Z,6.30
2019-05-07T05:19:04.593Z,6.30
2019-05-07T05:21:45.213Z,6.30
2019-05-07T05:24:19.493Z,6.30
2019-05-07T05:26:49.177Z,6.30
2019-05-07T05:29:19.526Z,6.40
2019-05-07T05:31:48.826Z,6.50
2019-05-07T05:34:18.170Z,6.50
2019-05-07T05:36:47.594Z,6.60
2019-05-07T05:39:16.933Z,6.60
2019-05-07T05:41:47.853Z,6.60
2019-05-07T05:44:25.758Z,6.60
2019-05-07T05:46:56.170Z,6.70
2019-05-07T05:49:25.598Z,6.70
2019-05-07T05:52:14.004Z,6.80
2019-05-07T05:54:52.830Z,6.90
2019-05-07T05:57:32.249Z,7.00
2019-05-07T06:00:22.137Z,7.10
2019-05-07T06:03:09.130Z,7.20
2019-05-07T06:05:53.221Z,7.30
2019-05-07T06:08:43.282Z,7.30
2019-05-07T06:11:39.780Z,7.40
2019-05-07T06:14:27.105Z,7.50
2019-05-07T06:17:14.121Z,7.60
2019-05-07T06:20:02.772Z,7.70
2019-05-07T06:22:53.141Z,7.80
2019-05-07T06:25:24.964Z,7.90
2019-05-07T06:27:54.864Z,7.90
2019-05-07T06:30:24.263Z,8.00
2019-05-07T06:32:53.718Z,7.90
2019-05-07T06:35:23.177Z,7.90
2019-05-07T06:37:53.249Z,8.00
2019-05-07T06:40:42.350Z,8.10
2019-05-07T06:43:43.688Z,8.20
2019-05-07T06:46:13.642Z,8.40
2019-05-07T06:48:46.078Z,8.40
2019-05-07T06:51:14.142Z,8.50
2019-05-07T06:53:43.513Z,8.60
2019-05-07T06:56:12.914Z,8.60
2019-05-07T06:58:52.473Z,8.60
2019-05-07T07:01:43.065Z,8.70
2019-05-07T07:04:22.331Z,8.60
2019-05-07T07:07:01.955Z,8.70
2019-05-07T07:09:46.613Z,8.80
2019-05-07T07:12:19.139Z,8.80
2019-05-07T07:14:48.517Z,9.00
2019-05-07T07:17:17.936Z,9.00
2019-05-07T07:19:47.400Z,9.10
2019-05-07T07:22:16.763Z,9.20
2019-05-07T07:24:46.101Z,9.20
2019-05-07T07:27:15.393Z,9.30
2019-05-07T07:29:52.361Z,9.30
2019-05-07T07:32:26.876Z,9.40
2019-05-07T07:34:56.285Z,9.50
2019-05-07T07:37:39.462Z,9.60
2019-05-07T07:40:27.984Z,9.60
2019-05-07T07:42:57.309Z,9.60
2019-05-07T07:45:26.629Z,9.70
2019-05-07T07:47:55.973Z,9.80
2019-05-07T07:50:25.314Z,9.90
2019-05-07T07:52:54.597Z,10.00
2019-05-07T07:55:33.011Z,10.10
2019-05-07T07:58:11.936Z,10.10
2019-05-07T08:01:02.980Z,10.10
2019-05-07T08:03:33.012Z,10.20
2019-05-07T08:06:03.117Z,10.40
2019-05-07T08:08:33.593Z,10.40
2019-05-07T08:11:02.944Z,10.50
2019-05-07T08:13:32.785Z,10.40
2019-05-07T08:16:02.563Z,10.60
2019-05-07T08:18:32.857Z,10.80
2019-05-07T08:21:03.161Z,10.90
2019-05-07T08:23:32.442Z,10.80
2019-05-07T08:26:02.563Z,10.90
2019-05-07T08:28:32.630Z,10.90
2019-05-07T08:31:12.051Z,10.90
2019-05-07T08:33:51.714Z,11.10
2019-05-07T08:36:22.642Z,11.10
2019-05-07T08:38:53.701Z,11.10
2019-05-07T08:41:25.104Z,11.20
2019-05-07T08:44:10.708Z,11.10
2019-05-07T08:46:52.414Z,11.20
2019-05-07T08:49:35.898Z,11.20
2019-05-07T08:52:03.815Z,11.20
2019-05-07T08:54:34.618Z,11.20
2019-05-07T08:57:05.005Z,11.30
2019-05-07T08:59:35.825Z,11.50
2019-05-07T09:02:06.223Z,11.60
2019-05-07T09:04:35.553Z,11.70
2019-05-07T09:07:04.849Z,11.90
2019-05-07T09:09:34.142Z,12.10
2019-05-07T09:12:03.509Z,12.20
2019-05-07T09:14:32.989Z,12.20
2019-05-07T09:17:02.808Z,12.40
2019-05-07T09:19:46.833Z,12.40
2019-05-07T09:22:05.125Z,12.40
2019-05-07T09:24:34.504Z,12.50
2019-05-07T09:27:22.447Z,12.50
2019-05-07T09:30:02.739Z,12.50
2019-05-07T09:33:03.361Z,12.20
2019-05-07T09:35:42.410Z,12.30
2019-05-07T09:38:12.306Z,12.30
2019-05-07T09:40:42.283Z,12.30
2019-05-07T09:43:12.045Z,12.40
2019-05-07T09:45:42.060Z,12.50
2019-05-07T09:48:12.202Z,12.70
2019-05-07T09:50:42.753Z,12.80
2019-05-07T09:53:12.901Z,12.60
2019-05-07T09:55:42.639Z,12.50
2019-05-07T09:58:12.769Z,12.60
2019-05-07T10:00:42.802Z,12.80
2019-05-07T10:03:12.966Z,12.60
2019-05-07T10:05:43.005Z,12.50
2019-05-07T10:08:13.273Z,12.70
2019-05-07T10:10:44.233Z,13.00
2019-05-07T10:13:35.660Z,13.00
2019-05-07T10:16:07.722Z,13.10
2019-05-07T10:18:37.069Z,13.10
2019-05-07T10:21:06.413Z,12.90
2019-05-07T10:23:36.135Z,12.90
2019-05-07T10:26:05.756Z,12.90
2019-05-07T10:28:35.134Z,12.90
2019-05-07T10:31:05.518Z,13.00
2019-05-07T10:33:34.901Z,13.30
2019-05-07T10:36:04.264Z,13.40
2019-05-07T10:38:33.633Z,13.50
2019-05-07T10:41:03.269Z,13.60
2019-05-07T10:43:32.881Z,13.70
2019-05-07T10:46:28.111Z,13.60
2019-05-07T10:49:25.524Z,13.50
2019-05-07T10:51:54.902Z,13.20
2019-05-07T10:54:24.247Z,13.30
2019-05-07T10:56:53.613Z,13.30
2019-05-07T10:59:22.960Z,13.30
2019-05-07T11:02:12.504Z,13.30
2019-05-07T11:04:43.583Z,13.40
2019-05-07T11:07:12.477Z,13.60
2019-05-07T11:09:42.058Z,13.90
2019-05-07T11:12:12.756Z,14.30
2019-05-07T11:14:42.798Z,14.50
2019-05-07T11:17:19.489Z,14.90
2019-05-07T11:19:48.845Z,15.20
2019-05-07T11:22:18.209Z,15.30
2019-05-07T11:24:47.666Z,15.20
2019-05-07T11:27:17.049Z,15.10
2019-05-07T11:29:46.472Z,14.70
2019-05-07T11:32:15.854Z,14.40
2019-05-07T11:34:45.245Z,14.20
2019-05-07T11:37:14.669Z,13.90
2019-05-07T11:39:44.023Z,14.00
2019-05-07T11:42:42.666Z,14.10
2019-05-07T11:45:18.793Z,14.00
2019-05-07T11:47:48.202Z,13.70
2019-05-07T11:50:25.573Z,13.80
2019-05-07T11:53:01.273Z,13.80
2019-05-07T11:55:30.609Z,13.90
2019-05-07T11:58:02.284Z,14.00
2019-05-07T12:00:35.478Z,14.30
2019-05-07T12:03:05.285Z,14.50
2019-05-07T12:05:34.737Z,14.50
2019-05-07T12:08:04.703Z,14.60
2019-05-07T12:10:34.056Z,14.80
2019-05-07T12:13:03.549Z,14.80
2019-05-07T12:15:32.845Z,14.80
2019-05-07T12:18:03.074Z,14.50
2019-05-07T12:20:33.238Z,14.20
2019-05-07T12:23:02.983Z,14.20
2019-05-07T12:25:32.969Z,14.50
2019-05-07T12:28:02.666Z,14.60
2019-05-07T12:30:42.681Z,14.50
2019-05-07T12:33:33.748Z,14.60
2019-05-07T12:36:03.101Z,14.60
2019-05-07T12:38:32.464Z,14.40
2019-05-07T12:41:03.373Z,14.40
2019-05-07T12:43:32.666Z,14.40
2019-05-07T12:46:02.829Z,14.40
2019-05-07T12:48:32.905Z,14.50
2019-05-07T12:51:02.206Z,14.40
2019-05-07T12:53:42.505Z,14.40
2019-05-07T12:56:12.467Z,14.60
2019-05-07T12:58:41.789Z,14.90
2019-05-07T13:01:18.585Z,15.00
2019-05-07T13:04:02.941Z,15.10
2019-05-07T13:06:34.073Z,15.00
2019-05-07T13:09:04.099Z,15.20
2019-05-07T13:11:33.437Z,15.20
2019-05-07T13:14:02.734Z,15.10
2019-05-07T13:16:32.438Z,15.20
2019-05-07T13:19:02.373Z,15.10
2019-05-07T13:21:35.947Z,15.00
2019-05-07T13:24:02.853Z,15.00
2019-05-07T13:26:32.850Z,15.00
2019-05-07T13:29:02.534Z,15.00
2019-05-07T13:31:35.093Z,15.10
2019-05-07T13:34:04.779Z,15.20
2019-05-07T13:36:37.117Z,15.40
2019-05-07T13:39:34.066Z,15.40
2019-05-07T13:42:22.351Z,15.30
2019-05-07T13:45:17.213Z,15.20
2019-05-07T13:47:59.138Z,15.10
2019-05-07T13:50:28.746Z,15.20
2019-05-07T13:52:58.162Z,15.30
2019-05-07T13:55:27.513Z,15.50
2019-05-07T13:57:56.798Z,15.50
2019-05-07T14:00:32.429Z,15.40
2019-05-07T14:03:03.241Z,15.40
2019-05-07T14:05:33.425Z,15.40
2019-05-07T14:08:04.657Z,15.30
2019-05-07T14:10:34.845Z,15.20
2019-05-07T14:13:11.442Z,15.10
2019-05-07T14:15:35.254Z,15.30
2019-05-07T14:18:04.668Z,15.50
2019-05-07T14:20:33.969Z,16.00
2019-05-07T14:23:03.734Z,16.50
2019-05-07T14:25:33.021Z,17.00
2019-05-07T14:28:02.458Z,17.10
2019-05-07T14:30:32.778Z,16.70
2019-05-07T14:33:09.457Z,16.50
2019-05-07T14:36:02.547Z,16.30
2019-05-07T14:38:37.263Z,16.10
2019-05-07T14:41:06.641Z,15.70
2019-05-07T14:43:41.805Z,15.40
2019-05-07T14:46:12.062Z,15.20
2019-05-07T14:48:43.800Z,15.10
2019-05-07T14:51:13.024Z,15.10
2019-05-07T14:53:43.412Z,15.00
2019-05-07T14:56:14.245Z,15.10
2019-05-07T14:58:44.886Z,15.00
2019-05-07T15:01:15.043Z,15.10
2019-05-07T15:03:44.456Z,15.00
2019-05-07T15:06:13.757Z,15.20
2019-05-07T15:08:43.237Z,15.10
2019-05-07T15:11:12.525Z,15.60
2019-05-07T15:13:42.769Z,15.80
2019-05-07T15:16:13.824Z,15.60
2019-05-07T15:18:54.084Z,15.50
2019-05-07T15:21:24.225Z,15.20
2019-05-07T15:23:56.785Z,15.00
2019-05-07T15:26:26.698Z,14.90
2019-05-07T15:29:01.553Z,14.90
2019-05-07T15:31:48.668Z,14.90
2019-05-07T15:34:18.077Z,14.90
2019-05-07T15:36:47.417Z,14.90
2019-05-07T15:39:16.753Z,14.70
2019-05-07T15:41:46.163Z,14.50
2019-05-07T15:44:15.517Z,14.50
2019-05-07T15:46:44.896Z,14.40
2019-05-07T15:49:14.329Z,14.30
2019-05-07T15:51:43.621Z,14.20
2019-05-07T15:54:13.019Z,14.30
2019-05-07T15:56:42.478Z,14.30
2019-05-07T15:59:22.650Z,14.20
2019-05-07T16:01:54.364Z,14.10
2019-05-07T16:04:25.866Z,14.10
2019-05-07T16:06:56.699Z,14.00
2019-05-07T16:09:29.002Z,14.00
2019-05-07T16:11:59.209Z,14.00
2019-05-07T16:14:28.705Z,14.10
2019-05-07T16:17:14.586Z,14.20
2019-05-07T16:19:43.990Z,14.30
2019-05-07T16:22:17.861Z,14.40
2019-05-07T16:24:47.261Z,14.40
2019-05-07T16:27:16.624Z,14.40
2019-05-07T16:29:46.025Z,14.40
2019-05-07T16:32:15.366Z,14.30
2019-05-07T16:34:46.414Z,14.30
2019-05-07T16:37:15.958Z,14.20
2019-05-07T16:39:46.311Z,14.20
2019-05-07T16:42:15.648Z,14.20
2019-05-07T16:44:45.047Z,14.20
2019-05-07T16:47:14.449Z,14.30
2019-05-07T16:49:43.873Z,14.40
2019-05-07T16:52:13.262Z,14.40
2019-05-07T16:54:45.156Z,14.40
2019-05-07T16:57:33.709Z,14.30
2019-05-07T17:00:05.289Z,14.30
2019-05-07T17:02:38.921Z,14.20
2019-05-07T17:05:12.546Z,14.10
2019-05-07T17:07:57.409Z,14.00
2019-05-07T17:10:27.021Z,14.00
2019-05-07T17:12:56.490Z,13.90
2019-05-07T17:15:28.060Z,13.70
2019-05-07T17:18:02.543Z,13.60
2019-05-07T17:20:32.744Z,13.40
2019-05-07T17:23:03.149Z,13.20
2019-05-07T17:25:39.442Z,13.10
2019-05-07T17:28:09.483Z,13.00
2019-05-07T17:30:38.926Z,12.90
2019-05-07T17:33:08.700Z,12.70
2019-05-07T17:35:38.177Z,12.70
2019-05-07T17:38:09.904Z,12.50
2019-05-07T17:40:38.609Z,12.20
2019-05-07T17:43:08.062Z,12.10
2019-05-07T17:45:37.354Z,11.90
2019-05-07T17:48:06.898Z,11.80
2019-05-07T17:50:42.721Z,11.60
2019-05-07T17:53:12.700Z,11.50
2019-05-07T17:55:42.382Z,11.40
2019-05-07T17:58:12.850Z,11.20
2019-05-07T18:00:44.751Z,11.10
2019-05-07T18:03:39.421Z,11.00
2019-05-07T18:06:09.876Z,10.80
2019-05-07T18:08:39.936Z,10.80
2019-05-07T18:11:20.259Z,10.70
2019-05-07T18:13:42.287Z,10.60
2019-05-07T18:16:32.481Z,10.60
2019-05-07T18:19:02.202Z,10.60
2019-05-07T18:21:32.636Z,10.50
2019-05-07T18:24:13.063Z,10.40
2019-05-07T18:26:33.983Z,10.40
2019-05-07T18:29:04.010Z,10.30
2019-05-07T18:31:52.221Z,10.20
2019-05-07T18:34:21.569Z,10.20
2019-05-07T18:36:52.916Z,10.20
2019-05-07T18:39:22.021Z,10.10
2019-05-07T18:41:52.316Z,10.00
2019-05-07T18:44:22.561Z,9.90
2019-05-07T18:46:52.859Z,9.80
2019-05-07T18:49:23.094Z,9.80
2019-05-07T18:51:52.456Z,9.70
2019-05-07T18:54:29.888Z,9.70
2019-05-07T18:56:53.029Z,9.70
2019-05-07T18:59:25.781Z,9.70
2019-05-07T19:01:55.084Z,9.60
2019-05-07T19:04:24.425Z,9.50
2019-05-07T19:06:53.947Z,9.50
2019-05-07T19:09:23.784Z,9.50
2019-05-07T19:11:53.364Z,9.50
2019-05-07T19:14:22.926Z,9.50
2019-05-07T19:16:52.937Z,9.60
2019-05-07T19:19:22.488Z,9.60
2019-05-07T19:21:53.011Z,9.50
2019-05-07T19:24:26.188Z,9.50
2019-05-07T19:26:54.193Z,9.50
2019-05-07T19:29:23.572Z,9.50
2019-05-07T19:31:52.995Z,9.40
2019-05-07T19:34:22.434Z,9.50
2019-05-07T19:36:52.182Z,9.50
2019-05-07T19:39:23.381Z,9.40
2019-05-07T19:41:53.301Z,9.40
2019-05-07T19:44:22.757Z,9.40
2019-05-07T19:46:52.599Z,9.30
2019-05-07T19:49:22.728Z,9.20
2019-05-07T19:51:52.444Z,9.10
2019-05-07T19:54:22.937Z,9.00
2019-05-07T19:56:52.900Z,8.90
2019-05-07T19:59:22.427Z,8.90
2019-05-07T20:01:57.564Z,8.90
2019-05-07T20:04:27.056Z,8.90
2019-05-07T20:06:58.164Z,8.90
2019-05-07T20:09:32.932Z,9.00
2019-05-07T20:12:04.037Z,9.00
2019-05-07T20:14:33.531Z,8.90
2019-05-07T20:17:03.684Z,8.90
2019-05-07T20:19:33.126Z,8.80
2019-05-07T20:22:02.794Z,8.70
2019-05-07T20:24:32.993Z,8.50
2019-05-07T20:27:03.495Z,8.30
2019-05-07T20:29:33.189Z,8.30
2019-05-07T20:32:02.686Z,8.20
2019-05-07T20:34:33.733Z,8.30
2019-05-07T20:37:03.777Z,8.30
2019-05-07T20:39:33.247Z,8.30
2019-05-07T20:42:05.721Z,8.30
2019-05-07T20:44:35.001Z,8.30
2019-05-07T20:47:04.329Z,8.30
2019-05-07T20:49:33.609Z,8.40
2019-05-07T20:52:02.957Z,8.40
2019-05-07T20:54:46.963Z,8.40
2019-05-07T20:57:28.374Z,8.30
2019-05-07T20:59:57.711Z,8.20
2019-05-07T21:02:41.679Z,8.10
2019-05-07T21:04:58.181Z,8.00
2019-05-07T21:07:27.604Z,7.90
2019-05-07T21:09:57.313Z,7.80
2019-05-07T21:12:26.637Z,7.80
2019-05-07T21:14:55.923Z,7.80
2019-05-07T21:17:25.317Z,7.80
2019-05-07T21:19:54.643Z,7.70
2019-05-07T21:22:23.938Z,7.70
2019-05-07T21:24:53.505Z,7.70
2019-05-07T21:27:23.530Z,7.80
2019-05-07T21:29:52.924Z,7.70
2019-05-07T21:32:23.093Z,7.70
2019-05-07T21:34:53.103Z,7.70
2019-05-07T21:37:23.034Z,7.60
2019-05-07T21:39:53.277Z,7.50
2019-05-07T21:42:23.298Z,7.50
2019-05-07T21:44:52.789Z,7.30
2019-05-07T21:47:22.811Z,7.30
2019-05-07T21:49:54.883Z,7.20
2019-05-07T21:52:24.556Z,7.20
2019-05-07T21:55:09.509Z,7.00
2019-05-07T21:57:57.738Z,7.00
2019-05-07T22:00:45.621Z,7.00
2019-05-07T22:03:17.971Z,6.90
2019-05-07T22:05:47.469Z,6.90
2019-05-07T22:08:16.767Z,6.90
2019-05-07T22:10:46.053Z,6.80
2019-05-07T22:13:15.386Z,6.80
2019-05-07T22:15:44.653Z,6.70
2019-05-07T22:18:13.983Z,6.60
2019-05-07T22:20:43.373Z,6.50
2019-05-07T22:23:12.693Z,6.50
2019-05-07T22:25:42.266Z,6.50
2019-05-07T22:28:13.366Z,6.50
2019-05-07T22:31:12.680Z,6.50
2019-05-07T22:33:49.073Z,6.50
2019-05-07T22:36:18.426Z,6.40
2019-05-07T22:38:47.705Z,6.30
2019-05-07T22:41:17.041Z,6.30
2019-05-07T22:43:46.542Z,6.30
2019-05-07T22:46:15.873Z,6.30
2019-05-07T22:48:45.209Z,6.20
2019-05-07T22:51:14.489Z,6.20
2019-05-07T22:53:43.829Z,6.20
2019-05-07T22:56:14.176Z,6.10
2019-05-07T22:58:49.208Z,6.10
2019-05-07T23:01:18.570Z,6.10
2019-05-07T23:03:47.854Z,6.00
2019-05-07T23:06:17.182Z,6.00
2019-05-07T23:08:46.489Z,5.90
2019-05-07T23:11:15.813Z,6.00
2019-05-07T23:13:45.090Z,6.00
2019-05-07T23:16:14.421Z,6.00
2019-05-07T23:18:43.698Z,6.00
2019-05-07T23:21:12.981Z,6.00
2019-05-07T23:23:42.419Z,5.80
2019-05-07T23:26:14.733Z,5.90
2019-05-07T23:28:43.398Z,5.80
2019-05-07T23:31:12.773Z,5.80
2019-05-07T23:33:42.118Z,5.80
2019-05-07T23:36:12.915Z,5.80
2019-05-07T23:38:42.742Z,5.70
2019-05-07T23:41:47.089Z,5.60
2019-05-07T23:44:18.524Z,5.60
2019-05-07T23:46:47.981Z,5.60
2019-05-07T23:49:17.345Z,5.50
2019-05-07T23:51:46.669Z,5.60
2019-05-07T23:54:15.953Z,5.50
2019-05-07T23:56:45.301Z,5.50
2019-05-07T23:59:15.035Z,5.50
