createdAt,value
2018-01-28T00:02:09.606Z,5.90
2018-01-28T00:04:38.087Z,5.27
2018-01-28T00:07:06.504Z,4.83
2018-01-28T00:09:34.895Z,5.60
2018-01-28T00:12:03.331Z,5.47
2018-01-28T00:14:31.731Z,5.17
2018-01-28T00:17:00.154Z,4.80
2018-01-28T00:19:28.621Z,5.07
2018-01-28T00:21:57.073Z,4.90
2018-01-28T00:24:25.454Z,3.83
2018-01-28T00:26:53.891Z,4.77
2018-01-28T00:29:22.289Z,4.47
2018-01-28T00:31:50.710Z,3.90
2018-01-28T00:34:19.149Z,3.87
2018-01-28T00:36:47.598Z,3.60
2018-01-28T00:39:15.995Z,3.37
2018-01-28T00:41:44.435Z,4.10
2018-01-28T00:44:12.821Z,3.60
2018-01-28T00:46:41.218Z,4.23
2018-01-28T00:49:09.660Z,4.10
2018-01-28T00:51:38.058Z,3.47
2018-01-28T00:54:06.461Z,4.10
2018-01-28T00:56:34.940Z,4.10
2018-01-28T00:59:03.375Z,4.93
2018-01-28T01:01:31.838Z,4.57
2018-01-28T01:04:00.295Z,4.40
2018-01-28T01:06:28.705Z,4.63
2018-01-28T01:08:57.081Z,4.70
2018-01-28T01:11:25.530Z,4.83
2018-01-28T01:13:53.910Z,5.37
2018-01-28T01:16:22.334Z,5.03
2018-01-28T01:18:50.767Z,4.80
2018-01-28T01:21:19.170Z,5.80
2018-01-28T01:23:47.570Z,5.30
2018-01-28T01:26:16.016Z,4.60
2018-01-28T01:28:44.424Z,4.57
2018-01-28T01:31:12.825Z,4.73
2018-01-28T01:33:41.278Z,4.40
2018-01-28T01:36:09.697Z,5.27
2018-01-28T01:38:38.106Z,4.90
2018-01-28T01:41:06.541Z,5.43
2018-01-28T01:43:34.943Z,5.40
2018-01-28T01:46:03.355Z,4.97
2018-01-28T01:48:31.835Z,5.37
2018-01-28T01:51:00.240Z,4.87
2018-01-28T01:53:28.646Z,4.03
2018-01-28T01:55:57.129Z,5.00
2018-01-28T01:58:25.521Z,4.30
2018-01-28T02:00:53.943Z,4.83
2018-01-28T02:03:22.410Z,5.37
2018-01-28T02:05:50.819Z,5.00
2018-01-28T02:08:19.243Z,5.63
2018-01-28T02:10:47.691Z,4.80
2018-01-28T02:13:16.077Z,5.23
2018-01-28T02:15:44.461Z,5.17
2018-01-28T02:18:12.948Z,4.90
2018-01-28T02:20:41.403Z,4.70
2018-01-28T02:23:09.845Z,4.90
2018-01-28T02:25:38.344Z,4.87
2018-01-28T02:28:06.765Z,4.70
2018-01-28T02:30:35.158Z,4.47
2018-01-28T02:33:03.579Z,4.83
2018-01-28T02:35:31.992Z,5.07
2018-01-28T02:38:00.439Z,4.73
2018-01-28T02:40:28.878Z,5.33
2018-01-28T02:42:57.348Z,4.77
2018-01-28T02:45:25.796Z,5.10
2018-01-28T02:47:54.278Z,5.20
2018-01-28T02:50:22.857Z,4.90
2018-01-28T02:52:51.287Z,5.10
2018-01-28T02:55:19.754Z,4.87
2018-01-28T02:57:48.209Z,4.97
2018-01-28T03:00:16.597Z,4.50
2018-01-28T03:02:45.074Z,4.80
2018-01-28T03:05:13.467Z,4.57
2018-01-28T03:07:41.905Z,5.20
2018-01-28T03:10:10.388Z,3.77
2018-01-28T03:12:38.821Z,4.40
2018-01-28T03:15:07.214Z,4.37
2018-01-28T03:17:35.668Z,4.87
2018-01-28T03:20:04.187Z,4.50
2018-01-28T03:22:32.586Z,3.67
2018-01-28T03:25:01.031Z,4.20
2018-01-28T03:27:29.411Z,4.03
2018-01-28T03:29:57.809Z,3.57
2018-01-28T03:32:26.277Z,3.47
2018-01-28T03:34:54.747Z,3.90
2018-01-28T03:37:23.220Z,3.40
2018-01-28T03:39:51.646Z,3.33
2018-01-28T03:42:20.088Z,3.17
2018-01-28T03:44:48.496Z,3.23
2018-01-28T03:47:17.155Z,2.97
2018-01-28T03:49:45.575Z,2.87
2018-01-28T03:52:13.980Z,2.90
2018-01-28T03:54:42.422Z,2.60
2018-01-28T03:57:10.816Z,2.90
2018-01-28T03:59:39.206Z,2.90
2018-01-28T04:02:07.688Z,2.60
2018-01-28T04:04:36.091Z,2.30
2018-01-28T04:07:04.598Z,2.30
2018-01-28T04:09:33.037Z,2.20
2018-01-28T04:12:01.451Z,2.07
2018-01-28T04:14:29.841Z,2.20
2018-01-28T04:16:58.312Z,2.07
2018-01-28T04:19:26.702Z,1.80
2018-01-28T04:21:55.098Z,1.77
2018-01-28T04:24:23.541Z,1.80
2018-01-28T04:26:51.934Z,1.70
2018-01-28T04:29:20.347Z,1.70
2018-01-28T04:31:48.834Z,1.50
2018-01-28T04:34:17.239Z,1.27
2018-01-28T04:36:45.650Z,1.70
2018-01-28T04:39:14.097Z,1.40
2018-01-28T04:41:42.500Z,1.50
2018-01-28T04:44:10.896Z,1.40
2018-01-28T04:46:39.350Z,1.30
2018-01-28T04:49:07.749Z,1.30
2018-01-28T04:51:36.141Z,1.70
2018-01-28T04:54:04.597Z,1.30
2018-01-28T04:56:32.985Z,1.60
2018-01-28T04:59:01.447Z,1.67
2018-01-28T05:01:30.307Z,1.60
2018-01-28T05:03:58.754Z,1.53
2018-01-28T05:06:27.167Z,1.70
2018-01-28T05:08:55.646Z,1.60
2018-01-28T05:11:24.105Z,1.80
2018-01-28T05:13:52.528Z,1.90
2018-01-28T05:16:20.985Z,2.30
2018-01-28T05:18:49.389Z,2.37
2018-01-28T05:21:18.751Z,2.47
2018-01-28T05:23:47.239Z,1.77
2018-01-28T05:26:15.671Z,2.80
2018-01-28T05:28:44.094Z,2.90
2018-01-28T05:31:12.796Z,2.70
2018-01-28T05:33:41.222Z,3.00
2018-01-28T05:36:09.652Z,2.97
2018-01-28T05:38:38.093Z,3.20
2018-01-28T05:41:06.495Z,3.00
2018-01-28T05:43:34.923Z,3.20
2018-01-28T05:46:03.376Z,3.67
2018-01-28T05:48:31.816Z,3.40
2018-01-28T05:51:00.220Z,3.70
2018-01-28T05:53:28.719Z,3.97
2018-01-28T05:55:57.112Z,4.03
2018-01-28T05:58:25.553Z,3.90
2018-01-28T06:00:54.006Z,4.60
2018-01-28T06:03:22.419Z,4.30
2018-01-28T06:05:50.832Z,4.40
2018-01-28T06:08:19.302Z,4.90
2018-01-28T06:10:47.738Z,4.77
2018-01-28T06:13:16.162Z,5.67
2018-01-28T06:15:44.631Z,6.37
2018-01-28T06:18:13.050Z,6.13
2018-01-28T06:20:41.470Z,6.00
2018-01-28T06:23:10.031Z,7.50
2018-01-28T06:25:38.426Z,7.23
2018-01-28T06:28:06.829Z,7.20
2018-01-28T06:30:35.506Z,7.33
2018-01-28T06:33:03.945Z,7.67
2018-01-28T06:35:32.399Z,7.47
2018-01-28T06:38:00.839Z,7.33
2018-01-28T06:40:29.246Z,10.27
2018-01-28T06:42:57.677Z,8.87
2018-01-28T06:45:26.337Z,10.20
2018-01-28T06:47:54.759Z,9.73
2018-01-28T06:50:23.175Z,10.63
2018-01-28T06:52:51.641Z,10.37
2018-01-28T06:55:20.042Z,11.00
2018-01-28T06:57:48.446Z,10.60
2018-01-28T07:00:16.934Z,11.30
2018-01-28T07:02:45.352Z,10.90
2018-01-28T07:05:13.756Z,10.83
2018-01-28T07:07:42.202Z,11.20
2018-01-28T07:10:10.639Z,11.17
2018-01-28T07:12:39.084Z,11.00
2018-01-28T07:15:07.549Z,11.50
2018-01-28T07:17:35.957Z,11.07
2018-01-28T07:20:04.407Z,11.90
2018-01-28T07:22:32.850Z,11.37
2018-01-28T07:25:01.269Z,12.23
2018-01-28T07:27:29.691Z,11.53
2018-01-28T07:29:58.129Z,11.10
2018-01-28T07:32:26.575Z,11.53
2018-01-28T07:34:55.030Z,10.10
2018-01-28T07:37:23.540Z,11.90
2018-01-28T07:39:51.964Z,10.97
2018-01-28T07:42:20.408Z,10.63
2018-01-28T07:44:48.897Z,11.17
2018-01-28T07:47:17.302Z,10.77
2018-01-28T07:49:45.711Z,11.73
2018-01-28T07:52:14.188Z,10.50
2018-01-28T07:54:42.649Z,11.97
2018-01-28T07:57:11.093Z,11.23
2018-01-28T07:59:39.873Z,11.17
2018-01-28T08:02:08.363Z,13.13
2018-01-28T08:04:36.821Z,10.90
2018-01-28T08:07:05.291Z,12.80
2018-01-28T08:09:33.721Z,9.33
2018-01-28T08:12:13.836Z,8.70
2018-01-28T08:14:42.298Z,8.57
2018-01-28T08:17:10.709Z,8.87
2018-01-28T08:19:39.335Z,8.60
2018-01-28T08:22:07.782Z,9.47
2018-01-28T08:24:36.238Z,9.77
2018-01-28T08:27:14.637Z,9.03
2018-01-28T08:29:43.070Z,9.23
2018-01-28T08:32:11.500Z,8.37
2018-01-28T08:34:40.000Z,8.03
2018-01-28T08:37:08.428Z,8.57
2018-01-28T08:39:36.874Z,7.73
2018-01-28T08:42:05.320Z,8.27
2018-01-28T08:44:33.732Z,7.93
2018-01-28T08:47:02.197Z,8.43
2018-01-28T08:52:05.471Z,7.83
2018-01-28T08:54:33.910Z,7.80
2018-01-28T08:57:02.323Z,7.40
2018-01-28T08:59:30.770Z,7.60
2018-01-28T09:01:59.253Z,6.77
2018-01-28T09:04:27.660Z,7.60
2018-01-28T09:06:56.047Z,7.80
2018-01-28T09:09:24.498Z,7.97
2018-01-28T09:11:52.903Z,9.17
2018-01-28T09:14:21.311Z,8.83
2018-01-28T09:16:49.760Z,8.83
2018-01-28T09:19:18.169Z,9.93
2018-01-28T09:21:46.575Z,9.30
2018-01-28T09:24:15.043Z,9.70
2018-01-28T09:26:43.462Z,10.17
2018-01-28T09:29:11.890Z,10.17
2018-01-28T09:31:40.334Z,10.47
2018-01-28T09:34:08.755Z,10.23
2018-01-28T09:36:37.180Z,10.10
2018-01-28T09:39:05.865Z,10.27
2018-01-28T09:41:34.390Z,10.57
2018-01-28T09:44:02.802Z,10.70
2018-01-28T09:46:31.246Z,10.27
2018-01-28T09:48:59.684Z,10.10
2018-01-28T09:51:28.128Z,9.80
2018-01-28T09:53:56.571Z,10.20
2018-01-28T09:56:25.012Z,9.47
2018-01-28T09:58:53.417Z,10.03
2018-01-28T10:01:21.875Z,10.13
2018-01-28T10:03:50.281Z,11.07
2018-01-28T10:06:18.670Z,12.20
2018-01-28T10:08:47.109Z,11.07
2018-01-28T10:11:15.516Z,11.93
2018-01-28T10:13:43.928Z,12.03
2018-01-28T10:16:12.390Z,10.70
2018-01-28T10:18:40.791Z,11.10
2018-01-28T10:21:09.195Z,11.00
2018-01-28T10:23:37.634Z,10.93
2018-01-28T10:26:06.063Z,10.67
2018-01-28T10:28:34.475Z,10.63
2018-01-28T10:31:02.925Z,11.83
2018-01-28T10:33:31.356Z,11.60
2018-01-28T10:35:59.756Z,11.63
2018-01-28T10:38:28.264Z,11.93
2018-01-28T10:40:56.676Z,12.10
2018-01-28T10:43:25.115Z,11.50
2018-01-28T10:45:53.571Z,12.10
2018-01-28T10:48:21.970Z,11.30
2018-01-28T10:50:51.362Z,11.10
2018-01-28T10:53:20.822Z,11.87
2018-01-28T10:55:49.222Z,10.53
2018-01-28T10:58:17.633Z,10.93
2018-01-28T11:00:46.103Z,9.90
2018-01-28T11:03:14.530Z,9.90
2018-01-28T11:05:42.956Z,8.97
2018-01-28T11:08:11.415Z,9.93
2018-01-28T11:10:39.807Z,9.30
2018-01-28T11:13:08.194Z,9.60
2018-01-28T11:15:36.678Z,9.73
2018-01-28T11:18:05.136Z,9.80
2018-01-28T11:20:33.560Z,9.60
2018-01-28T11:23:02.050Z,10.10
2018-01-28T11:25:30.463Z,9.53
2018-01-28T11:27:58.870Z,9.33
2018-01-28T11:30:27.319Z,10.70
2018-01-28T11:32:55.717Z,10.90
2018-01-28T11:35:24.151Z,11.30
2018-01-28T11:37:52.605Z,11.23
2018-01-28T11:40:21.085Z,10.00
2018-01-28T11:42:49.486Z,10.63
2018-01-28T11:45:17.937Z,10.37
2018-01-28T11:47:46.339Z,10.83
2018-01-28T11:50:14.738Z,10.67
2018-01-28T11:52:43.184Z,11.13
2018-01-28T11:55:11.591Z,10.93
2018-01-28T11:57:40.021Z,11.73
2018-01-28T12:00:08.566Z,11.77
2018-01-28T12:02:37.008Z,11.63
2018-01-28T12:05:05.430Z,11.47
2018-01-28T12:07:33.926Z,11.70
2018-01-28T12:10:02.333Z,12.27
2018-01-28T12:12:30.740Z,12.90
2018-01-28T12:14:59.218Z,12.67
2018-01-28T12:17:27.667Z,12.67
2018-01-28T12:19:56.070Z,13.03
2018-01-28T12:22:24.566Z,13.00
2018-01-28T12:24:53.059Z,12.93
2018-01-28T12:27:21.474Z,13.43
2018-01-28T12:29:49.926Z,14.43
2018-01-28T12:32:18.388Z,14.90
2018-01-28T12:34:46.828Z,14.10
2018-01-28T12:37:15.332Z,14.43
2018-01-28T12:39:43.771Z,14.33
2018-01-28T12:42:12.216Z,14.80
2018-01-28T12:44:40.683Z,15.57
2018-01-28T12:47:09.099Z,15.00
2018-01-28T12:49:37.516Z,14.87
2018-01-28T12:52:06.007Z,15.43
2018-01-28T12:54:34.457Z,13.70
2018-01-28T12:57:02.869Z,15.07
2018-01-28T12:59:31.323Z,15.17
2018-01-28T13:01:59.723Z,14.97
2018-01-28T13:04:28.160Z,14.30
2018-01-28T13:06:56.647Z,15.63
2018-01-28T13:09:25.098Z,15.53
2018-01-28T13:11:53.563Z,14.17
2018-01-28T13:14:22.031Z,13.53
2018-01-28T13:16:50.437Z,15.40
2018-01-28T13:19:18.884Z,14.03
2018-01-28T13:21:47.326Z,14.47
2018-01-28T13:24:15.733Z,14.23
2018-01-28T13:26:44.156Z,14.13
2018-01-28T13:29:12.639Z,14.87
2018-01-28T13:31:41.119Z,14.47
2018-01-28T13:34:09.563Z,14.40
2018-01-28T13:36:38.055Z,14.30
2018-01-28T13:39:06.519Z,14.47
2018-01-28T13:41:34.918Z,13.07
2018-01-28T13:44:03.408Z,13.77
2018-01-28T13:46:31.842Z,15.13
2018-01-28T13:49:00.300Z,14.73
2018-01-28T13:51:28.766Z,13.60
2018-01-28T13:53:57.178Z,13.60
2018-01-28T13:56:25.630Z,13.87
2018-01-28T13:58:54.083Z,13.33
2018-01-28T14:01:22.546Z,13.70
2018-01-28T14:03:50.954Z,13.20
2018-01-28T14:06:19.451Z,12.90
2018-01-28T14:08:47.870Z,13.40
2018-01-28T14:11:16.272Z,13.73
2018-01-28T14:13:44.731Z,13.47
2018-01-28T14:16:13.475Z,14.00
2018-01-28T14:18:41.913Z,12.87
2018-01-28T14:21:10.358Z,13.60
2018-01-28T14:23:38.758Z,13.83
2018-01-28T14:26:07.168Z,11.93
2018-01-28T14:28:35.637Z,13.70
2018-01-28T14:31:04.590Z,13.93
2018-01-28T14:33:33.025Z,13.03
2018-01-28T14:36:01.461Z,12.90
2018-01-28T14:38:29.878Z,13.33
2018-01-28T14:40:58.285Z,13.97
2018-01-28T14:43:26.796Z,11.83
2018-01-28T14:45:55.234Z,11.97
2018-01-28T14:48:23.682Z,12.20
2018-01-28T14:50:52.179Z,13.40
2018-01-28T14:53:20.586Z,13.40
2018-01-28T14:55:49.000Z,13.47
2018-01-28T14:58:17.496Z,13.87
2018-01-28T15:00:45.923Z,14.03
2018-01-28T15:03:14.345Z,13.17
2018-01-28T15:05:42.815Z,13.90
2018-01-28T15:08:11.229Z,13.50
2018-01-28T15:10:39.629Z,14.20
2018-01-28T15:13:08.086Z,13.97
2018-01-28T15:15:36.512Z,14.73
2018-01-28T15:18:04.921Z,15.23
2018-01-28T15:20:33.374Z,14.30
2018-01-28T15:23:01.795Z,15.03
2018-01-28T15:25:30.244Z,14.43
2018-01-28T15:27:58.702Z,15.13
2018-01-28T15:30:27.124Z,16.33
2018-01-28T15:32:55.533Z,14.60
2018-01-28T15:35:24.017Z,16.07
2018-01-28T15:37:52.472Z,14.37
2018-01-28T15:40:20.896Z,14.53
2018-01-28T15:42:49.371Z,15.27
2018-01-28T15:45:17.808Z,15.73
2018-01-28T15:47:46.236Z,15.30
2018-01-28T15:50:14.725Z,15.77
2018-01-28T15:52:43.203Z,15.77
2018-01-28T15:55:11.637Z,17.03
2018-01-28T15:57:40.151Z,16.97
2018-01-28T16:00:08.602Z,16.60
2018-01-28T16:02:37.026Z,18.63
2018-01-28T16:05:05.502Z,17.63
2018-01-28T16:07:33.923Z,17.57
2018-01-28T16:10:02.348Z,16.73
2018-01-28T16:12:31.090Z,15.90
2018-01-28T16:14:59.532Z,16.23
2018-01-28T16:17:28.060Z,16.17
2018-01-28T16:19:56.551Z,15.27
2018-01-28T16:22:24.987Z,14.33
2018-01-28T16:24:53.403Z,14.50
2018-01-28T16:27:21.866Z,14.63
2018-01-28T16:29:50.295Z,13.13
2018-01-28T16:32:18.737Z,12.30
2018-01-28T16:34:47.202Z,13.60
2018-01-28T16:37:15.607Z,12.50
2018-01-28T16:39:44.023Z,12.40
2018-01-28T16:42:12.524Z,12.17
2018-01-28T16:44:40.990Z,11.27
2018-01-28T16:47:09.422Z,12.17
2018-01-28T16:49:37.896Z,10.97
2018-01-28T16:52:06.293Z,11.67
2018-01-28T16:57:09.308Z,11.57
2018-01-28T16:59:37.752Z,12.23
2018-01-28T17:02:06.179Z,11.50
2018-01-28T17:04:34.629Z,11.13
2018-01-28T17:07:03.031Z,11.67
2018-01-28T17:09:31.433Z,11.47
2018-01-28T17:11:59.891Z,11.67
2018-01-28T17:14:28.340Z,12.10
2018-01-28T17:16:56.800Z,11.83
2018-01-28T17:19:25.246Z,12.23
2018-01-28T17:21:53.650Z,11.70
2018-01-28T17:24:22.075Z,10.83
2018-01-28T17:26:50.556Z,10.50
2018-01-28T17:29:19.032Z,11.07
2018-01-28T17:31:47.466Z,11.80
2018-01-28T17:34:15.943Z,10.23
2018-01-28T17:36:44.375Z,10.63
2018-01-28T17:39:13.066Z,11.53
2018-01-28T17:41:41.539Z,11.47
2018-01-28T17:44:09.988Z,10.00
2018-01-28T17:46:38.423Z,9.73
2018-01-28T17:49:06.890Z,10.00
2018-01-28T17:51:35.334Z,9.40
2018-01-28T17:54:03.811Z,9.57
2018-01-28T17:56:32.436Z,9.33
2018-01-28T17:59:00.876Z,8.53
2018-01-28T18:01:29.326Z,9.23
2018-01-28T18:03:57.779Z,8.20
2018-01-28T18:06:26.205Z,9.33
2018-01-28T18:08:54.620Z,9.37
2018-01-28T18:11:23.077Z,8.97
2018-01-28T18:13:51.506Z,9.27
2018-01-28T18:16:20.627Z,8.57
2018-01-28T18:18:49.107Z,8.60
2018-01-28T18:21:17.513Z,8.30
2018-01-28T18:23:45.992Z,9.30
2018-01-28T18:26:14.453Z,9.13
2018-01-28T18:28:42.915Z,8.77
2018-01-28T18:31:11.355Z,9.63
2018-01-28T18:33:39.831Z,8.90
2018-01-28T18:36:08.224Z,9.70
2018-01-28T18:38:36.661Z,8.53
2018-01-28T18:41:05.155Z,8.07
2018-01-28T18:43:33.590Z,9.00
2018-01-28T18:46:02.005Z,8.27
2018-01-28T18:48:30.479Z,8.37
2018-01-28T18:50:58.935Z,8.50
2018-01-28T18:53:27.392Z,9.30
2018-01-28T18:55:55.900Z,8.83
2018-01-28T18:58:24.296Z,9.13
2018-01-28T19:00:52.739Z,9.57
2018-01-28T19:03:21.188Z,9.03
2018-01-28T19:05:49.632Z,8.90
2018-01-28T19:08:18.040Z,9.23
2018-01-28T19:10:46.510Z,10.70
2018-01-28T19:13:14.954Z,10.70
2018-01-28T19:15:43.354Z,11.53
2018-01-28T19:18:11.915Z,11.30
2018-01-28T19:20:40.314Z,11.23
2018-01-28T19:23:08.772Z,12.83
2018-01-28T19:25:37.251Z,12.40
2018-01-28T19:28:05.671Z,13.67
2018-01-28T19:30:34.127Z,14.10
2018-01-28T19:33:02.882Z,14.70
2018-01-28T19:35:31.307Z,14.83
2018-01-28T19:37:59.746Z,16.00
2018-01-28T19:40:28.222Z,14.90
2018-01-28T19:42:56.652Z,16.00
2018-01-28T19:45:25.087Z,16.90
2018-01-28T19:47:53.558Z,16.40
2018-01-28T19:50:22.022Z,16.80
2018-01-28T19:52:50.440Z,17.67
2018-01-28T19:55:18.937Z,18.73
2018-01-28T19:57:47.395Z,19.47
2018-01-28T20:00:15.818Z,19.33
2018-01-28T20:02:44.288Z,19.97
2018-01-28T20:05:12.698Z,22.10
2018-01-28T20:07:41.130Z,21.93
2018-01-28T20:10:10.494Z,21.83
2018-01-28T20:12:38.951Z,22.93
2018-01-28T20:15:07.407Z,23.60
2018-01-28T20:17:35.893Z,22.87
2018-01-28T20:20:04.324Z,23.30
2018-01-28T20:22:32.755Z,24.00
2018-01-28T20:25:01.284Z,25.03
2018-01-28T20:27:29.700Z,26.20
2018-01-28T20:29:58.108Z,26.23
2018-01-28T20:32:26.567Z,25.37
2018-01-28T20:34:54.963Z,24.67
2018-01-28T20:37:23.362Z,23.37
2018-01-28T20:39:51.796Z,24.43
2018-01-28T20:42:20.224Z,24.30
2018-01-28T20:44:48.667Z,23.57
2018-01-28T20:47:17.103Z,24.37
2018-01-28T20:49:45.536Z,24.70
2018-01-28T20:52:13.962Z,23.57
2018-01-28T20:54:42.434Z,23.90
2018-01-28T20:57:10.899Z,21.87
2018-01-28T20:59:39.306Z,23.23
2018-01-28T21:02:07.802Z,21.47
2018-01-28T21:04:36.252Z,21.70
2018-01-28T21:07:04.712Z,20.70
2018-01-28T21:09:33.199Z,20.57
2018-01-28T21:12:01.593Z,20.77
2018-01-28T21:14:30.011Z,20.73
2018-01-28T21:16:58.570Z,20.67
2018-01-28T21:19:26.982Z,18.40
2018-01-28T21:21:55.390Z,19.00
2018-01-28T21:24:23.964Z,19.90
2018-01-28T21:26:52.438Z,20.50
2018-01-28T21:29:20.888Z,18.73
2018-01-28T21:31:49.339Z,19.47
2018-01-28T21:34:17.783Z,18.47
2018-01-28T21:36:46.218Z,19.40
2018-01-28T21:39:14.668Z,17.37
2018-01-28T21:41:43.109Z,17.80
2018-01-28T21:44:11.506Z,17.77
2018-01-28T21:46:39.941Z,16.63
2018-01-28T21:49:08.374Z,17.53
2018-01-28T21:51:36.796Z,17.13
2018-01-28T21:54:05.238Z,17.47
2018-01-28T21:56:33.663Z,16.27
2018-01-28T21:59:02.150Z,15.77
2018-01-28T22:01:30.608Z,14.97
2018-01-28T22:03:59.015Z,14.13
2018-01-28T22:06:27.425Z,15.03
2018-01-28T22:08:55.936Z,14.10
2018-01-28T22:11:24.339Z,14.23
2018-01-28T22:13:52.786Z,12.80
2018-01-28T22:16:21.275Z,13.23
2018-01-28T22:18:49.708Z,13.67
2018-01-28T22:21:18.122Z,12.67
2018-01-28T22:23:46.556Z,13.60
2018-01-28T22:26:14.990Z,12.33
2018-01-28T22:28:43.406Z,11.20
2018-01-28T22:31:11.838Z,11.70
2018-01-28T22:33:40.272Z,11.87
2018-01-28T22:36:08.702Z,11.37
2018-01-28T22:38:37.204Z,11.30
2018-01-28T22:41:05.607Z,12.23
2018-01-28T22:43:34.019Z,12.03
2018-01-28T22:46:02.473Z,11.33
2018-01-28T22:48:30.866Z,10.93
2018-01-28T22:50:59.292Z,10.80
2018-01-28T22:53:27.735Z,10.37
2018-01-28T22:55:56.141Z,9.83
2018-01-28T22:58:24.572Z,9.23
2018-01-28T23:00:53.039Z,10.67
2018-01-28T23:03:21.459Z,8.73
2018-01-28T23:05:49.895Z,9.03
2018-01-28T23:08:18.365Z,8.77
2018-01-28T23:10:46.769Z,8.47
2018-01-28T23:13:15.186Z,8.83
2018-01-28T23:15:43.711Z,7.27
2018-01-28T23:18:12.101Z,7.50
2018-01-28T23:20:40.511Z,7.87
2018-01-28T23:23:09.254Z,7.70
2018-01-28T23:25:37.703Z,6.60
2018-01-28T23:28:06.115Z,6.73
2018-01-28T23:30:34.575Z,6.97
2018-01-28T23:33:03.057Z,7.07
2018-01-28T23:35:31.474Z,6.60
2018-01-28T23:38:00.059Z,5.70
2018-01-28T23:40:28.449Z,6.03
2018-01-28T23:42:56.870Z,6.27
2018-01-28T23:45:25.315Z,7.17
2018-01-28T23:47:53.734Z,5.20
2018-01-28T23:50:22.127Z,5.23
2018-01-28T23:52:50.587Z,5.10
2018-01-28T23:55:19.018Z,4.47
2018-01-28T23:57:47.402Z,5.03
