createdAt,value
2018-12-06T00:00:45.066Z,0.00
2018-12-06T00:01:45.211Z,0.00
2018-12-06T00:02:45.649Z,0.00
2018-12-06T00:03:45.557Z,0.00
2018-12-06T00:04:45.703Z,0.00
2018-12-06T00:05:45.850Z,0.00
2018-12-06T00:06:45.997Z,0.00
2018-12-06T00:07:46.145Z,0.00
2018-12-06T00:08:46.288Z,0.00
2018-12-06T00:09:46.432Z,0.00
2018-12-06T00:10:46.576Z,0.00
2018-12-06T00:11:46.719Z,0.00
2018-12-06T00:12:46.872Z,0.00
2018-12-06T00:13:47.017Z,0.00
2018-12-06T00:14:47.164Z,0.00
2018-12-06T00:15:47.310Z,0.00
2018-12-06T00:16:47.455Z,0.00
2018-12-06T00:17:47.601Z,0.00
2018-12-06T00:18:47.746Z,0.00
2018-12-06T00:19:47.890Z,0.00
2018-12-06T00:20:48.039Z,0.00
2018-12-06T00:21:48.184Z,0.00
2018-12-06T00:22:48.327Z,0.00
2018-12-06T00:23:48.475Z,0.00
2018-12-06T00:24:48.625Z,0.00
2018-12-06T00:25:48.767Z,0.00
2018-12-06T00:26:48.913Z,0.00
2018-12-06T00:27:49.060Z,0.00
2018-12-06T00:28:49.203Z,0.00
2018-12-06T00:29:49.350Z,0.00
2018-12-06T00:30:49.491Z,0.00
2018-12-06T00:31:49.637Z,0.00
2018-12-06T00:32:49.782Z,0.00
2018-12-06T00:33:49.928Z,0.00
2018-12-06T00:34:50.074Z,0.00
2018-12-06T00:35:50.220Z,0.00
2018-12-06T00:36:50.363Z,0.00
2018-12-06T00:37:50.508Z,0.00
2018-12-06T00:38:50.653Z,0.00
2018-12-06T00:39:50.801Z,0.00
2018-12-06T00:40:50.945Z,0.00
2018-12-06T00:41:51.086Z,0.00
2018-12-06T00:42:51.238Z,0.00
2018-12-06T00:43:51.387Z,0.00
2018-12-06T00:44:51.528Z,0.00
2018-12-06T00:45:51.673Z,0.00
2018-12-06T00:46:51.820Z,0.00
2018-12-06T00:47:51.965Z,0.00
2018-12-06T00:48:52.112Z,0.00
2018-12-06T00:49:52.256Z,0.00
2018-12-06T00:50:52.402Z,0.00
2018-12-06T00:51:52.546Z,0.00
2018-12-06T00:52:52.691Z,0.00
2018-12-06T00:53:52.838Z,0.00
2018-12-06T00:54:52.983Z,0.00
2018-12-06T00:55:53.128Z,0.00
2018-12-06T00:56:53.274Z,0.00
2018-12-06T00:57:53.419Z,0.00
2018-12-06T00:58:53.566Z,0.00
2018-12-06T00:59:53.712Z,0.00
2018-12-06T01:00:53.856Z,0.00
2018-12-06T01:01:54.002Z,0.00
2018-12-06T01:02:54.147Z,0.00
2018-12-06T01:03:54.292Z,0.00
2018-12-06T01:04:54.441Z,0.00
2018-12-06T01:05:54.582Z,0.00
2018-12-06T01:06:54.730Z,0.00
2018-12-06T01:07:54.876Z,0.00
2018-12-06T01:08:55.019Z,0.00
2018-12-06T01:09:55.164Z,0.00
2018-12-06T01:10:55.309Z,0.00
2018-12-06T01:11:55.456Z,0.00
2018-12-06T01:12:55.599Z,0.00
2018-12-06T01:13:55.751Z,0.00
2018-12-06T01:14:55.892Z,0.00
2018-12-06T01:15:56.036Z,0.00
2018-12-06T01:16:56.183Z,0.00
2018-12-06T01:17:56.405Z,0.00
2018-12-06T01:18:56.472Z,0.00
2018-12-06T01:19:56.616Z,0.00
2018-12-06T01:20:56.765Z,0.00
2018-12-06T01:21:56.908Z,0.00
2018-12-06T01:22:57.052Z,0.00
2018-12-06T01:23:57.200Z,0.00
2018-12-06T01:24:57.342Z,0.00
2018-12-06T01:25:57.486Z,0.00
2018-12-06T01:26:57.631Z,0.00
2018-12-06T01:27:57.782Z,0.00
2018-12-06T01:28:57.929Z,0.00
2018-12-06T01:29:58.067Z,0.00
2018-12-06T01:30:58.220Z,0.00
2018-12-06T01:31:58.365Z,0.00
2018-12-06T01:32:58.509Z,0.00
2018-12-06T01:33:58.657Z,0.00
2018-12-06T01:34:58.799Z,0.00
2018-12-06T01:35:58.942Z,0.00
2018-12-06T01:36:59.089Z,0.00
2018-12-06T01:37:59.235Z,0.00
2018-12-06T01:38:59.382Z,0.00
2018-12-06T01:39:59.527Z,0.00
2018-12-06T01:40:59.677Z,0.00
2018-12-06T01:41:59.821Z,0.00
2018-12-06T01:42:59.969Z,0.00
2018-12-06T01:44:00.116Z,0.00
2018-12-06T01:45:00.263Z,0.00
2018-12-06T01:46:00.408Z,0.00
2018-12-06T01:47:00.552Z,0.00
2018-12-06T01:48:00.697Z,0.00
2018-12-06T01:49:00.842Z,0.00
2018-12-06T01:50:00.987Z,0.00
2018-12-06T01:51:01.135Z,0.00
2018-12-06T01:52:01.278Z,0.00
2018-12-06T01:53:01.424Z,0.00
2018-12-06T01:54:01.570Z,0.00
2018-12-06T01:55:01.715Z,0.00
2018-12-06T01:56:01.861Z,0.00
2018-12-06T01:57:02.005Z,0.00
2018-12-06T01:58:02.152Z,0.00
2018-12-06T01:59:02.295Z,0.00
2018-12-06T02:00:02.442Z,0.00
2018-12-06T02:01:02.587Z,0.00
2018-12-06T02:02:02.731Z,0.00
2018-12-06T02:03:02.876Z,0.00
2018-12-06T02:04:03.023Z,0.00
2018-12-06T02:05:03.166Z,0.00
2018-12-06T02:06:03.310Z,0.00
2018-12-06T02:07:03.462Z,0.00
2018-12-06T02:08:03.606Z,0.00
2018-12-06T02:09:03.750Z,0.00
2018-12-06T02:10:03.897Z,0.00
2018-12-06T02:11:04.040Z,0.00
2018-12-06T02:12:04.188Z,0.00
2018-12-06T02:13:04.336Z,0.00
2018-12-06T02:14:04.480Z,0.00
2018-12-06T02:15:04.628Z,0.00
2018-12-06T02:16:04.774Z,0.00
2018-12-06T02:17:04.921Z,0.00
2018-12-06T02:18:05.065Z,0.00
2018-12-06T02:19:05.210Z,0.00
2018-12-06T02:20:05.362Z,0.00
2018-12-06T02:21:05.502Z,0.00
2018-12-06T02:22:05.648Z,0.00
2018-12-06T02:23:05.794Z,0.00
2018-12-06T02:24:05.944Z,0.00
2018-12-06T02:25:06.092Z,0.00
2018-12-06T02:26:06.238Z,0.00
2018-12-06T02:27:06.382Z,0.00
2018-12-06T02:28:06.529Z,0.00
2018-12-06T02:29:06.676Z,0.00
2018-12-06T02:30:06.821Z,0.00
2018-12-06T02:31:06.968Z,0.00
2018-12-06T02:32:07.112Z,0.00
2018-12-06T02:33:07.260Z,0.00
2018-12-06T02:34:07.405Z,0.00
2018-12-06T02:35:07.675Z,0.00
2018-12-06T02:36:07.697Z,0.00
2018-12-06T02:37:07.849Z,0.00
2018-12-06T02:38:07.984Z,0.00
2018-12-06T02:39:08.140Z,0.00
2018-12-06T02:40:08.278Z,0.00
2018-12-06T02:41:08.423Z,0.00
2018-12-06T02:42:08.569Z,0.00
2018-12-06T02:43:08.715Z,0.00
2018-12-06T02:44:08.859Z,0.00
2018-12-06T02:45:09.007Z,0.00
2018-12-06T02:46:09.152Z,0.00
2018-12-06T02:47:09.297Z,0.00
2018-12-06T02:48:09.445Z,0.00
2018-12-06T02:49:09.594Z,0.00
2018-12-06T02:50:09.738Z,0.00
2018-12-06T02:51:09.882Z,0.00
2018-12-06T02:52:10.030Z,0.00
2018-12-06T02:53:10.177Z,0.00
2018-12-06T02:54:10.319Z,0.00
2018-12-06T02:55:10.467Z,0.00
2018-12-06T02:56:10.618Z,0.00
2018-12-06T02:57:10.757Z,0.00
2018-12-06T02:58:10.903Z,0.00
2018-12-06T02:59:11.050Z,0.00
2018-12-06T03:00:11.195Z,0.00
2018-12-06T03:01:11.342Z,0.00
2018-12-06T03:02:11.489Z,0.00
2018-12-06T03:03:11.636Z,0.00
2018-12-06T03:04:11.784Z,0.00
2018-12-06T03:05:11.925Z,0.00
2018-12-06T03:06:12.072Z,0.00
2018-12-06T03:07:12.217Z,0.00
2018-12-06T03:08:12.363Z,0.00
2018-12-06T03:09:12.508Z,0.00
2018-12-06T03:10:12.657Z,0.00
2018-12-06T03:11:12.804Z,0.00
2018-12-06T03:12:12.947Z,0.00
2018-12-06T03:13:13.101Z,0.00
2018-12-06T03:14:13.245Z,0.00
2018-12-06T03:15:13.391Z,0.00
2018-12-06T03:16:13.531Z,0.00
2018-12-06T03:17:13.677Z,0.00
2018-12-06T03:18:13.825Z,0.00
2018-12-06T03:19:13.969Z,0.00
2018-12-06T03:20:14.119Z,0.00
2018-12-06T03:21:14.256Z,0.00
2018-12-06T03:22:14.421Z,0.00
2018-12-06T03:23:14.577Z,0.00
2018-12-06T03:24:14.713Z,0.00
2018-12-06T03:25:14.861Z,0.00
2018-12-06T03:26:15.002Z,0.00
2018-12-06T03:27:15.149Z,0.00
2018-12-06T03:28:15.297Z,0.00
2018-12-06T03:29:15.446Z,0.00
2018-12-06T03:30:15.591Z,0.00
2018-12-06T03:31:15.739Z,0.00
2018-12-06T03:32:15.889Z,0.00
2018-12-06T03:33:16.029Z,0.00
2018-12-06T03:34:16.174Z,0.00
2018-12-06T03:35:16.321Z,0.00
2018-12-06T03:36:16.466Z,0.00
2018-12-06T03:37:16.615Z,0.00
2018-12-06T03:38:16.761Z,0.00
2018-12-06T03:39:16.907Z,0.00
2018-12-06T03:40:17.052Z,0.00
2018-12-06T03:41:17.199Z,0.00
2018-12-06T03:42:17.343Z,0.00
2018-12-06T03:43:17.491Z,0.00
2018-12-06T03:44:17.744Z,0.00
2018-12-06T03:45:17.785Z,0.00
2018-12-06T03:46:17.935Z,0.00
2018-12-06T03:47:18.077Z,0.00
2018-12-06T03:48:18.224Z,0.00
2018-12-06T03:49:18.370Z,0.00
2018-12-06T03:50:18.515Z,0.00
2018-12-06T03:51:18.661Z,0.00
2018-12-06T03:52:18.804Z,0.00
2018-12-06T03:53:18.952Z,0.00
2018-12-06T03:54:19.101Z,0.00
2018-12-06T03:55:19.245Z,0.00
2018-12-06T03:56:19.393Z,0.00
2018-12-06T03:57:19.538Z,0.00
2018-12-06T03:58:19.684Z,0.00
2018-12-06T03:59:19.831Z,0.00
2018-12-06T04:00:19.976Z,0.00
2018-12-06T04:01:20.126Z,0.00
2018-12-06T04:02:20.268Z,0.00
2018-12-06T04:03:20.416Z,0.00
2018-12-06T04:04:20.560Z,0.00
2018-12-06T04:05:20.706Z,0.00
2018-12-06T04:06:20.853Z,0.00
2018-12-06T04:07:20.997Z,0.00
2018-12-06T04:08:21.149Z,0.00
2018-12-06T04:09:21.293Z,0.00
2018-12-06T04:10:21.438Z,0.00
2018-12-06T04:11:21.684Z,0.00
2018-12-06T04:12:21.735Z,0.00
2018-12-06T04:13:21.883Z,0.00
2018-12-06T04:14:22.026Z,0.00
2018-12-06T04:15:22.174Z,0.00
2018-12-06T04:16:22.319Z,0.00
2018-12-06T04:17:22.465Z,0.00
2018-12-06T04:18:22.613Z,0.00
2018-12-06T04:19:22.760Z,0.00
2018-12-06T04:20:22.906Z,0.00
2018-12-06T04:21:23.051Z,0.00
2018-12-06T04:22:23.199Z,0.00
2018-12-06T04:23:23.347Z,0.00
2018-12-06T04:24:23.493Z,0.00
2018-12-06T04:25:23.639Z,0.00
2018-12-06T04:26:23.786Z,0.00
2018-12-06T04:27:23.931Z,0.00
2018-12-06T04:28:24.082Z,0.00
2018-12-06T04:29:24.231Z,0.00
2018-12-06T04:30:24.373Z,0.00
2018-12-06T04:31:24.518Z,0.00
2018-12-06T04:32:24.663Z,0.00
2018-12-06T04:33:24.816Z,0.00
2018-12-06T04:34:24.959Z,0.00
2018-12-06T04:35:25.106Z,0.00
2018-12-06T04:36:25.266Z,0.00
2018-12-06T04:37:25.410Z,0.00
2018-12-06T04:38:25.555Z,0.00
2018-12-06T04:39:25.705Z,0.00
2018-12-06T04:40:25.854Z,0.00
2018-12-06T04:41:25.999Z,0.00
2018-12-06T04:42:26.147Z,0.00
2018-12-06T04:43:26.294Z,0.00
2018-12-06T04:44:26.442Z,0.00
2018-12-06T04:45:26.590Z,0.00
2018-12-06T04:46:26.734Z,0.00
2018-12-06T04:47:26.886Z,0.00
2018-12-06T04:48:27.033Z,0.00
2018-12-06T04:49:27.176Z,0.00
2018-12-06T04:50:27.323Z,0.00
2018-12-06T04:51:27.476Z,0.00
2018-12-06T04:52:27.619Z,0.00
2018-12-06T04:53:27.764Z,0.00
2018-12-06T04:54:27.910Z,0.00
2018-12-06T04:55:28.058Z,0.00
2018-12-06T04:56:28.206Z,0.00
2018-12-06T04:57:28.356Z,0.00
2018-12-06T04:58:28.499Z,0.00
2018-12-06T04:59:28.645Z,0.00
2018-12-06T05:00:28.792Z,0.00
2018-12-06T05:01:28.941Z,0.00
2018-12-06T05:02:29.086Z,0.00
2018-12-06T05:03:29.234Z,0.00
2018-12-06T05:04:29.380Z,0.00
2018-12-06T05:05:29.527Z,0.00
2018-12-06T05:06:29.672Z,0.00
2018-12-06T05:07:29.819Z,0.00
2018-12-06T05:08:29.966Z,0.00
2018-12-06T05:09:30.113Z,0.00
2018-12-06T05:10:30.260Z,0.00
2018-12-06T05:11:30.407Z,0.00
2018-12-06T05:12:30.554Z,0.00
2018-12-06T05:13:30.699Z,0.00
2018-12-06T05:14:30.846Z,0.00
2018-12-06T05:15:30.996Z,0.00
2018-12-06T05:16:31.140Z,0.00
2018-12-06T05:17:31.291Z,0.00
2018-12-06T05:18:31.439Z,0.00
2018-12-06T05:19:31.586Z,0.00
2018-12-06T05:20:31.732Z,0.00
2018-12-06T05:21:31.879Z,0.00
2018-12-06T05:22:32.022Z,0.00
2018-12-06T05:23:32.171Z,0.00
2018-12-06T05:24:32.315Z,0.00
2018-12-06T05:25:32.466Z,0.00
2018-12-06T05:26:32.611Z,0.00
2018-12-06T05:27:32.758Z,0.00
2018-12-06T05:28:32.907Z,0.00
2018-12-06T05:29:33.054Z,0.00
2018-12-06T05:30:33.199Z,0.00
2018-12-06T05:31:33.348Z,0.00
2018-12-06T05:32:33.493Z,0.00
2018-12-06T05:33:33.688Z,0.00
2018-12-06T05:34:33.823Z,0.00
2018-12-06T05:35:33.925Z,0.00
2018-12-06T05:36:34.075Z,0.00
2018-12-06T05:37:34.220Z,0.00
2018-12-06T05:38:34.369Z,0.00
2018-12-06T05:39:34.538Z,0.00
2018-12-06T05:40:34.649Z,0.00
2018-12-06T05:41:34.795Z,0.00
2018-12-06T05:42:34.943Z,0.00
2018-12-06T05:43:35.104Z,0.00
2018-12-06T05:44:35.231Z,0.00
2018-12-06T05:45:35.372Z,0.00
2018-12-06T05:46:35.517Z,0.00
2018-12-06T05:47:35.661Z,0.00
2018-12-06T05:48:35.809Z,0.00
2018-12-06T05:49:35.951Z,0.00
2018-12-06T05:50:36.101Z,0.00
2018-12-06T05:51:36.244Z,0.00
2018-12-06T05:52:36.390Z,0.00
2018-12-06T05:53:36.539Z,0.00
2018-12-06T05:54:36.686Z,0.00
2018-12-06T05:55:36.831Z,0.00
2018-12-06T05:56:36.980Z,0.00
2018-12-06T05:57:37.129Z,0.00
2018-12-06T05:58:37.271Z,0.00
2018-12-06T05:59:37.421Z,0.00
2018-12-06T06:00:37.569Z,0.00
2018-12-06T06:01:37.718Z,0.00
2018-12-06T06:02:37.865Z,0.00
2018-12-06T06:03:38.010Z,0.00
2018-12-06T06:04:38.155Z,0.00
2018-12-06T06:05:38.302Z,0.00
2018-12-06T06:06:38.450Z,0.00
2018-12-06T06:07:38.600Z,0.00
2018-12-06T06:08:38.744Z,0.00
2018-12-06T06:09:38.896Z,0.00
2018-12-06T06:10:39.036Z,0.00
2018-12-06T06:11:39.181Z,0.00
2018-12-06T06:12:39.332Z,0.00
2018-12-06T06:13:39.479Z,0.00
2018-12-06T06:14:39.624Z,0.00
2018-12-06T06:15:39.773Z,0.00
2018-12-06T06:16:39.918Z,0.00
2018-12-06T06:17:40.065Z,0.00
2018-12-06T06:18:40.210Z,0.00
2018-12-06T06:19:40.359Z,0.00
2018-12-06T06:20:40.504Z,0.00
2018-12-06T06:21:40.648Z,0.00
2018-12-06T06:22:40.793Z,0.00
2018-12-06T06:23:40.943Z,0.00
2018-12-06T06:24:41.088Z,0.00
2018-12-06T06:25:41.235Z,0.00
2018-12-06T06:26:41.383Z,0.00
2018-12-06T06:27:41.531Z,0.00
2018-12-06T06:28:41.678Z,0.00
2018-12-06T06:29:41.824Z,0.00
2018-12-06T06:30:41.970Z,0.00
2018-12-06T06:31:42.119Z,0.00
2018-12-06T06:32:42.260Z,0.00
2018-12-06T06:33:42.408Z,0.00
2018-12-06T06:34:42.575Z,0.00
2018-12-06T06:35:42.715Z,0.00
2018-12-06T06:36:42.852Z,0.00
2018-12-06T06:37:43.001Z,0.00
2018-12-06T06:38:43.149Z,0.00
2018-12-06T06:39:43.303Z,0.00
2018-12-06T06:40:43.441Z,0.00
2018-12-06T06:41:43.586Z,4.00
2018-12-06T06:42:43.734Z,4.00
2018-12-06T06:43:43.883Z,4.00
2018-12-06T06:44:44.028Z,0.00
2018-12-06T06:45:44.175Z,0.00
2018-12-06T06:46:44.328Z,4.00
2018-12-06T06:47:44.494Z,4.00
2018-12-06T06:48:44.609Z,4.00
2018-12-06T06:49:44.758Z,4.00
2018-12-06T06:50:44.903Z,4.00
2018-12-06T06:51:45.048Z,4.00
2018-12-06T06:52:45.197Z,4.00
2018-12-06T06:53:45.346Z,4.00
2018-12-06T06:54:45.494Z,8.00
2018-12-06T06:55:45.642Z,8.00
2018-12-06T06:56:45.790Z,8.00
2018-12-06T06:57:45.941Z,8.00
2018-12-06T06:58:46.089Z,12.00
2018-12-06T06:59:46.233Z,20.00
2018-12-06T07:00:46.381Z,20.00
2018-12-06T07:01:46.617Z,28.00
2018-12-06T07:02:46.675Z,36.00
2018-12-06T07:03:46.821Z,40.00
2018-12-06T07:04:46.969Z,48.00
2018-12-06T07:05:47.116Z,52.00
2018-12-06T07:06:47.264Z,60.00
2018-12-06T07:07:47.472Z,60.00
2018-12-06T07:08:47.612Z,64.00
2018-12-06T07:09:47.709Z,68.00
2018-12-06T07:10:47.868Z,76.00
2018-12-06T07:11:48.001Z,72.00
2018-12-06T07:12:48.154Z,72.00
2018-12-06T07:13:48.299Z,76.00
2018-12-06T07:14:48.443Z,76.00
2018-12-06T07:15:48.590Z,84.00
2018-12-06T07:16:48.740Z,92.00
2018-12-06T07:17:48.887Z,100.00
2018-12-06T07:18:49.035Z,108.00
2018-12-06T07:19:49.179Z,112.00
2018-12-06T07:20:49.330Z,108.00
2018-12-06T07:21:49.476Z,116.00
2018-12-06T07:22:49.623Z,116.00
2018-12-06T07:23:49.773Z,120.00
2018-12-06T07:24:49.922Z,140.00
2018-12-06T07:25:50.069Z,156.00
2018-12-06T07:26:50.219Z,168.00
2018-12-06T07:27:50.368Z,188.00
2018-12-06T07:28:50.518Z,164.00
2018-12-06T07:29:50.661Z,132.00
2018-12-06T07:30:50.808Z,120.00
2018-12-06T07:31:50.955Z,100.00
2018-12-06T07:32:51.105Z,96.00
2018-12-06T07:33:51.251Z,104.00
2018-12-06T07:34:51.401Z,112.00
2018-12-06T07:35:51.547Z,128.00
2018-12-06T07:36:51.698Z,152.00
2018-12-06T07:37:51.841Z,164.00
2018-12-06T07:38:51.990Z,172.00
2018-12-06T07:39:52.138Z,192.00
2018-12-06T07:40:52.286Z,192.00
2018-12-06T07:41:52.435Z,232.00
2018-12-06T07:42:52.585Z,268.00
2018-12-06T07:43:52.730Z,300.00
2018-12-06T07:44:52.874Z,324.00
2018-12-06T07:45:53.024Z,312.00
2018-12-06T07:46:53.168Z,300.00
2018-12-06T07:47:53.317Z,288.00
2018-12-06T07:48:53.466Z,280.00
2018-12-06T07:49:53.611Z,276.00
2018-12-06T07:50:53.760Z,276.00
2018-12-06T07:51:53.909Z,272.00
2018-12-06T07:52:54.057Z,284.00
2018-12-06T07:53:54.204Z,288.00
2018-12-06T07:54:54.354Z,288.00
2018-12-06T07:55:54.501Z,284.00
2018-12-06T07:56:54.651Z,256.00
2018-12-06T07:57:54.799Z,240.00
2018-12-06T07:58:54.946Z,260.00
2018-12-06T07:59:55.095Z,296.00
2018-12-06T08:00:55.239Z,360.00
2018-12-06T08:01:55.386Z,440.00
2018-12-06T08:02:55.532Z,512.00
2018-12-06T08:03:57.155Z,600.00
2018-12-06T08:04:55.827Z,708.00
2018-12-06T08:05:55.974Z,772.00
2018-12-06T08:06:56.122Z,800.00
2018-12-06T08:07:56.269Z,808.00
2018-12-06T08:08:56.418Z,800.00
2018-12-06T08:09:56.560Z,780.00
2018-12-06T08:10:56.713Z,792.00
2018-12-06T08:11:56.857Z,816.00
2018-12-06T08:12:57.005Z,812.00
2018-12-06T08:13:57.153Z,840.00
2018-12-06T08:14:57.303Z,840.00
2018-12-06T08:15:57.450Z,828.00
2018-12-06T08:16:57.600Z,880.00
2018-12-06T08:17:57.776Z,1036.00
2018-12-06T08:18:57.894Z,1152.00
2018-12-06T08:19:58.039Z,1204.00
2018-12-06T08:20:58.188Z,1244.00
2018-12-06T08:21:58.338Z,1328.00
2018-12-06T08:22:58.485Z,1232.00
2018-12-06T08:23:58.634Z,1316.00
2018-12-06T08:24:58.780Z,1240.00
2018-12-06T08:25:58.925Z,1400.00
2018-12-06T08:26:59.072Z,1456.00
2018-12-06T08:27:59.221Z,1540.00
2018-12-06T08:28:59.369Z,1480.00
2018-12-06T08:29:59.517Z,1452.00
2018-12-06T08:30:59.665Z,1496.00
2018-12-06T08:31:59.815Z,1432.00
2018-12-06T08:32:59.963Z,1392.00
2018-12-06T08:34:06.198Z,1424.00
2018-12-06T08:35:00.261Z,1356.00
2018-12-06T08:36:00.408Z,1348.00
2018-12-06T08:37:00.557Z,1396.00
2018-12-06T08:38:00.704Z,1424.00
2018-12-06T08:39:00.852Z,1704.00
2018-12-06T08:40:01.002Z,1664.00
2018-12-06T08:41:01.149Z,1644.00
2018-12-06T08:42:01.300Z,1800.00
2018-12-06T08:43:01.444Z,1868.00
2018-12-06T08:44:01.593Z,1820.00
2018-12-06T08:45:01.741Z,1736.00
2018-12-06T08:46:01.890Z,1560.00
2018-12-06T08:47:02.037Z,1456.00
2018-12-06T08:48:02.191Z,1372.00
2018-12-06T08:49:03.146Z,1388.00
2018-12-06T08:50:02.486Z,1332.00
2018-12-06T08:51:02.634Z,1352.00
2018-12-06T08:52:02.780Z,1320.00
2018-12-06T08:53:02.926Z,1332.00
2018-12-06T08:54:03.074Z,1236.00
2018-12-06T08:55:03.221Z,1228.00
2018-12-06T08:56:03.370Z,1208.00
2018-12-06T08:57:03.517Z,1180.00
2018-12-06T08:58:03.667Z,1224.00
2018-12-06T08:59:03.815Z,1260.00
2018-12-06T09:00:03.959Z,1156.00
2018-12-06T09:01:04.108Z,1228.00
2018-12-06T09:02:04.255Z,1272.00
2018-12-06T09:03:04.403Z,1384.00
2018-12-06T09:04:04.549Z,1476.00
2018-12-06T09:05:04.700Z,1464.00
2018-12-06T09:06:04.847Z,1436.00
2018-12-06T09:07:04.995Z,1444.00
2018-12-06T09:08:05.143Z,1388.00
2018-12-06T09:09:05.296Z,1336.00
2018-12-06T09:10:05.443Z,1460.00
2018-12-06T09:11:05.595Z,1532.00
2018-12-06T09:12:05.740Z,1660.00
2018-12-06T09:13:05.887Z,1512.00
2018-12-06T09:14:06.036Z,1576.00
2018-12-06T09:15:06.184Z,1536.00
2018-12-06T09:16:06.334Z,1588.00
2018-12-06T09:17:06.477Z,1776.00
2018-12-06T09:18:06.628Z,1932.00
2018-12-06T09:19:06.776Z,2144.00
2018-12-06T09:20:06.927Z,2180.00
2018-12-06T09:21:07.071Z,2388.00
2018-12-06T09:22:07.219Z,2356.00
2018-12-06T09:23:07.369Z,2196.00
2018-12-06T09:24:07.518Z,2360.00
2018-12-06T09:25:07.665Z,2128.00
2018-12-06T09:26:07.812Z,2448.00
2018-12-06T09:27:07.959Z,2668.00
2018-12-06T09:28:08.108Z,2792.00
2018-12-06T09:29:08.258Z,2692.00
2018-12-06T09:30:08.405Z,2552.00
2018-12-06T09:31:08.556Z,2460.00
2018-12-06T09:32:08.701Z,2104.00
2018-12-06T09:33:08.849Z,2052.00
2018-12-06T09:34:08.999Z,2020.00
2018-12-06T09:35:09.144Z,2072.00
2018-12-06T09:36:09.292Z,1796.00
2018-12-06T09:37:09.441Z,1704.00
2018-12-06T09:38:09.594Z,1760.00
2018-12-06T09:39:09.740Z,1828.00
2018-12-06T09:40:09.886Z,1864.00
2018-12-06T09:41:10.035Z,2116.00
2018-12-06T09:42:10.181Z,2272.00
2018-12-06T09:43:10.330Z,2500.00
2018-12-06T09:44:10.481Z,2500.00
2018-12-06T09:45:10.632Z,2536.00
2018-12-06T09:46:10.778Z,2468.00
2018-12-06T09:47:10.927Z,2528.00
2018-12-06T09:48:11.074Z,2764.00
2018-12-06T09:49:11.226Z,2808.00
2018-12-06T09:50:11.374Z,2820.00
2018-12-06T09:51:11.517Z,2784.00
2018-12-06T09:52:11.669Z,2748.00
2018-12-06T09:53:11.817Z,2860.00
2018-12-06T09:54:11.967Z,3048.00
2018-12-06T09:55:12.117Z,2680.00
2018-12-06T09:56:12.263Z,1948.00
2018-12-06T09:57:12.411Z,1792.00
2018-12-06T09:58:12.562Z,1836.00
2018-12-06T09:59:12.709Z,1768.00
2018-12-06T10:00:12.858Z,1744.00
2018-12-06T10:01:13.004Z,1672.00
2018-12-06T10:02:13.155Z,1704.00
2018-12-06T10:03:13.301Z,1864.00
2018-12-06T10:04:13.449Z,2016.00
2018-12-06T10:05:13.601Z,2000.00
2018-12-06T10:06:13.750Z,2136.00
2018-12-06T10:07:13.898Z,2124.00
2018-12-06T10:08:14.050Z,2176.00
2018-12-06T10:09:14.195Z,2280.00
2018-12-06T10:10:14.345Z,2280.00
2018-12-06T10:11:14.493Z,2324.00
2018-12-06T10:12:14.630Z,2256.00
2018-12-06T10:13:14.817Z,2264.00
2018-12-06T10:14:14.969Z,2320.00
2018-12-06T10:15:15.113Z,2276.00
2018-12-06T10:16:15.261Z,2272.00
2018-12-06T10:17:15.407Z,2392.00
2018-12-06T10:18:15.557Z,2420.00
2018-12-06T10:19:15.702Z,2372.00
2018-12-06T10:20:15.851Z,2512.00
2018-12-06T10:21:16.001Z,2616.00
2018-12-06T10:22:16.151Z,2620.00
2018-12-06T10:23:16.300Z,2640.00
2018-12-06T10:24:16.453Z,2992.00
2018-12-06T10:25:16.600Z,3748.00
2018-12-06T10:26:16.743Z,3832.00
2018-12-06T10:27:16.889Z,3660.00
2018-12-06T10:28:17.038Z,4064.00
2018-12-06T10:29:17.190Z,4292.00
2018-12-06T10:30:17.340Z,3880.00
2018-12-06T10:31:17.491Z,3300.00
2018-12-06T10:32:17.649Z,2976.00
2018-12-06T10:33:17.796Z,2996.00
2018-12-06T10:34:17.950Z,2912.00
2018-12-06T10:35:18.093Z,3004.00
2018-12-06T10:36:18.244Z,3016.00
2018-12-06T10:37:18.392Z,3096.00
2018-12-06T10:38:18.541Z,3108.00
2018-12-06T10:39:18.695Z,3028.00
2018-12-06T10:40:18.847Z,3024.00
2018-12-06T10:41:18.995Z,3064.00
2018-12-06T10:42:19.147Z,3176.00
2018-12-06T10:43:19.296Z,2916.00
2018-12-06T10:44:19.443Z,2568.00
2018-12-06T10:45:19.596Z,2336.00
2018-12-06T10:46:19.744Z,2156.00
2018-12-06T10:47:19.894Z,2060.00
2018-12-06T10:48:20.042Z,1896.00
2018-12-06T10:49:20.191Z,1860.00
2018-12-06T10:50:20.343Z,1828.00
2018-12-06T10:51:20.491Z,1792.00
2018-12-06T10:52:20.643Z,1608.00
2018-12-06T10:53:20.794Z,1624.00
2018-12-06T10:54:20.942Z,1564.00
2018-12-06T10:55:21.090Z,1532.00
2018-12-06T10:56:21.240Z,1556.00
2018-12-06T10:57:21.388Z,1612.00
2018-12-06T10:58:21.537Z,1624.00
2018-12-06T10:59:21.685Z,1592.00
2018-12-06T11:00:21.834Z,1500.00
2018-12-06T11:01:21.992Z,1520.00
2018-12-06T11:02:22.128Z,1472.00
2018-12-06T11:03:22.275Z,1488.00
2018-12-06T11:04:22.856Z,1528.00
2018-12-06T11:05:22.578Z,1536.00
2018-12-06T11:06:22.729Z,1568.00
2018-12-06T11:07:22.876Z,1548.00
2018-12-06T11:08:23.024Z,1540.00
2018-12-06T11:09:23.174Z,1480.00
2018-12-06T11:10:23.321Z,1488.00
2018-12-06T11:11:23.469Z,1484.00
2018-12-06T11:12:23.616Z,1476.00
2018-12-06T11:13:23.768Z,1516.00
2018-12-06T11:14:23.921Z,1628.00
2018-12-06T11:15:24.066Z,1608.00
2018-12-06T11:16:24.216Z,1496.00
2018-12-06T11:17:24.367Z,1436.00
2018-12-06T11:18:24.514Z,1440.00
2018-12-06T11:19:24.666Z,1436.00
2018-12-06T11:20:24.814Z,1372.00
2018-12-06T11:21:24.963Z,1352.00
2018-12-06T11:22:25.125Z,1344.00
2018-12-06T11:23:25.260Z,1320.00
2018-12-06T11:24:25.412Z,1300.00
2018-12-06T11:25:25.562Z,1272.00
2018-12-06T11:26:25.714Z,1260.00
2018-12-06T11:27:25.865Z,1220.00
2018-12-06T11:28:26.010Z,1244.00
2018-12-06T11:29:26.155Z,1252.00
2018-12-06T11:30:26.311Z,1300.00
2018-12-06T11:31:26.454Z,1304.00
2018-12-06T11:32:26.603Z,1308.00
2018-12-06T11:33:26.758Z,1340.00
2018-12-06T11:34:26.901Z,1308.00
2018-12-06T11:35:27.049Z,1372.00
2018-12-06T11:36:27.197Z,1440.00
2018-12-06T11:37:27.347Z,1420.00
2018-12-06T11:38:27.495Z,1424.00
2018-12-06T11:39:27.647Z,1456.00
2018-12-06T11:40:27.791Z,1480.00
2018-12-06T11:41:27.940Z,1604.00
2018-12-06T11:42:28.088Z,1804.00
2018-12-06T11:43:28.233Z,1964.00
2018-12-06T11:44:28.382Z,2060.00
2018-12-06T11:45:28.532Z,2328.00
2018-12-06T11:46:28.679Z,2484.00
2018-12-06T11:47:28.827Z,2568.00
2018-12-06T11:48:28.977Z,2668.00
2018-12-06T11:49:29.137Z,2624.00
2018-12-06T11:50:29.287Z,2616.00
2018-12-06T11:51:29.435Z,2724.00
2018-12-06T11:52:29.582Z,2876.00
2018-12-06T11:53:29.729Z,3124.00
2018-12-06T11:54:29.880Z,3500.00
2018-12-06T11:55:30.098Z,3784.00
2018-12-06T11:56:30.178Z,3828.00
2018-12-06T11:57:30.327Z,3576.00
2018-12-06T11:58:30.489Z,3472.00
2018-12-06T11:59:30.622Z,3408.00
2018-12-06T12:00:30.771Z,3408.00
2018-12-06T12:01:30.938Z,3496.00
2018-12-06T12:02:31.070Z,3472.00
2018-12-06T12:03:31.224Z,3324.00
2018-12-06T12:04:31.374Z,3388.00
2018-12-06T12:05:31.520Z,3504.00
2018-12-06T12:06:31.668Z,3460.00
2018-12-06T12:07:31.816Z,3196.00
2018-12-06T12:08:31.968Z,2952.00
2018-12-06T12:09:32.128Z,2688.00
2018-12-06T12:10:32.274Z,2624.00
2018-12-06T12:11:32.432Z,2668.00
2018-12-06T12:12:32.585Z,2636.00
2018-12-06T12:13:32.742Z,2680.00
2018-12-06T12:14:32.901Z,2692.00
2018-12-06T12:15:33.062Z,2724.00
2018-12-06T12:16:33.210Z,2632.00
2018-12-06T12:17:33.367Z,2620.00
2018-12-06T12:18:33.514Z,2424.00
2018-12-06T12:19:33.662Z,2328.00
2018-12-06T12:20:33.838Z,2400.00
2018-12-06T12:21:33.992Z,2324.00
2018-12-06T12:22:34.143Z,2232.00
2018-12-06T12:23:34.295Z,2000.00
2018-12-06T12:24:34.449Z,1936.00
2018-12-06T12:25:34.610Z,1964.00
2018-12-06T12:26:34.776Z,1800.00
2018-12-06T12:27:34.910Z,1648.00
2018-12-06T12:28:35.075Z,1584.00
2018-12-06T12:29:35.225Z,1496.00
2018-12-06T12:30:35.397Z,1452.00
2018-12-06T12:31:35.546Z,1516.00
2018-12-06T12:32:35.695Z,1376.00
2018-12-06T12:33:35.854Z,1312.00
2018-12-06T12:34:36.036Z,1284.00
2018-12-06T12:35:36.207Z,1324.00
2018-12-06T12:36:36.379Z,1428.00
2018-12-06T12:37:36.539Z,1424.00
2018-12-06T12:38:36.756Z,1288.00
2018-12-06T12:39:36.910Z,1116.00
2018-12-06T12:40:36.975Z,1008.00
2018-12-06T12:41:37.167Z,944.00
2018-12-06T12:42:37.371Z,1008.00
2018-12-06T12:43:37.557Z,1036.00
2018-12-06T12:44:37.713Z,1040.00
2018-12-06T12:45:37.866Z,1036.00
2018-12-06T12:46:38.040Z,1036.00
2018-12-06T12:47:38.206Z,1068.00
2018-12-06T12:48:38.371Z,1104.00