createdAt,value
2023-05-21T00:01:25.482Z,27.70
2023-05-21T00:03:55.553Z,27.70
2023-05-21T00:06:28.254Z,27.70
2023-05-21T00:08:58.125Z,27.80
2023-05-21T00:11:27.745Z,27.80
2023-05-21T00:13:57.415Z,27.80
2023-05-21T00:16:27.432Z,27.90
2023-05-21T00:18:57.231Z,27.90
2023-05-21T00:21:27.767Z,28.00
2023-05-21T00:23:58.407Z,28.00
2023-05-21T00:26:30.581Z,28.10
2023-05-21T00:29:00.462Z,28.10
2023-05-21T00:31:30.192Z,28.20
2023-05-21T00:34:00.041Z,28.30
2023-05-21T00:36:29.831Z,28.40
2023-05-21T00:38:59.529Z,28.40
2023-05-21T00:41:29.175Z,28.50
2023-05-21T00:43:58.861Z,28.60
2023-05-21T00:46:30.412Z,28.70
2023-05-21T00:49:01.468Z,28.80
2023-05-21T00:51:34.511Z,28.90
2023-05-21T00:54:04.806Z,29.00
2023-05-21T00:56:35.396Z,29.10
2023-05-21T00:59:07.297Z,29.10
2023-05-21T01:01:38.803Z,29.20
2023-05-21T01:04:08.450Z,29.30
2023-05-21T01:06:38.195Z,29.40
2023-05-21T01:09:08.941Z,29.50
2023-05-21T01:11:47.978Z,29.60
2023-05-21T01:14:19.559Z,29.60
2023-05-21T01:16:52.273Z,29.70
2023-05-21T01:19:25.266Z,29.80
2023-05-21T01:22:02.575Z,29.90
2023-05-21T01:24:34.836Z,30.00
2023-05-21T01:27:08.206Z,30.10
2023-05-21T01:29:38.036Z,30.20
2023-05-21T01:32:31.181Z,30.20
2023-05-21T01:35:23.948Z,30.30
2023-05-21T01:38:17.144Z,30.40
2023-05-21T01:41:09.113Z,30.50
2023-05-21T01:43:42.101Z,30.60
2023-05-21T01:46:16.154Z,30.80
2023-05-21T01:48:46.788Z,30.90
2023-05-21T01:51:16.821Z,31.00
2023-05-21T01:53:46.890Z,31.10
2023-05-21T01:56:17.753Z,31.20
2023-05-21T01:58:50.191Z,31.20
2023-05-21T02:01:19.931Z,31.30
2023-05-21T02:03:49.557Z,31.40
2023-05-21T02:06:19.276Z,31.50
2023-05-21T02:08:49.990Z,31.50
2023-05-21T02:11:19.585Z,31.60
2023-05-21T02:13:49.240Z,31.70
2023-05-21T02:16:19.086Z,31.80
2023-05-21T02:18:49.871Z,31.90
2023-05-21T02:21:20.105Z,31.90
2023-05-21T02:23:49.661Z,32.00
2023-05-21T02:26:24.020Z,32.00
2023-05-21T02:28:54.635Z,32.10
2023-05-21T02:31:24.193Z,32.10
2023-05-21T02:33:53.831Z,32.10
2023-05-21T02:36:23.438Z,32.20
2023-05-21T02:38:53.092Z,32.20
2023-05-21T02:41:25.352Z,32.20
2023-05-21T02:43:54.954Z,32.30
2023-05-21T02:46:27.425Z,32.30
2023-05-21T02:48:57.074Z,32.40
2023-05-21T02:51:26.656Z,32.50
2023-05-21T02:53:56.410Z,32.50
2023-05-21T02:56:26.637Z,32.60
2023-05-21T02:58:56.798Z,32.60
2023-05-21T03:01:26.507Z,32.60
2023-05-21T03:46:07.934Z,33.40
2023-05-21T03:48:37.932Z,33.60
2023-05-21T03:51:07.854Z,33.60
2023-05-21T03:53:37.807Z,33.70
2023-05-21T03:56:07.866Z,33.80
2023-05-21T03:58:37.740Z,33.80
2023-05-21T04:01:07.783Z,33.90
2023-05-21T04:03:40.585Z,33.90
2023-05-21T04:06:11.727Z,34.10
2023-05-21T04:08:41.551Z,34.10
2023-05-21T04:11:11.340Z,34.20
2023-05-21T04:13:41.718Z,34.20
2023-05-21T04:16:11.577Z,34.30
2023-05-21T04:18:42.429Z,34.40
2023-05-21T04:21:13.269Z,34.40
2023-05-21T04:23:43.112Z,34.40
2023-05-21T04:26:14.556Z,34.40
2023-05-21T04:28:44.652Z,34.50
2023-05-21T04:31:15.414Z,34.50
2023-05-21T04:33:47.701Z,34.60
2023-05-21T04:36:19.134Z,34.60
2023-05-21T04:38:48.916Z,34.70
2023-05-21T04:41:20.650Z,34.80
2023-05-21T04:43:50.787Z,34.80
2023-05-21T04:46:20.580Z,34.90
2023-05-21T04:48:54.141Z,34.90
2023-05-21T04:51:26.329Z,35.00
2023-05-21T04:53:56.112Z,35.00
2023-05-21T04:56:29.972Z,35.00
2023-05-21T04:59:00.570Z,35.10
2023-05-21T05:01:31.177Z,35.10
2023-05-21T05:04:01.111Z,35.20
2023-05-21T05:06:30.959Z,35.30
2023-05-21T05:09:00.922Z,35.40
2023-05-21T05:11:30.868Z,35.50
2023-05-21T05:14:00.627Z,35.40
2023-05-21T05:16:31.331Z,35.50
2023-05-21T05:19:01.341Z,35.50
2023-05-21T05:21:31.325Z,35.50
2023-05-21T05:24:01.037Z,35.50
2023-05-21T05:26:31.059Z,35.50
2023-05-21T05:29:00.891Z,35.50
2023-05-21T05:31:30.885Z,35.60
2023-05-21T05:34:00.715Z,35.60
2023-05-21T05:36:30.645Z,35.70
2023-05-21T05:39:00.476Z,35.70
2023-05-21T05:41:30.335Z,35.70
2023-05-21T05:44:00.353Z,35.70
2023-05-21T05:46:31.330Z,35.80
2023-05-21T05:49:01.127Z,35.80
2023-05-21T05:51:31.959Z,35.90
2023-05-21T05:54:01.936Z,35.90
2023-05-21T05:56:31.835Z,36.00
2023-05-21T05:59:01.924Z,36.00
2023-05-21T06:01:31.761Z,36.00
2023-05-21T06:04:01.711Z,36.00
2023-05-21T06:06:31.575Z,36.00
2023-05-21T06:09:01.487Z,36.10
2023-05-21T06:11:31.708Z,36.20
2023-05-21T06:14:04.558Z,36.30
2023-05-21T06:16:34.479Z,36.40
2023-05-21T06:19:04.408Z,36.40
2023-05-21T06:21:34.374Z,36.50
2023-05-21T06:24:04.249Z,36.60
2023-05-21T06:26:34.237Z,36.60
2023-05-21T06:29:05.482Z,36.60
2023-05-21T06:31:35.404Z,36.60
2023-05-21T06:34:05.680Z,36.60
2023-05-21T06:36:35.653Z,36.60
2023-05-21T06:39:05.617Z,36.70
2023-05-21T06:41:35.603Z,36.70
2023-05-21T06:44:05.914Z,36.80
2023-05-21T06:46:37.259Z,36.90
2023-05-21T06:49:08.838Z,36.90
2023-05-21T06:51:38.635Z,36.90
2023-05-21T06:54:08.626Z,36.90
2023-05-21T06:56:38.411Z,36.90
2023-05-21T06:59:08.187Z,36.90
2023-05-21T07:01:38.333Z,36.90
2023-05-21T07:04:08.269Z,37.00
2023-05-21T07:06:39.589Z,37.00
2023-05-21T07:09:09.555Z,37.10
2023-05-21T07:11:39.255Z,37.10
2023-05-21T07:14:10.801Z,37.10
2023-05-21T07:16:41.164Z,37.10
2023-05-21T07:19:10.937Z,37.10
2023-05-21T07:21:40.648Z,37.10
2023-05-21T07:24:10.428Z,37.10
2023-05-21T07:26:40.350Z,37.10
2023-05-21T07:29:10.188Z,37.10
2023-05-21T07:31:40.234Z,37.10
2023-05-21T07:34:09.945Z,37.10
2023-05-21T07:36:39.925Z,37.10
2023-05-21T07:39:09.754Z,37.10
2023-05-21T07:41:39.479Z,37.10
2023-05-21T07:44:09.351Z,37.10
2023-05-21T07:46:39.479Z,37.20
2023-05-21T07:49:09.447Z,37.20
2023-05-21T07:51:39.259Z,37.20
2023-05-21T07:54:08.980Z,37.20
2023-05-21T07:56:42.004Z,37.10
2023-05-21T07:59:13.365Z,37.10
2023-05-21T08:01:45.269Z,37.10
2023-05-21T08:04:15.590Z,37.20
2023-05-21T08:06:46.322Z,37.10
2023-05-21T08:09:16.325Z,37.10
2023-05-21T08:11:46.137Z,37.10
2023-05-21T08:14:15.987Z,37.10
2023-05-21T08:16:46.856Z,37.00
2023-05-21T08:19:16.950Z,37.00
2023-05-21T08:21:47.009Z,37.00
2023-05-21T08:24:16.824Z,37.00
2023-05-21T08:26:47.118Z,37.00
2023-05-21T08:29:16.878Z,36.90
2023-05-21T08:31:46.838Z,36.80
2023-05-21T08:34:16.782Z,36.80
2023-05-21T08:36:47.958Z,36.80
2023-05-21T08:39:17.872Z,36.80
2023-05-21T08:41:51.279Z,36.80
2023-05-21T08:44:24.041Z,36.80
2023-05-21T08:46:54.433Z,36.80
2023-05-21T08:49:28.480Z,36.80
2023-05-21T08:51:59.453Z,36.80
2023-05-21T08:54:29.876Z,36.80
2023-05-21T08:57:00.410Z,36.80
2023-05-21T08:59:30.471Z,36.80
2023-05-21T09:02:01.634Z,36.80
2023-05-21T09:04:32.937Z,36.80
2023-05-21T09:07:04.527Z,36.80
2023-05-21T09:09:47.729Z,36.90
2023-05-21T09:12:17.444Z,36.90
2023-05-21T09:14:49.573Z,36.90
2023-05-21T09:17:19.598Z,36.90
2023-05-21T09:20:19.447Z,36.90
2023-05-21T09:22:50.828Z,36.90
2023-05-21T09:25:24.204Z,36.90
2023-05-21T09:27:54.320Z,36.80
2023-05-21T09:30:26.664Z,36.80
2023-05-21T09:33:00.445Z,36.80
2023-05-21T09:35:30.504Z,36.70
2023-05-21T09:38:00.382Z,36.70
2023-05-21T09:40:30.123Z,36.70
2023-05-21T09:43:00.105Z,36.70
2023-05-21T09:45:31.067Z,36.70
2023-05-21T09:48:00.747Z,36.60
2023-05-21T09:50:31.089Z,36.60
2023-05-21T09:53:00.931Z,36.60
2023-05-21T09:55:31.548Z,36.60
2023-05-21T09:58:01.932Z,36.60
2023-05-21T10:00:31.854Z,36.60
2023-05-21T10:03:11.683Z,36.60
2023-05-21T10:05:43.027Z,36.60
2023-05-21T10:08:14.904Z,36.60
2023-05-21T10:10:46.570Z,36.60
2023-05-21T10:13:21.009Z,36.60
2023-05-21T10:15:56.372Z,36.60
2023-05-21T10:18:26.995Z,36.60
2023-05-21T10:20:58.028Z,36.60
2023-05-21T10:23:28.137Z,36.50
2023-05-21T10:25:58.884Z,36.50
2023-05-21T10:28:30.424Z,36.50
2023-05-21T10:31:00.420Z,36.50
2023-05-21T10:33:31.396Z,36.40
2023-05-21T10:36:02.013Z,36.40
2023-05-21T10:38:33.914Z,36.40
2023-05-21T10:41:06.576Z,36.40
2023-05-21T10:44:03.960Z,36.30
2023-05-21T10:47:06.255Z,36.20
2023-05-21T10:50:05.381Z,36.20
2023-05-21T10:53:00.630Z,36.20
2023-05-21T10:55:47.959Z,36.10
2023-05-21T10:58:50.680Z,36.10
2023-05-21T11:01:21.383Z,36.00
2023-05-21T11:03:51.624Z,36.00
2023-05-21T11:06:27.463Z,36.00
2023-05-21T11:08:57.163Z,35.90
2023-05-21T11:11:48.090Z,35.80
2023-05-21T11:14:40.247Z,35.80
2023-05-21T11:17:18.625Z,35.70
2023-05-21T11:19:49.098Z,35.70
2023-05-21T11:22:28.270Z,35.70
2023-05-21T11:25:03.196Z,35.60
2023-05-21T11:27:43.344Z,35.50
2023-05-21T11:30:21.461Z,35.50
2023-05-21T11:33:25.773Z,35.40
2023-05-21T11:36:02.058Z,35.30
2023-05-21T11:38:35.720Z,35.30
2023-05-21T11:41:08.560Z,35.20
2023-05-21T11:43:43.236Z,35.20
2023-05-21T11:46:14.587Z,35.10
2023-05-21T11:48:46.590Z,35.10
2023-05-21T11:51:16.651Z,35.00
2023-05-21T11:53:46.993Z,35.00
2023-05-21T11:56:17.247Z,35.00
2023-05-21T11:58:47.065Z,35.00
2023-05-21T12:01:28.280Z,35.00
2023-05-21T12:03:58.214Z,34.90
2023-05-21T12:06:33.049Z,34.90
2023-05-21T12:09:03.100Z,34.90
2023-05-21T12:11:32.936Z,34.90
2023-05-21T12:14:03.027Z,34.80
2023-05-21T12:16:34.447Z,34.80
2023-05-21T12:19:06.110Z,34.70
2023-05-21T12:21:36.217Z,34.70
2023-05-21T12:24:06.220Z,34.70
2023-05-21T12:26:37.151Z,34.70
2023-05-21T12:29:07.941Z,34.60
2023-05-21T12:31:52.788Z,34.60
2023-05-21T12:34:44.904Z,34.50
2023-05-21T12:37:27.068Z,34.50
2023-05-21T12:39:58.429Z,34.40
2023-05-21T12:42:31.628Z,34.30
2023-05-21T12:45:01.627Z,34.20
2023-05-21T12:47:32.507Z,34.20
2023-05-21T12:50:04.990Z,34.00
2023-05-21T12:52:34.709Z,33.90
2023-05-21T12:55:04.622Z,33.90
2023-05-21T12:57:41.004Z,33.70
2023-05-21T13:00:12.691Z,33.60
2023-05-21T13:02:47.639Z,33.40
2023-05-21T13:05:20.257Z,33.20
2023-05-21T13:07:50.148Z,33.00
2023-05-21T13:10:20.529Z,32.80
2023-05-21T13:12:50.360Z,32.70
2023-05-21T13:15:20.534Z,32.50
2023-05-21T13:17:50.911Z,32.40
2023-05-21T13:20:23.180Z,32.30
2023-05-21T13:22:54.592Z,32.20
2023-05-21T13:25:27.005Z,32.10
2023-05-21T13:27:56.841Z,32.00
2023-05-21T13:30:26.924Z,31.90
2023-05-21T13:32:57.407Z,31.90
2023-05-21T13:35:28.527Z,31.80
2023-05-21T13:37:58.304Z,31.80
2023-05-21T13:40:29.078Z,31.80
2023-05-21T13:42:59.099Z,31.80
2023-05-21T13:45:30.965Z,31.70
2023-05-21T13:48:00.966Z,31.70
2023-05-21T13:50:30.741Z,31.60
2023-05-21T13:53:00.793Z,31.60
2023-05-21T13:55:30.664Z,31.50
2023-05-21T13:58:00.510Z,31.40
2023-05-21T14:00:30.369Z,31.40
2023-05-21T14:03:00.472Z,31.40
2023-05-21T14:05:31.270Z,31.30
2023-05-21T14:08:01.129Z,31.20
2023-05-21T14:10:31.072Z,31.20
2023-05-21T14:13:11.315Z,31.10
2023-05-21T14:15:48.225Z,31.10
2023-05-21T14:18:18.093Z,31.00
2023-05-21T14:20:48.059Z,30.90
2023-05-21T14:23:18.280Z,30.80
2023-05-21T14:25:48.191Z,30.70
2023-05-21T14:28:18.180Z,30.70
2023-05-21T14:30:47.923Z,30.60
2023-05-21T14:33:18.631Z,30.50
2023-05-21T14:35:49.802Z,30.40
2023-05-21T14:38:20.710Z,30.40
2023-05-21T14:40:50.403Z,30.30
2023-05-21T14:43:20.184Z,30.30
2023-05-21T14:45:51.195Z,30.30
2023-05-21T14:48:24.591Z,30.30
2023-05-21T14:50:54.860Z,30.20
2023-05-21T14:53:24.750Z,30.20
2023-05-21T14:55:55.756Z,30.20
2023-05-21T14:58:25.763Z,30.10
2023-05-21T15:00:55.739Z,30.00
2023-05-21T15:03:25.509Z,29.80
2023-05-21T15:05:56.239Z,29.70
2023-05-21T15:08:26.203Z,29.60
2023-05-21T15:10:56.211Z,29.50
2023-05-21T15:13:25.899Z,29.40
2023-05-21T15:15:55.840Z,29.30
2023-05-21T15:18:26.493Z,29.30
2023-05-21T15:20:56.304Z,29.20
2023-05-21T15:23:26.140Z,29.20
2023-05-21T15:25:55.963Z,29.30
2023-05-21T15:28:25.898Z,29.30
2023-05-21T15:30:55.685Z,29.40
2023-05-21T15:33:25.635Z,29.50
2023-05-21T15:35:55.382Z,29.50
2023-05-21T15:38:27.373Z,29.60
2023-05-21T15:40:57.303Z,29.70
2023-05-21T15:43:27.162Z,29.70
2023-05-21T15:45:56.792Z,29.70
2023-05-21T15:48:26.738Z,29.80
2023-05-21T15:50:56.592Z,29.80
2023-05-21T15:53:26.312Z,29.80
2023-05-21T15:55:56.167Z,29.70
2023-05-21T15:58:26.010Z,29.70
2023-05-21T16:00:55.833Z,29.70
2023-05-21T16:03:25.617Z,29.70
2023-05-21T16:05:55.722Z,29.60
2023-05-21T16:08:25.483Z,29.60
2023-05-21T16:10:55.437Z,29.60
2023-05-21T16:13:25.115Z,29.60
2023-05-21T16:15:54.976Z,29.60
2023-05-21T16:18:24.751Z,29.50
2023-05-21T16:20:54.858Z,29.50
2023-05-21T16:23:25.434Z,29.40
2023-05-21T16:25:56.215Z,29.40
2023-05-21T16:28:27.543Z,29.40
2023-05-21T16:30:57.515Z,29.40
2023-05-21T16:33:27.538Z,29.40
2023-05-21T16:35:57.450Z,29.40
2023-05-21T16:38:27.136Z,29.40
2023-05-21T16:40:57.093Z,29.40
2023-05-21T16:43:26.824Z,29.50
2023-05-21T16:45:56.775Z,29.40
2023-05-21T16:48:26.588Z,29.40
2023-05-21T16:50:56.348Z,29.40
2023-05-21T16:53:26.185Z,29.40
2023-05-21T16:55:55.940Z,29.40
2023-05-21T16:58:26.316Z,29.50
2023-05-21T17:00:56.212Z,29.50
2023-05-21T17:03:26.175Z,29.60
2023-05-21T17:05:59.206Z,29.50
2023-05-21T17:08:29.151Z,29.60
2023-05-21T17:10:59.071Z,29.60
2023-05-21T17:13:28.786Z,29.60
2023-05-21T17:15:58.573Z,29.60
2023-05-21T17:18:28.434Z,29.70
2023-05-21T17:20:58.246Z,29.70
2023-05-21T17:23:27.984Z,29.70
2023-05-21T17:25:57.833Z,29.70
2023-05-21T17:28:27.622Z,29.70
2023-05-21T17:30:58.203Z,29.70
2023-05-21T17:33:28.187Z,29.60
2023-05-21T17:36:01.200Z,29.60
2023-05-21T17:38:30.948Z,29.60
2023-05-21T17:41:00.989Z,29.60
2023-05-21T17:43:30.790Z,29.60
2023-05-21T17:46:00.629Z,29.60
2023-05-21T17:48:30.395Z,29.70
2023-05-21T17:51:00.158Z,29.70
2023-05-21T17:53:30.103Z,29.60
2023-05-21T17:56:00.045Z,29.60
2023-05-21T17:58:29.857Z,29.60
2023-05-21T18:01:00.022Z,29.60
2023-05-21T18:03:29.876Z,29.60
2023-05-21T18:05:59.509Z,29.60
2023-05-21T18:08:30.133Z,29.60
2023-05-21T18:10:59.967Z,29.60
2023-05-21T18:13:32.806Z,29.60
2023-05-21T18:16:02.571Z,29.60
2023-05-21T18:18:32.616Z,29.60
2023-05-21T18:21:02.416Z,29.50
2023-05-21T18:23:32.983Z,29.60
2023-05-21T18:26:03.110Z,29.60
2023-05-21T18:28:35.116Z,29.50
2023-05-21T18:31:06.154Z,29.50
2023-05-21T18:33:36.171Z,29.50
2023-05-21T18:36:06.037Z,29.50
2023-05-21T18:38:35.907Z,29.50
2023-05-21T18:41:06.785Z,29.40
2023-05-21T18:43:36.609Z,29.40
2023-05-21T18:46:06.434Z,29.40
2023-05-21T18:48:36.383Z,29.40
2023-05-21T18:51:06.217Z,29.30
2023-05-21T18:53:36.200Z,29.30
2023-05-21T18:56:06.526Z,29.20
2023-05-21T18:58:37.456Z,29.20
2023-05-21T19:01:08.220Z,29.10
2023-05-21T19:03:38.118Z,29.10
2023-05-21T19:06:08.971Z,29.10
2023-05-21T19:08:38.934Z,29.00
2023-05-21T19:11:08.891Z,29.00
2023-05-21T19:13:38.734Z,29.00
2023-05-21T19:16:12.436Z,29.00
2023-05-21T19:18:43.590Z,29.00
2023-05-21T19:21:13.738Z,29.00
2023-05-21T19:23:52.760Z,29.00
2023-05-21T19:26:24.541Z,29.00
2023-05-21T19:28:57.563Z,29.00
2023-05-21T19:31:27.547Z,29.00
2023-05-21T19:33:57.531Z,29.00
2023-05-21T19:36:34.986Z,29.00
2023-05-21T19:39:11.594Z,29.00
2023-05-21T19:41:41.885Z,29.00
2023-05-21T19:44:11.614Z,28.90
2023-05-21T19:46:41.544Z,28.90
2023-05-21T19:49:16.247Z,28.80
2023-05-21T19:51:48.811Z,28.80
2023-05-21T19:54:20.078Z,28.80
2023-05-21T19:56:50.105Z,28.80
2023-05-21T19:59:20.446Z,28.80
2023-05-21T20:01:50.274Z,28.70
2023-05-21T20:04:20.333Z,28.70
2023-05-21T20:06:50.156Z,28.70
2023-05-21T20:09:20.198Z,28.60
2023-05-21T20:11:50.032Z,28.60
2023-05-21T20:14:19.957Z,28.60
2023-05-21T20:16:50.124Z,28.60
2023-05-21T20:19:20.235Z,28.60
2023-05-21T20:21:50.254Z,28.70
2023-05-21T20:24:20.154Z,28.70
2023-05-21T20:26:50.036Z,28.70
2023-05-21T20:29:19.805Z,28.60
2023-05-21T20:31:49.633Z,28.50
2023-05-21T20:34:19.396Z,28.50
2023-05-21T20:36:49.277Z,28.40
2023-05-21T20:39:19.655Z,28.30
2023-05-21T20:41:50.093Z,28.30
2023-05-21T20:44:20.268Z,28.30
2023-05-21T20:46:50.860Z,28.20
2023-05-21T20:49:20.803Z,28.20
2023-05-21T20:51:50.553Z,28.20
2023-05-21T20:54:20.180Z,28.10
2023-05-21T20:56:52.453Z,28.10
2023-05-21T20:59:22.523Z,28.00
2023-05-21T21:01:54.293Z,28.00
2023-05-21T21:04:26.332Z,28.00
2023-05-21T21:06:57.121Z,28.00
2023-05-21T21:09:26.809Z,28.00
2023-05-21T21:11:57.825Z,28.00
2023-05-21T21:14:28.373Z,28.00
2023-05-21T21:16:59.177Z,28.00
2023-05-21T21:19:28.887Z,28.00
2023-05-21T21:21:58.846Z,28.00
2023-05-21T21:24:28.660Z,27.90
2023-05-21T21:26:58.525Z,27.90
2023-05-21T21:29:28.132Z,27.90
2023-05-21T21:31:57.936Z,27.90
2023-05-21T21:34:27.711Z,27.90
2023-05-21T21:36:57.568Z,27.90
2023-05-21T21:39:28.522Z,27.90
2023-05-21T21:41:58.360Z,27.90
2023-05-21T21:44:28.336Z,27.80
2023-05-21T21:46:58.138Z,27.90
2023-05-21T21:49:27.797Z,27.80
2023-05-21T21:51:59.640Z,27.80
2023-05-21T21:54:29.454Z,27.70
2023-05-21T21:56:59.199Z,27.80
2023-05-21T21:59:29.016Z,27.70
2023-05-21T22:01:58.902Z,27.70
2023-05-21T22:04:28.753Z,27.70
2023-05-21T22:06:58.444Z,27.70
2023-05-21T22:09:28.442Z,27.70
2023-05-21T22:11:58.298Z,27.70
2023-05-21T22:14:28.115Z,27.70
2023-05-21T22:16:57.911Z,27.70
2023-05-21T22:19:27.958Z,27.70
2023-05-21T22:21:57.782Z,27.70
2023-05-21T22:24:32.477Z,27.70
2023-05-21T22:27:03.313Z,27.70
2023-05-21T22:29:33.039Z,27.70
2023-05-21T22:32:02.858Z,27.70
2023-05-21T22:34:32.644Z,27.70
2023-05-21T22:37:02.914Z,27.80
2023-05-21T22:39:32.624Z,27.80
2023-05-21T22:42:02.503Z,27.80
2023-05-21T22:44:32.222Z,27.80
2023-05-21T22:47:02.383Z,27.80
2023-05-21T22:49:34.443Z,27.70
2023-05-21T22:52:06.925Z,27.70
2023-05-21T22:54:37.197Z,27.70
2023-05-21T22:57:07.307Z,27.70
2023-05-21T22:59:37.312Z,27.70
2023-05-21T23:02:07.519Z,27.70
2023-05-21T23:04:43.849Z,27.70
2023-05-21T23:07:14.787Z,27.60
2023-05-21T23:09:44.649Z,27.60
2023-05-21T23:12:15.171Z,27.60
2023-05-21T23:14:44.968Z,27.60
2023-05-21T23:17:14.982Z,27.50
2023-05-21T23:19:44.964Z,27.50
2023-05-21T23:22:14.903Z,27.50
2023-05-21T23:24:44.723Z,27.50
2023-05-21T23:27:14.432Z,27.50
2023-05-21T23:29:44.275Z,27.50
2023-05-21T23:32:14.316Z,27.50
2023-05-21T23:34:44.030Z,27.50
2023-05-21T23:37:13.968Z,27.60
2023-05-21T23:39:45.309Z,27.60
2023-05-21T23:42:15.227Z,27.70
2023-05-21T23:44:45.283Z,27.70
2023-05-21T23:47:15.164Z,27.70
2023-05-21T23:49:44.985Z,27.80
2023-05-21T23:52:18.887Z,27.90
2023-05-21T23:54:48.802Z,27.90
2023-05-21T23:57:18.528Z,28.00
2023-05-21T23:59:48.442Z,28.10
