createdAt,value
2022-08-01T00:00:40.578Z,0.70
2022-08-01T00:03:27.457Z,0.80
2022-08-01T00:06:14.363Z,0.63
2022-08-01T00:09:01.216Z,0.67
2022-08-01T00:11:47.888Z,0.70
2022-08-01T00:14:47.106Z,1.15
2022-08-01T00:17:35.340Z,1.00
2022-08-01T00:20:22.059Z,1.23
2022-08-01T00:23:08.793Z,1.20
2022-08-01T00:25:55.312Z,1.13
2022-08-01T00:28:42.056Z,1.40
2022-08-01T00:31:28.975Z,1.27
2022-08-01T00:34:17.213Z,1.13
2022-08-01T00:37:04.021Z,1.15
2022-08-01T00:39:50.775Z,1.60
2022-08-01T00:42:42.964Z,1.40
2022-08-01T00:45:30.296Z,1.30
2022-08-01T00:48:16.936Z,1.40
2022-08-01T00:51:05.908Z,1.65
2022-08-01T00:53:52.995Z,1.27
2022-08-01T00:56:39.486Z,1.40
2022-08-01T00:59:26.464Z,1.45
2022-08-01T01:02:15.755Z,1.50
2022-08-01T01:05:02.922Z,1.25
2022-08-01T01:07:56.764Z,1.30
2022-08-01T01:10:45.747Z,1.50
2022-08-01T01:13:36.382Z,1.52
2022-08-01T01:16:40.094Z,1.27
2022-08-01T01:19:31.127Z,1.25
2022-08-01T01:22:24.521Z,1.33
2022-08-01T01:25:18.992Z,1.47
2022-08-01T01:28:11.187Z,1.23
2022-08-01T01:30:59.834Z,1.25
2022-08-01T01:33:47.097Z,1.30
2022-08-01T01:36:35.136Z,1.08
2022-08-01T01:39:22.995Z,1.20
2022-08-01T01:42:10.194Z,1.67
2022-08-01T01:45:00.802Z,1.52
2022-08-01T01:47:49.312Z,0.95
2022-08-01T01:50:36.600Z,0.95
2022-08-01T01:53:24.192Z,1.08
2022-08-01T01:56:11.726Z,1.30
2022-08-01T01:59:00.253Z,0.80
2022-08-01T02:02:05.300Z,0.95
2022-08-01T02:04:55.882Z,1.00
2022-08-01T02:07:43.618Z,1.20
2022-08-01T02:10:31.253Z,0.73
2022-08-01T02:13:18.731Z,0.95
2022-08-01T02:16:08.520Z,0.90
2022-08-01T02:18:55.370Z,0.90
2022-08-01T02:21:46.870Z,1.30
2022-08-01T02:24:37.759Z,0.85
2022-08-01T02:27:27.219Z,0.88
2022-08-01T02:30:15.696Z,0.90
2022-08-01T02:33:04.498Z,1.00
2022-08-01T02:36:30.628Z,0.80
2022-08-01T02:39:01.872Z,1.08
2022-08-01T02:41:50.055Z,0.95
2022-08-01T02:44:39.746Z,1.13
2022-08-01T02:47:28.247Z,0.80
2022-08-01T02:50:17.601Z,0.43
2022-08-01T02:53:04.624Z,0.80
2022-08-01T02:55:53.580Z,0.95
2022-08-01T02:58:40.861Z,1.33
2022-08-01T03:01:29.244Z,0.90
2022-08-01T03:04:19.692Z,0.75
2022-08-01T03:07:07.578Z,0.70
2022-08-01T03:09:54.491Z,0.70
2022-08-01T03:12:43.127Z,0.70
2022-08-01T03:15:33.616Z,0.95
2022-08-01T03:18:21.125Z,0.68
2022-08-01T03:21:08.731Z,0.67
2022-08-01T03:23:58.051Z,0.65
2022-08-01T03:26:45.473Z,1.00
2022-08-01T03:29:35.004Z,0.63
2022-08-01T03:32:22.602Z,0.63
2022-08-01T03:35:09.993Z,0.65
2022-08-01T03:38:16.083Z,0.68
2022-08-01T03:41:07.076Z,0.63
2022-08-01T03:43:56.012Z,0.50
2022-08-01T03:46:49.272Z,0.70
2022-08-01T03:49:37.826Z,0.55
2022-08-01T03:52:25.126Z,0.88
2022-08-01T03:55:14.199Z,1.08
2022-08-01T03:58:01.529Z,0.90
2022-08-01T04:00:48.665Z,0.70
2022-08-01T04:03:41.746Z,0.70
2022-08-01T04:06:29.768Z,1.00
2022-08-01T04:09:16.716Z,0.55
2022-08-01T04:12:12.254Z,0.65
2022-08-01T04:14:59.548Z,0.40
2022-08-01T04:17:46.567Z,0.57
2022-08-01T04:20:34.889Z,0.40
2022-08-01T04:23:25.504Z,0.30
2022-08-01T04:26:13.494Z,0.38
2022-08-01T04:29:00.857Z,0.40
2022-08-01T04:31:50.124Z,0.30
2022-08-01T04:34:37.388Z,0.52
2022-08-01T04:37:26.695Z,0.50
2022-08-01T04:40:13.754Z,0.47
2022-08-01T04:43:00.567Z,0.40
2022-08-01T04:45:48.038Z,0.22
2022-08-01T04:48:35.491Z,0.53
2022-08-01T04:51:23.170Z,0.50
2022-08-01T04:54:11.333Z,0.67
2022-08-01T04:57:00.729Z,0.47
2022-08-01T04:59:47.800Z,0.57
2022-08-01T05:02:34.968Z,0.47
2022-08-01T05:05:22.448Z,0.30
2022-08-01T05:08:09.283Z,0.47
2022-08-01T05:10:57.490Z,0.80
2022-08-01T05:13:44.353Z,0.33
2022-08-01T05:16:35.037Z,0.50
2022-08-01T05:19:22.283Z,0.33
2022-08-01T05:22:10.796Z,0.32
2022-08-01T05:24:57.804Z,0.40
2022-08-01T05:27:45.675Z,0.35
2022-08-01T05:30:32.777Z,0.90
2022-08-01T05:33:21.651Z,0.30
2022-08-01T05:36:08.766Z,0.47
2022-08-01T05:38:55.865Z,0.52
2022-08-01T05:41:42.893Z,0.77
2022-08-01T05:44:31.157Z,0.75
2022-08-01T05:47:17.652Z,0.68
2022-08-01T05:50:04.272Z,0.47
2022-08-01T05:52:51.002Z,0.90
2022-08-01T05:55:37.878Z,0.57
2022-08-01T05:58:24.889Z,0.75
2022-08-01T06:01:13.080Z,0.55
2022-08-01T06:03:59.793Z,0.80
2022-08-01T06:06:46.665Z,0.60
2022-08-01T06:09:33.596Z,0.52
2022-08-01T06:12:20.573Z,1.02
2022-08-01T06:15:08.165Z,1.27
2022-08-01T06:17:56.168Z,1.23
2022-08-01T06:20:43.364Z,0.57
2022-08-01T06:23:32.151Z,0.98
2022-08-01T06:26:20.206Z,0.50
2022-08-01T06:29:06.764Z,1.00
2022-08-01T06:31:56.980Z,0.93
2022-08-01T06:34:45.001Z,0.60
2022-08-01T06:37:31.800Z,0.60
2022-08-01T06:40:18.826Z,1.13
2022-08-01T06:43:05.671Z,0.90
2022-08-01T06:45:52.577Z,1.20
2022-08-01T06:48:40.287Z,0.90
2022-08-01T06:51:28.654Z,0.68
2022-08-01T06:54:15.434Z,1.15
2022-08-01T06:57:02.158Z,0.57
2022-08-01T06:59:54.200Z,0.35
2022-08-01T07:02:42.008Z,1.20
2022-08-01T07:05:29.030Z,0.77
2022-08-01T07:08:16.856Z,0.80
2022-08-01T07:11:04.224Z,0.75
2022-08-01T07:13:53.020Z,0.68
2022-08-01T07:16:39.700Z,1.48
2022-08-01T07:19:26.471Z,0.90
2022-08-01T07:22:13.135Z,1.20
2022-08-01T07:25:11.512Z,1.00
2022-08-01T07:27:58.204Z,0.80
2022-08-01T07:30:45.322Z,0.98
2022-08-01T07:33:48.423Z,1.13
2022-08-01T07:36:35.787Z,1.65
2022-08-01T07:39:22.777Z,0.93
2022-08-01T07:42:11.345Z,1.50
2022-08-01T07:44:58.226Z,1.52
2022-08-01T07:47:44.840Z,1.23
2022-08-01T07:50:31.427Z,0.93
2022-08-01T07:53:21.464Z,1.13
2022-08-01T07:56:08.364Z,0.93
2022-08-01T07:58:56.405Z,1.37
2022-08-01T08:01:43.440Z,1.35
2022-08-01T08:04:30.779Z,1.60
2022-08-01T08:07:17.706Z,1.70
2022-08-01T08:10:05.189Z,1.17
2022-08-01T08:12:53.390Z,1.02
2022-08-01T08:15:41.564Z,1.10
2022-08-01T08:18:35.254Z,1.10
2022-08-01T08:21:22.039Z,0.90
2022-08-01T08:24:26.537Z,1.50
2022-08-01T08:27:14.480Z,0.93
2022-08-01T08:30:01.040Z,0.90
2022-08-01T08:32:49.586Z,1.17
2022-08-01T08:35:40.375Z,1.05
2022-08-01T08:38:40.412Z,0.88
2022-08-01T08:41:27.264Z,1.20
2022-08-01T08:44:25.050Z,1.20
2022-08-01T08:47:17.337Z,1.23
2022-08-01T08:50:09.088Z,0.67
2022-08-01T08:52:56.036Z,0.80
2022-08-01T08:55:55.825Z,0.68
2022-08-01T08:58:43.844Z,0.55
2022-08-01T09:01:30.715Z,1.58
2022-08-01T09:04:17.661Z,0.70
2022-08-01T09:07:06.619Z,0.45
2022-08-01T09:09:53.803Z,1.20
2022-08-01T09:12:40.745Z,1.00
2022-08-01T09:15:40.003Z,0.63
2022-08-01T09:18:30.771Z,0.70
2022-08-01T09:21:19.285Z,2.25
2022-08-01T09:24:15.454Z,1.10
2022-08-01T09:27:04.640Z,1.23
2022-08-01T09:30:01.134Z,0.77
2022-08-01T09:32:56.312Z,1.10
2022-08-01T09:35:45.447Z,1.17
2022-08-01T09:38:32.424Z,1.13
2022-08-01T09:41:37.537Z,1.08
2022-08-01T09:44:42.861Z,0.80
2022-08-01T09:47:40.148Z,0.68
2022-08-01T09:50:40.933Z,0.75
2022-08-01T09:53:30.675Z,0.40
2022-08-01T09:56:17.749Z,0.98
2022-08-01T09:59:05.957Z,0.90
2022-08-01T10:01:52.900Z,0.90
2022-08-01T10:04:39.888Z,0.67
2022-08-01T10:07:42.843Z,0.80
2022-08-01T10:10:31.820Z,0.70
2022-08-01T10:13:20.591Z,0.80
2022-08-01T10:16:09.611Z,0.80
2022-08-01T10:18:57.358Z,1.00
2022-08-01T10:21:57.887Z,0.60
2022-08-01T10:24:47.162Z,1.00
2022-08-01T10:27:39.412Z,0.80
2022-08-01T10:30:26.675Z,0.87
2022-08-01T10:33:51.636Z,1.02
2022-08-01T10:36:25.433Z,0.90
2022-08-01T10:39:13.370Z,0.90
2022-08-01T10:42:00.064Z,0.95
2022-08-01T10:44:49.006Z,0.80
2022-08-01T10:47:50.028Z,0.93
2022-08-01T10:50:41.220Z,0.60
2022-08-01T10:53:31.681Z,1.33
2022-08-01T10:56:41.135Z,1.17
2022-08-01T10:59:50.905Z,0.88
2022-08-01T11:02:41.666Z,0.75
2022-08-01T11:05:33.949Z,0.52
2022-08-01T11:08:26.293Z,0.73
2022-08-01T11:11:12.974Z,0.77
2022-08-01T11:14:07.841Z,1.00
2022-08-01T11:17:19.681Z,0.57
2022-08-01T11:20:07.714Z,0.50
2022-08-01T11:23:18.667Z,0.90
2022-08-01T11:26:11.503Z,0.70
2022-08-01T11:29:22.665Z,0.50
2022-08-01T11:32:24.628Z,0.60
2022-08-01T11:35:11.466Z,0.30
2022-08-01T11:37:58.149Z,1.08
2022-08-01T11:40:45.918Z,0.60
2022-08-01T11:43:34.423Z,0.40
2022-08-01T11:46:21.355Z,0.80
2022-08-01T11:49:38.469Z,0.90
2022-08-01T11:52:27.236Z,0.60
2022-08-01T11:55:14.013Z,1.33
2022-08-01T11:58:03.923Z,1.08
2022-08-01T12:00:54.449Z,1.30
2022-08-01T12:03:45.944Z,1.45
2022-08-01T12:06:32.900Z,0.50
2022-08-01T12:09:20.815Z,0.43
2022-08-01T12:12:07.576Z,0.55
2022-08-01T12:14:57.665Z,1.30
2022-08-01T12:17:57.397Z,0.52
2022-08-01T12:20:56.165Z,1.08
2022-08-01T12:23:44.391Z,0.50
2022-08-01T12:26:41.604Z,0.50
2022-08-01T12:29:35.704Z,1.15
2022-08-01T12:32:35.350Z,0.50
2022-08-01T12:35:24.971Z,0.65
2022-08-01T12:38:16.806Z,0.60
2022-08-01T12:41:04.829Z,0.40
2022-08-01T12:43:51.253Z,0.75
2022-08-01T12:46:41.491Z,0.60
2022-08-01T12:49:30.991Z,0.50
2022-08-01T12:52:23.151Z,0.35
2022-08-01T12:55:18.801Z,0.45
2022-08-01T12:58:06.780Z,0.70
2022-08-01T13:01:04.870Z,1.10
2022-08-01T13:04:00.510Z,0.52
2022-08-01T13:06:47.193Z,0.60
2022-08-01T13:09:35.521Z,0.70
2022-08-01T13:12:23.495Z,0.45
2022-08-01T13:15:20.266Z,0.40
2022-08-01T13:18:22.207Z,0.40
2022-08-01T13:21:13.045Z,0.55
2022-08-01T13:24:04.340Z,0.40
2022-08-01T13:26:56.900Z,0.93
2022-08-01T13:29:43.773Z,0.60
2022-08-01T13:32:32.352Z,0.43
2022-08-01T13:35:22.848Z,0.93
2022-08-01T13:38:09.698Z,0.60
2022-08-01T13:41:00.525Z,0.65
2022-08-01T13:43:58.280Z,0.75
2022-08-01T13:46:49.357Z,0.98
2022-08-01T13:49:40.925Z,0.55
2022-08-01T13:52:28.529Z,0.60
2022-08-01T13:55:15.440Z,0.70
2022-08-01T13:58:02.526Z,0.63
2022-08-01T14:00:50.884Z,0.40
2022-08-01T14:03:37.912Z,0.37
2022-08-01T14:06:24.753Z,0.38
2022-08-01T14:09:18.191Z,0.50
2022-08-01T14:12:10.966Z,0.60
2022-08-01T14:14:58.197Z,0.90
2022-08-01T14:17:47.960Z,1.33
2022-08-01T14:20:35.243Z,1.00
2022-08-01T14:23:21.800Z,0.30
2022-08-01T14:26:12.327Z,0.30
2022-08-01T14:28:59.692Z,0.40
2022-08-01T14:31:46.605Z,0.60
2022-08-01T14:34:34.746Z,0.43
2022-08-01T14:37:21.406Z,0.60
2022-08-01T14:40:10.354Z,0.60
2022-08-01T14:42:57.473Z,0.40
2022-08-01T14:45:44.315Z,0.85
2022-08-01T14:48:30.999Z,0.43
2022-08-01T14:51:19.203Z,0.60
2022-08-01T14:54:05.969Z,0.40
2022-08-01T14:56:54.746Z,0.40
2022-08-01T14:59:41.627Z,0.47
2022-08-01T15:02:30.198Z,0.57
2022-08-01T15:05:17.084Z,0.57
2022-08-01T15:08:09.084Z,1.80
2022-08-01T15:10:56.193Z,0.80
2022-08-01T15:13:43.085Z,0.40
2022-08-01T15:16:30.090Z,0.90
2022-08-01T15:19:17.846Z,0.52
2022-08-01T15:22:05.103Z,0.85
2022-08-01T15:24:57.334Z,0.80
2022-08-01T15:27:44.774Z,0.63
2022-08-01T15:30:31.393Z,0.50
2022-08-01T15:33:18.379Z,0.30
2022-08-01T15:36:05.140Z,0.30
2022-08-01T15:38:52.098Z,0.47
2022-08-01T15:41:40.232Z,0.50
2022-08-01T15:44:27.180Z,0.37
2022-08-01T15:47:14.175Z,0.63
2022-08-01T15:50:02.785Z,0.80
2022-08-01T15:52:49.923Z,0.70
2022-08-01T15:55:38.260Z,0.70
2022-08-01T15:58:27.031Z,0.40
2022-08-01T16:01:15.303Z,0.60
2022-08-01T16:04:02.641Z,0.38
2022-08-01T16:06:49.603Z,0.70
2022-08-01T16:09:36.262Z,0.50
2022-08-01T16:12:22.889Z,0.75
2022-08-01T16:15:13.133Z,0.80
2022-08-01T16:18:01.957Z,0.90
2022-08-01T16:20:49.480Z,0.60
2022-08-01T16:23:36.523Z,0.40
2022-08-01T16:26:27.179Z,0.70
2022-08-01T16:29:15.290Z,0.50
2022-08-01T16:32:08.027Z,0.60
2022-08-01T16:35:10.743Z,0.50
2022-08-01T16:38:00.272Z,0.43
2022-08-01T16:40:48.160Z,0.63
2022-08-01T16:43:35.276Z,1.70
2022-08-01T16:46:21.835Z,0.68
2022-08-01T16:49:10.876Z,0.30
2022-08-01T16:51:57.953Z,0.70
2022-08-01T16:54:44.883Z,0.68
2022-08-01T16:57:36.834Z,0.20
2022-08-01T17:00:26.044Z,0.50
2022-08-01T17:03:17.346Z,0.30
2022-08-01T17:06:06.161Z,0.50
2022-08-01T17:08:53.084Z,0.40
2022-08-01T17:11:40.317Z,0.50
2022-08-01T17:14:28.504Z,0.35
2022-08-01T17:17:15.397Z,0.50
2022-08-01T17:20:02.449Z,0.65
2022-08-01T17:22:50.405Z,0.70
2022-08-01T17:25:37.260Z,0.30
2022-08-01T17:28:24.341Z,0.60
2022-08-01T17:31:10.995Z,0.63
2022-08-01T17:33:57.610Z,0.40
2022-08-01T17:36:44.394Z,0.90
2022-08-01T17:39:39.029Z,0.40
2022-08-01T17:42:30.041Z,0.68
2022-08-01T17:45:27.890Z,0.52
2022-08-01T17:48:18.864Z,0.60
2022-08-01T17:51:08.118Z,0.33
2022-08-01T17:53:57.487Z,0.60
2022-08-01T17:56:46.472Z,0.50
2022-08-01T17:59:36.651Z,0.40
2022-08-01T18:02:23.424Z,0.47
2022-08-01T18:05:11.796Z,0.50
2022-08-01T18:08:02.666Z,0.70
2022-08-01T18:10:49.515Z,0.68
2022-08-01T18:13:40.591Z,0.30
2022-08-01T18:16:27.712Z,0.40
2022-08-01T18:19:14.553Z,0.20
2022-08-01T18:22:01.550Z,0.40
2022-08-01T18:24:48.343Z,0.55
2022-08-01T18:28:22.562Z,0.45
2022-08-01T18:30:46.477Z,0.63
2022-08-01T18:33:37.049Z,0.52
2022-08-01T18:36:32.684Z,0.30
2022-08-01T18:39:20.671Z,0.40
2022-08-01T18:42:07.461Z,0.40
2022-08-01T18:44:54.245Z,0.43
2022-08-01T18:47:42.264Z,0.40
2022-08-01T18:50:28.997Z,0.43
2022-08-01T18:53:16.055Z,0.97
2022-08-01T18:56:03.978Z,1.23
2022-08-01T18:58:54.892Z,0.40
2022-08-01T19:01:41.956Z,0.70
2022-08-01T19:04:30.494Z,0.50
2022-08-01T19:07:28.668Z,0.63
2022-08-01T19:10:24.451Z,0.40
2022-08-01T19:13:14.558Z,0.60
2022-08-01T19:16:01.571Z,0.93
2022-08-01T19:18:48.564Z,0.68
2022-08-01T19:21:41.519Z,0.90
2022-08-01T19:24:31.471Z,0.70
2022-08-01T19:27:18.235Z,0.65
2022-08-01T19:30:06.253Z,0.63
2022-08-01T19:32:53.444Z,0.65
2022-08-01T19:35:40.332Z,0.60
2022-08-01T19:38:28.855Z,0.50
2022-08-01T19:41:16.817Z,0.60
2022-08-01T19:44:05.927Z,0.50
2022-08-01T19:46:55.816Z,0.77
2022-08-01T19:49:42.746Z,0.60
2022-08-01T19:52:32.363Z,0.70
2022-08-01T19:55:20.807Z,0.60
2022-08-01T19:58:26.381Z,0.82
2022-08-01T20:01:15.580Z,0.65
2022-08-01T20:04:04.541Z,0.75
2022-08-01T20:06:51.652Z,1.10
2022-08-01T20:09:40.627Z,0.93
2022-08-01T20:12:29.578Z,0.43
2022-08-01T20:15:17.295Z,1.20
2022-08-01T20:18:04.259Z,1.20
2022-08-01T20:20:51.775Z,1.20
2022-08-01T20:23:39.417Z,1.23
2022-08-01T20:26:26.583Z,1.40
2022-08-01T20:29:15.594Z,1.52
2022-08-01T20:32:03.411Z,1.35
2022-08-01T20:34:50.758Z,1.55
2022-08-01T20:38:03.993Z,1.88
2022-08-01T20:40:49.567Z,1.52
2022-08-01T20:43:36.352Z,1.80
2022-08-01T20:46:26.305Z,1.67
2022-08-01T20:49:13.796Z,1.50
2022-08-01T20:52:02.020Z,1.73
2022-08-01T20:55:01.395Z,1.45
2022-08-01T20:57:52.211Z,1.70
2022-08-01T21:00:39.734Z,1.67
2022-08-01T21:03:32.824Z,1.52
2022-08-01T21:06:22.441Z,1.40
2022-08-01T21:09:10.046Z,1.23
2022-08-01T21:11:59.593Z,0.90
2022-08-01T21:14:51.456Z,1.20
2022-08-01T21:17:40.871Z,0.70
2022-08-01T21:20:30.189Z,1.52
2022-08-01T21:23:22.601Z,1.50
2022-08-01T21:26:12.570Z,0.93
2022-08-01T21:29:02.439Z,1.23
2022-08-01T21:32:10.658Z,1.10
2022-08-01T21:34:57.723Z,0.88
2022-08-01T21:37:52.049Z,0.80
2022-08-01T21:40:39.590Z,1.20
2022-08-01T21:43:26.315Z,0.70
2022-08-01T21:46:13.795Z,0.90
2022-08-01T21:49:00.501Z,1.45
2022-08-01T21:51:53.694Z,0.80
2022-08-01T21:54:47.013Z,1.60
2022-08-01T21:57:41.220Z,1.00
2022-08-01T22:00:27.923Z,0.68
2022-08-01T22:03:20.914Z,1.67
2022-08-01T22:06:08.196Z,1.40
2022-08-01T22:08:57.279Z,1.03
2022-08-01T22:12:01.263Z,0.80
2022-08-01T22:14:49.680Z,1.42
2022-08-01T22:17:36.864Z,1.40
2022-08-01T22:20:24.534Z,1.35
2022-08-01T22:23:11.449Z,1.10
2022-08-01T22:25:58.208Z,1.48
2022-08-01T22:28:46.750Z,1.20
2022-08-01T22:31:37.918Z,1.30
2022-08-01T22:34:27.457Z,1.23
2022-08-01T22:37:15.598Z,1.77
2022-08-01T22:40:22.256Z,1.52
2022-08-01T22:43:15.286Z,1.27
2022-08-01T22:46:08.384Z,1.17
2022-08-01T22:48:58.524Z,0.93
2022-08-01T22:51:55.556Z,0.85
2022-08-01T22:54:43.327Z,1.00
2022-08-01T22:57:31.802Z,0.85
2022-08-01T23:00:19.063Z,1.13
2022-08-01T23:03:11.686Z,1.35
2022-08-01T23:06:03.846Z,1.48
2022-08-01T23:08:50.781Z,1.13
2022-08-01T23:11:38.489Z,1.40
2022-08-01T23:14:25.587Z,1.83
2022-08-01T23:17:28.255Z,1.80
2022-08-01T23:20:17.527Z,1.67
2022-08-01T23:23:04.762Z,1.85
2022-08-01T23:25:51.396Z,1.30
2022-08-01T23:28:37.980Z,1.70
2022-08-01T23:32:02.651Z,1.20
2022-08-01T23:34:32.280Z,1.55
2022-08-01T23:37:20.470Z,1.30
2022-08-01T23:40:07.515Z,1.10
2022-08-01T23:42:55.700Z,1.10
2022-08-01T23:46:03.746Z,1.33
2022-08-01T23:48:49.403Z,1.85
2022-08-01T23:51:36.150Z,1.40
2022-08-01T23:54:24.723Z,1.60
2022-08-01T23:57:11.466Z,1.60
