createdAt,value
2019-03-19T00:01:36.910Z,3.20
2019-03-19T00:04:07.561Z,3.17
2019-03-19T00:06:38.745Z,2.90
2019-03-19T00:09:10.097Z,2.93
2019-03-19T00:11:40.800Z,3.10
2019-03-19T00:14:11.531Z,2.70
2019-03-19T00:16:42.449Z,3.40
2019-03-19T00:19:13.131Z,3.17
2019-03-19T00:21:44.157Z,3.10
2019-03-19T00:24:15.066Z,2.63
2019-03-19T00:26:45.728Z,2.73
2019-03-19T00:29:16.637Z,2.90
2019-03-19T00:31:47.606Z,3.00
2019-03-19T00:34:18.250Z,2.90
2019-03-19T00:36:48.923Z,3.10
2019-03-19T00:39:19.584Z,2.87
2019-03-19T00:41:50.250Z,3.07
2019-03-19T00:44:20.928Z,2.77
2019-03-19T00:46:51.864Z,2.90
2019-03-19T00:49:22.531Z,2.80
2019-03-19T00:51:53.459Z,2.80
2019-03-19T00:54:24.384Z,2.87
2019-03-19T00:56:55.076Z,3.20
2019-03-19T00:59:25.723Z,3.00
2019-03-19T01:01:56.382Z,2.53
2019-03-19T01:04:27.031Z,3.57
2019-03-19T01:06:57.961Z,2.70
2019-03-19T01:09:28.630Z,2.53
2019-03-19T01:11:59.556Z,2.70
2019-03-19T01:14:30.231Z,2.40
2019-03-19T01:17:00.905Z,2.50
2019-03-19T01:19:31.830Z,2.70
2019-03-19T01:22:02.780Z,2.60
2019-03-19T01:24:33.450Z,2.30
2019-03-19T01:27:04.145Z,3.10
2019-03-19T01:29:35.055Z,2.50
2019-03-19T01:32:05.977Z,2.73
2019-03-19T01:34:37.021Z,2.90
2019-03-19T01:37:07.704Z,2.60
2019-03-19T01:39:38.363Z,2.87
2019-03-19T01:42:09.015Z,2.20
2019-03-19T01:44:40.083Z,2.73
2019-03-19T01:47:12.207Z,2.50
2019-03-19T01:49:42.875Z,2.93
2019-03-19T01:52:13.539Z,2.30
2019-03-19T01:54:44.561Z,2.60
2019-03-19T01:57:15.231Z,2.43
2019-03-19T01:59:46.024Z,2.40
2019-03-19T02:02:16.703Z,2.77
2019-03-19T02:04:47.389Z,2.50
2019-03-19T02:07:18.061Z,2.47
2019-03-19T02:09:48.997Z,2.50
2019-03-19T02:12:19.685Z,2.60
2019-03-19T02:14:50.718Z,2.50
2019-03-19T02:17:21.341Z,2.70
2019-03-19T02:19:52.018Z,2.60
2019-03-19T02:22:22.739Z,2.30
2019-03-19T02:24:54.644Z,3.10
2019-03-19T02:27:25.598Z,2.37
2019-03-19T02:29:56.538Z,2.73
2019-03-19T02:32:27.229Z,3.10
2019-03-19T02:34:57.899Z,3.13
2019-03-19T02:37:29.121Z,2.70
2019-03-19T02:39:59.774Z,2.93
2019-03-19T02:42:30.787Z,2.63
2019-03-19T02:45:01.690Z,2.67
2019-03-19T02:47:32.428Z,2.87
2019-03-19T02:50:03.676Z,2.90
2019-03-19T02:52:34.346Z,2.70
2019-03-19T02:55:09.527Z,2.90
2019-03-19T02:57:40.209Z,2.77
2019-03-19T03:00:19.285Z,3.03
2019-03-19T03:02:49.985Z,2.90
2019-03-19T03:05:24.301Z,3.20
2019-03-19T03:07:54.995Z,3.07
2019-03-19T03:10:25.995Z,3.60
2019-03-19T03:12:56.842Z,3.03
2019-03-19T03:15:27.510Z,3.00
2019-03-19T03:17:58.185Z,3.17
2019-03-19T03:20:28.863Z,3.33
2019-03-19T03:22:59.534Z,3.10
2019-03-19T03:25:30.184Z,3.67
2019-03-19T03:28:00.857Z,3.37
2019-03-19T03:30:31.524Z,3.70
2019-03-19T03:33:02.213Z,3.00
2019-03-19T03:35:32.892Z,3.40
2019-03-19T03:38:03.559Z,3.53
2019-03-19T03:40:34.368Z,3.40
2019-03-19T03:43:05.566Z,3.13
2019-03-19T03:45:36.231Z,3.40
2019-03-19T03:48:07.779Z,3.73
2019-03-19T03:50:40.578Z,3.57
2019-03-19T03:53:12.675Z,3.30
2019-03-19T03:55:43.753Z,2.93
2019-03-19T03:58:14.698Z,3.33
2019-03-19T04:00:45.655Z,3.00
2019-03-19T04:03:16.307Z,3.57
2019-03-19T04:05:46.976Z,3.00
2019-03-19T04:08:18.043Z,3.63
2019-03-19T04:10:49.041Z,3.13
2019-03-19T04:13:19.688Z,3.20
2019-03-19T04:15:50.362Z,3.30
2019-03-19T04:18:21.784Z,3.27
2019-03-19T04:20:52.542Z,3.20
2019-03-19T04:23:23.254Z,3.30
2019-03-19T04:25:54.427Z,3.13
2019-03-19T04:28:25.347Z,3.17
2019-03-19T04:30:56.283Z,3.10
2019-03-19T04:33:27.202Z,2.90
2019-03-19T04:35:57.891Z,3.10
2019-03-19T04:38:28.521Z,2.70
2019-03-19T04:40:59.195Z,2.87
2019-03-19T04:43:29.883Z,3.17
2019-03-19T04:46:00.837Z,2.90
2019-03-19T04:48:31.775Z,2.80
2019-03-19T04:51:02.431Z,3.00
2019-03-19T04:53:33.125Z,2.83
2019-03-19T04:56:04.050Z,2.93
2019-03-19T04:58:35.980Z,3.13
2019-03-19T05:01:06.634Z,3.27
2019-03-19T05:03:37.567Z,3.20
2019-03-19T05:06:08.480Z,2.90
2019-03-19T05:08:39.409Z,3.10
2019-03-19T05:11:10.386Z,3.60
2019-03-19T05:13:41.032Z,2.83
2019-03-19T05:16:11.972Z,3.03
2019-03-19T05:18:42.930Z,3.07
2019-03-19T05:21:13.589Z,2.70
2019-03-19T05:23:44.527Z,3.77
2019-03-19T05:26:15.225Z,3.30
2019-03-19T05:28:46.166Z,3.23
2019-03-19T05:31:16.831Z,3.07
2019-03-19T05:33:47.766Z,3.10
2019-03-19T05:36:18.989Z,3.63
2019-03-19T05:38:50.631Z,3.70
2019-03-19T05:41:21.632Z,3.47
2019-03-19T05:43:52.528Z,3.23
2019-03-19T05:46:23.231Z,5.57
2019-03-19T05:48:54.045Z,3.57
2019-03-19T05:51:24.777Z,3.60
2019-03-19T05:53:55.686Z,3.50
2019-03-19T05:56:26.636Z,3.30
2019-03-19T05:58:57.300Z,3.33
2019-03-19T06:01:28.284Z,4.10
2019-03-19T06:03:59.005Z,3.13
2019-03-19T06:06:30.048Z,3.43
2019-03-19T06:09:01.067Z,3.77
2019-03-19T06:11:33.157Z,3.40
2019-03-19T06:14:04.181Z,3.20
2019-03-19T06:16:34.887Z,3.70
2019-03-19T06:19:05.548Z,3.30
2019-03-19T06:21:36.232Z,3.40
2019-03-19T06:24:07.217Z,3.40
2019-03-19T06:26:38.242Z,3.13
2019-03-19T06:29:08.915Z,3.23
2019-03-19T06:31:39.588Z,3.90
2019-03-19T06:34:10.263Z,3.43
2019-03-19T06:36:41.205Z,3.23
2019-03-19T06:39:11.875Z,3.50
2019-03-19T06:41:42.579Z,3.83
2019-03-19T06:44:13.545Z,3.47
2019-03-19T06:46:44.214Z,3.63
2019-03-19T06:49:15.153Z,3.67
2019-03-19T06:51:48.866Z,3.20
2019-03-19T06:54:24.503Z,3.97
2019-03-19T06:56:57.122Z,3.47
2019-03-19T06:59:27.781Z,3.40
2019-03-19T07:01:58.487Z,3.57
2019-03-19T07:04:29.402Z,3.77
2019-03-19T07:07:00.346Z,3.60
2019-03-19T07:09:31.566Z,3.43
2019-03-19T07:12:02.721Z,3.73
2019-03-19T07:14:33.966Z,4.00
2019-03-19T07:17:04.674Z,4.00
2019-03-19T07:19:35.618Z,4.07
2019-03-19T07:22:06.298Z,3.60
2019-03-19T07:24:36.996Z,3.77
2019-03-19T07:27:08.667Z,3.30
2019-03-19T07:29:39.559Z,3.57
2019-03-19T07:32:10.634Z,3.50
2019-03-19T07:34:41.613Z,3.43
2019-03-19T07:37:12.322Z,5.10
2019-03-19T07:39:42.984Z,3.60
2019-03-19T07:42:14.077Z,4.03
2019-03-19T07:44:45.225Z,3.70
2019-03-19T07:47:15.920Z,3.93
2019-03-19T07:49:46.931Z,3.77
2019-03-19T07:52:18.029Z,3.53
2019-03-19T07:54:48.749Z,4.17
2019-03-19T07:57:19.424Z,3.20
2019-03-19T07:59:50.158Z,3.33
2019-03-19T08:02:21.130Z,3.50
2019-03-19T08:04:54.799Z,3.20
2019-03-19T08:07:25.540Z,2.90
2019-03-19T08:09:56.224Z,2.90
2019-03-19T08:12:26.879Z,3.43
2019-03-19T08:14:57.570Z,3.20
2019-03-19T08:17:28.219Z,2.93
2019-03-19T08:19:59.162Z,2.83
2019-03-19T08:22:30.021Z,3.23
2019-03-19T08:25:00.886Z,3.53
2019-03-19T08:27:31.526Z,4.10
2019-03-19T08:30:02.295Z,3.50
2019-03-19T08:32:33.347Z,3.50
2019-03-19T08:35:06.453Z,3.23
2019-03-19T08:37:37.600Z,4.43
2019-03-19T08:40:15.846Z,4.20
2019-03-19T08:42:46.537Z,4.30
2019-03-19T08:45:23.571Z,4.03
2019-03-19T08:47:54.272Z,4.23
2019-03-19T08:50:25.764Z,5.70
2019-03-19T08:52:56.444Z,4.37
2019-03-19T08:55:27.220Z,5.13
2019-03-19T08:57:58.176Z,4.77
2019-03-19T09:00:29.408Z,5.20
2019-03-19T09:03:00.071Z,5.20
2019-03-19T09:05:30.807Z,4.80
2019-03-19T09:08:01.742Z,5.10
2019-03-19T09:10:32.667Z,5.20
2019-03-19T09:13:04.052Z,4.83
2019-03-19T09:15:34.726Z,5.40
2019-03-19T09:18:05.521Z,5.13
2019-03-19T09:20:37.105Z,5.23
2019-03-19T09:23:07.857Z,5.63
2019-03-19T09:25:38.907Z,4.83
2019-03-19T09:28:09.852Z,4.70
2019-03-19T09:30:40.617Z,5.10
2019-03-19T09:33:11.609Z,5.30
2019-03-19T09:35:42.419Z,4.50
2019-03-19T09:38:13.422Z,4.70
2019-03-19T09:40:44.100Z,4.90
2019-03-19T09:43:15.053Z,5.30
2019-03-19T09:45:46.000Z,5.53
2019-03-19T09:48:16.721Z,4.53
2019-03-19T09:50:47.731Z,4.60
2019-03-19T09:53:18.898Z,4.90
2019-03-19T09:55:49.781Z,4.77
2019-03-19T09:58:20.782Z,5.10
2019-03-19T10:00:51.726Z,4.93
2019-03-19T10:03:22.731Z,4.00
2019-03-19T10:05:53.639Z,4.20
2019-03-19T10:08:24.302Z,4.50
2019-03-19T10:10:55.004Z,4.40
2019-03-19T10:13:29.240Z,4.20
2019-03-19T10:16:00.032Z,4.37
2019-03-19T10:18:30.774Z,3.83
2019-03-19T10:21:01.495Z,4.70
2019-03-19T10:23:32.335Z,4.37
2019-03-19T10:26:03.364Z,4.53
2019-03-19T10:28:34.128Z,4.23
2019-03-19T10:31:05.069Z,4.50
2019-03-19T10:33:37.082Z,4.30
2019-03-19T10:36:08.078Z,4.07
2019-03-19T10:38:39.091Z,3.73
2019-03-19T10:41:09.817Z,3.90
2019-03-19T10:43:40.842Z,4.03
2019-03-19T10:46:11.527Z,4.00
2019-03-19T10:48:42.516Z,4.00
2019-03-19T10:51:13.187Z,3.77
2019-03-19T10:53:44.019Z,3.83
2019-03-19T10:56:14.980Z,2.47
2019-03-19T10:58:45.669Z,2.87
2019-03-19T11:01:16.682Z,2.60
2019-03-19T11:03:47.731Z,2.47
2019-03-19T11:06:18.502Z,2.63
2019-03-19T11:08:49.198Z,2.37
2019-03-19T11:11:20.139Z,2.80
2019-03-19T11:13:51.116Z,3.00
2019-03-19T11:16:22.086Z,3.20
2019-03-19T11:18:53.050Z,3.03
2019-03-19T11:21:23.733Z,2.80
2019-03-19T11:23:54.701Z,2.90
2019-03-19T11:26:25.959Z,2.73
2019-03-19T11:28:57.002Z,2.50
2019-03-19T11:31:27.783Z,2.30
2019-03-19T11:33:58.755Z,2.60
2019-03-19T11:36:29.526Z,2.50
2019-03-19T11:39:00.192Z,3.17
2019-03-19T11:41:30.905Z,2.60
2019-03-19T11:44:01.557Z,2.70
2019-03-19T11:46:32.313Z,2.87
2019-03-19T11:49:03.285Z,2.70
2019-03-19T11:51:34.308Z,3.07
2019-03-19T11:54:05.357Z,2.20
2019-03-19T11:56:36.362Z,3.20
2019-03-19T11:59:07.042Z,2.60
2019-03-19T12:01:37.982Z,2.63
2019-03-19T12:04:08.699Z,2.80
2019-03-19T12:06:39.639Z,2.50
2019-03-19T12:09:10.719Z,2.40
2019-03-19T12:11:41.389Z,2.87
2019-03-19T12:14:12.299Z,2.30
2019-03-19T12:16:43.389Z,2.03
2019-03-19T12:19:14.140Z,2.40
2019-03-19T12:21:44.822Z,2.43
2019-03-19T12:24:15.467Z,2.30
2019-03-19T12:26:46.580Z,2.20
2019-03-19T12:29:17.697Z,2.50
2019-03-19T12:31:48.450Z,2.33
2019-03-19T12:34:19.385Z,2.50
2019-03-19T12:36:50.362Z,2.60
2019-03-19T12:39:21.324Z,2.47
2019-03-19T12:41:52.013Z,2.70
2019-03-19T12:44:22.731Z,2.77
2019-03-19T12:46:53.402Z,2.50
2019-03-19T12:49:24.099Z,2.43
2019-03-19T12:51:54.930Z,2.40
2019-03-19T12:54:25.884Z,2.30
2019-03-19T12:56:56.555Z,2.60
2019-03-19T12:59:27.231Z,2.90
2019-03-19T13:01:58.209Z,2.83
2019-03-19T13:04:31.751Z,3.00
2019-03-19T13:07:01.510Z,2.80
2019-03-19T13:09:33.112Z,3.07
2019-03-19T13:12:04.219Z,3.27
2019-03-19T13:14:35.193Z,2.80
2019-03-19T13:17:06.038Z,3.10
2019-03-19T13:19:37.031Z,2.83
2019-03-19T13:22:08.377Z,2.70
2019-03-19T13:24:39.048Z,3.33
2019-03-19T13:27:09.759Z,2.97
2019-03-19T13:29:40.449Z,2.57
2019-03-19T13:32:11.100Z,3.10
2019-03-19T13:34:42.057Z,2.80
2019-03-19T13:37:12.708Z,2.97
2019-03-19T13:39:43.707Z,2.90
2019-03-19T13:42:14.733Z,2.50
2019-03-19T13:44:45.919Z,2.00
2019-03-19T13:47:16.950Z,2.40
2019-03-19T13:49:47.657Z,2.63
2019-03-19T13:52:18.396Z,2.10
2019-03-19T13:54:49.121Z,2.10
2019-03-19T13:57:19.819Z,2.00
2019-03-19T13:59:50.508Z,2.00
2019-03-19T14:02:21.536Z,2.43
2019-03-19T14:04:52.285Z,2.60
2019-03-19T14:07:22.961Z,2.10
2019-03-19T14:09:53.935Z,2.20
2019-03-19T14:12:24.591Z,2.27
2019-03-19T14:14:55.708Z,2.07
2019-03-19T14:17:26.421Z,2.30
2019-03-19T14:19:57.162Z,2.27
2019-03-19T14:22:27.869Z,2.13
2019-03-19T14:24:59.537Z,2.10
2019-03-19T14:27:30.627Z,2.10
2019-03-19T14:30:01.311Z,2.50
2019-03-19T14:32:32.110Z,2.40
2019-03-19T14:35:02.775Z,2.13
2019-03-19T14:37:34.423Z,2.70
2019-03-19T14:40:09.856Z,2.53
2019-03-19T14:42:40.568Z,2.83
2019-03-19T14:45:11.992Z,3.07
2019-03-19T14:47:42.735Z,3.40
2019-03-19T14:50:16.042Z,4.47
2019-03-19T14:52:47.019Z,4.10
2019-03-19T14:55:18.046Z,4.20
2019-03-19T14:57:51.037Z,4.40
2019-03-19T15:00:23.431Z,4.10
2019-03-19T15:02:54.139Z,4.30
2019-03-19T15:05:24.796Z,4.27
2019-03-19T15:07:55.733Z,3.70
2019-03-19T15:10:26.667Z,3.43
2019-03-19T15:12:57.615Z,2.80
2019-03-19T15:15:28.695Z,2.77
2019-03-19T15:17:59.668Z,2.77
2019-03-19T15:20:30.340Z,2.70
2019-03-19T15:23:01.208Z,2.67
2019-03-19T15:25:32.170Z,2.87
2019-03-19T15:28:03.242Z,2.80
2019-03-19T15:30:35.164Z,2.83
2019-03-19T15:33:06.164Z,2.90
2019-03-19T15:35:36.915Z,3.20
2019-03-19T15:38:07.593Z,3.37
2019-03-19T15:40:38.540Z,3.03
2019-03-19T15:43:09.209Z,3.50
2019-03-19T15:45:39.866Z,3.00
2019-03-19T15:48:10.531Z,3.43
2019-03-19T15:50:41.469Z,3.63
2019-03-19T15:53:12.220Z,3.00
2019-03-19T15:56:22.178Z,3.83
2019-03-19T15:58:53.196Z,3.87
2019-03-19T16:01:23.873Z,2.83
2019-03-19T16:03:54.547Z,3.20
2019-03-19T16:06:25.603Z,3.10
2019-03-19T16:08:56.299Z,3.00
2019-03-19T16:11:27.267Z,2.57
2019-03-19T16:13:58.316Z,2.50
2019-03-19T16:16:28.984Z,2.40
2019-03-19T16:18:59.682Z,2.47
2019-03-19T16:21:30.605Z,2.43
2019-03-19T16:24:01.382Z,2.13
2019-03-19T16:26:32.374Z,2.27
2019-03-19T16:29:03.277Z,2.43
2019-03-19T16:31:33.958Z,2.30
2019-03-19T16:34:04.776Z,2.50
2019-03-19T16:36:35.727Z,2.30
2019-03-19T16:39:08.035Z,2.40
2019-03-19T16:41:39.031Z,1.80
2019-03-19T16:44:10.066Z,2.13
2019-03-19T16:46:40.730Z,2.10
2019-03-19T16:49:11.698Z,2.43
2019-03-19T16:51:42.396Z,2.70
2019-03-19T16:54:13.091Z,2.20
2019-03-19T16:56:43.765Z,2.93
2019-03-19T16:59:14.769Z,2.27
2019-03-19T17:01:45.440Z,2.70
2019-03-19T17:04:16.469Z,2.47
2019-03-19T17:06:47.612Z,2.57
2019-03-19T17:09:18.344Z,2.23
2019-03-19T17:11:49.386Z,2.40
2019-03-19T17:14:20.407Z,2.83
2019-03-19T17:16:51.073Z,2.80
2019-03-19T17:19:22.083Z,2.40
2019-03-19T17:21:52.728Z,2.60
2019-03-19T17:24:23.693Z,2.40
2019-03-19T17:26:54.681Z,2.57
2019-03-19T17:29:25.369Z,2.50
2019-03-19T17:31:57.374Z,2.70
2019-03-19T17:34:28.314Z,3.00
2019-03-19T17:36:59.134Z,3.00
2019-03-19T17:39:30.084Z,3.03
2019-03-19T17:42:00.981Z,3.00
2019-03-19T17:44:32.000Z,3.07
2019-03-19T17:47:02.681Z,2.77
2019-03-19T17:49:33.640Z,3.10
2019-03-19T17:52:04.690Z,3.17
2019-03-19T17:54:35.369Z,2.93
2019-03-19T17:57:06.341Z,3.37
2019-03-19T17:59:37.399Z,3.50
2019-03-19T18:02:08.054Z,3.40
2019-03-19T18:04:39.064Z,3.40
2019-03-19T18:07:09.711Z,3.40
2019-03-19T18:09:40.390Z,3.40
2019-03-19T18:12:11.037Z,3.23
2019-03-19T18:14:42.203Z,3.70
2019-03-19T18:17:12.870Z,3.30
2019-03-19T18:19:44.571Z,3.50
2019-03-19T18:22:15.533Z,3.90
2019-03-19T18:24:46.554Z,3.50
2019-03-19T18:27:18.539Z,3.63
2019-03-19T18:29:49.564Z,4.87
2019-03-19T18:32:20.312Z,4.90
2019-03-19T18:34:51.324Z,6.47
2019-03-19T18:37:22.392Z,5.20
2019-03-19T18:39:53.086Z,5.27
2019-03-19T18:42:23.741Z,4.90
2019-03-19T18:44:54.532Z,5.13
2019-03-19T18:47:25.222Z,5.37
2019-03-19T18:49:56.198Z,4.67
2019-03-19T18:52:26.866Z,4.87
2019-03-19T18:54:57.955Z,5.07
2019-03-19T18:57:28.942Z,5.30
2019-03-19T19:00:00.161Z,5.23
2019-03-19T19:02:31.230Z,4.93
2019-03-19T19:05:01.912Z,5.00
2019-03-19T19:07:32.797Z,5.30
2019-03-19T19:10:04.756Z,5.63
2019-03-19T19:12:35.486Z,5.63
2019-03-19T19:15:14.213Z,5.50
2019-03-19T19:17:45.256Z,5.50
2019-03-19T19:20:19.883Z,5.17
2019-03-19T19:22:50.858Z,6.40
2019-03-19T19:25:26.658Z,5.20
2019-03-19T19:27:57.383Z,5.57
2019-03-19T19:30:30.908Z,5.47
2019-03-19T19:33:02.714Z,5.33
2019-03-19T19:35:34.027Z,6.10
2019-03-19T19:38:04.694Z,5.47
2019-03-19T19:40:35.413Z,5.77
2019-03-19T19:43:06.124Z,5.40
2019-03-19T19:45:37.256Z,5.80
2019-03-19T19:48:08.180Z,5.93
2019-03-19T19:50:38.867Z,6.33
2019-03-19T19:53:09.860Z,5.83
2019-03-19T19:55:40.899Z,6.03
2019-03-19T19:58:11.954Z,5.80
2019-03-19T20:00:43.009Z,5.90
2019-03-19T20:03:13.695Z,5.70
2019-03-19T20:05:44.616Z,6.27
2019-03-19T20:08:15.694Z,5.80
2019-03-19T20:10:46.366Z,6.00
2019-03-19T20:15:40.603Z,6.10
2019-03-19T20:18:11.693Z,5.40
2019-03-19T20:20:42.689Z,5.20
2019-03-19T20:23:13.737Z,5.33
2019-03-19T20:25:44.770Z,5.20
2019-03-19T20:28:15.419Z,5.63
2019-03-19T20:30:46.173Z,5.37
2019-03-19T20:33:24.856Z,5.40
2019-03-19T20:35:50.064Z,5.50
2019-03-19T20:38:22.132Z,4.93
2019-03-19T20:40:52.832Z,4.70
2019-03-19T20:43:23.667Z,4.97
2019-03-19T20:45:54.383Z,4.97
2019-03-19T20:48:25.081Z,5.10
2019-03-19T20:50:57.217Z,4.77
2019-03-19T20:53:28.259Z,4.77
2019-03-19T20:55:58.907Z,4.60
2019-03-19T20:58:29.866Z,5.03
2019-03-19T21:01:00.863Z,4.60
2019-03-19T21:03:36.121Z,4.87
2019-03-19T21:06:04.559Z,4.00
2019-03-19T21:08:35.517Z,4.07
2019-03-19T21:11:06.354Z,4.20
2019-03-19T21:13:37.030Z,4.43
2019-03-19T21:16:08.027Z,4.27
2019-03-19T21:18:38.963Z,4.13
2019-03-19T21:21:10.112Z,4.13
2019-03-19T21:23:41.037Z,4.00
2019-03-19T21:26:11.746Z,4.30
2019-03-19T21:28:42.724Z,4.60
2019-03-19T21:31:13.411Z,4.20
2019-03-19T21:33:51.141Z,4.53
2019-03-19T21:36:17.914Z,4.00
2019-03-19T21:38:48.604Z,4.50
2019-03-19T21:41:19.555Z,3.80
2019-03-19T21:43:50.616Z,4.20
2019-03-19T21:46:21.557Z,4.00
2019-03-19T21:48:52.565Z,3.90
2019-03-19T21:51:23.504Z,3.77
2019-03-19T21:53:54.237Z,4.20
2019-03-19T21:56:25.180Z,4.00
2019-03-19T21:58:56.165Z,3.97
2019-03-19T22:01:26.912Z,3.73
2019-03-19T22:04:03.136Z,3.63
2019-03-19T22:06:30.358Z,3.77
2019-03-19T22:09:01.011Z,3.87
2019-03-19T22:11:33.669Z,3.53
2019-03-19T22:14:04.403Z,4.47
2019-03-19T22:16:35.451Z,4.30
2019-03-19T22:19:06.620Z,3.77
2019-03-19T22:21:37.305Z,3.70
2019-03-19T22:24:08.035Z,4.17
2019-03-19T22:26:38.711Z,4.13
2019-03-19T22:29:09.408Z,3.23
2019-03-19T22:31:40.065Z,3.87
2019-03-19T22:34:14.366Z,4.00
2019-03-19T22:36:43.966Z,4.03
2019-03-19T22:39:15.026Z,3.90
2019-03-19T22:41:45.952Z,3.70
2019-03-19T22:44:16.702Z,3.87
2019-03-19T22:46:47.614Z,3.60
2019-03-19T22:49:18.353Z,3.87
2019-03-19T22:51:50.023Z,3.70
2019-03-19T22:54:21.869Z,3.90
2019-03-19T22:56:52.552Z,3.93
2019-03-19T22:59:23.239Z,3.60
2019-03-19T23:01:54.028Z,4.03
2019-03-19T23:04:27.428Z,3.80
2019-03-19T23:06:57.341Z,3.63
2019-03-19T23:09:28.330Z,4.17
2019-03-19T23:11:59.344Z,3.43
2019-03-19T23:14:30.286Z,3.67
2019-03-19T23:17:00.956Z,3.80
2019-03-19T23:19:31.887Z,3.73
2019-03-19T23:22:02.642Z,3.40
2019-03-19T23:24:34.953Z,3.67
2019-03-19T23:27:06.667Z,3.43
2019-03-19T23:29:37.324Z,3.30
2019-03-19T23:32:08.144Z,3.67
2019-03-19T23:34:38.966Z,3.30
2019-03-19T23:37:09.941Z,3.70
2019-03-19T23:39:40.957Z,3.77
2019-03-19T23:42:11.925Z,3.83
2019-03-19T23:44:42.597Z,3.83
2019-03-19T23:47:13.565Z,3.43
2019-03-19T23:49:44.232Z,4.00
2019-03-19T23:52:14.914Z,3.70
2019-03-19T23:54:45.815Z,3.67
2019-03-19T23:57:16.759Z,3.70
2019-03-19T23:59:47.742Z,4.17
