createdAt,value
2023-05-18T00:01:30.852Z,73.47
2023-05-18T00:03:58.795Z,74.24
2023-05-18T00:06:26.129Z,74.07
2023-05-18T00:08:52.767Z,73.79
2023-05-18T00:11:19.613Z,73.96
2023-05-18T00:13:46.271Z,73.08
2023-05-18T00:16:15.767Z,74.47
2023-05-18T00:18:42.664Z,75.62
2023-05-18T00:21:09.470Z,76.56
2023-05-18T00:23:39.678Z,77.61
2023-05-18T00:26:06.459Z,77.25
2023-05-18T00:28:33.088Z,76.67
2023-05-18T00:31:00.546Z,75.89
2023-05-18T00:33:27.254Z,76.86
2023-05-18T00:35:53.940Z,76.84
2023-05-18T00:38:20.721Z,76.65
2023-05-18T00:40:47.387Z,77.10
2023-05-18T00:43:14.091Z,75.72
2023-05-18T00:45:40.792Z,75.89
2023-05-18T00:48:07.713Z,77.37
2023-05-18T00:50:35.164Z,77.74
2023-05-18T00:53:02.110Z,78.25
2023-05-18T00:55:29.171Z,78.15
2023-05-18T00:57:57.536Z,78.92
2023-05-18T01:00:24.596Z,78.88
2023-05-18T01:02:52.995Z,78.88
2023-05-18T01:05:22.341Z,78.12
2023-05-18T01:07:50.611Z,78.48
2023-05-18T01:10:19.846Z,77.76
2023-05-18T01:12:56.645Z,77.81
2023-05-18T01:15:37.313Z,79.13
2023-05-18T01:18:07.035Z,78.66
2023-05-18T01:20:59.856Z,80.22
2023-05-18T01:23:56.785Z,79.05
2023-05-18T01:26:37.701Z,78.73
2023-05-18T01:29:09.189Z,78.28
2023-05-18T01:31:36.224Z,79.02
2023-05-18T01:34:02.992Z,78.92
2023-05-18T01:36:29.742Z,78.38
2023-05-18T01:39:01.495Z,78.47
2023-05-18T01:41:29.822Z,78.17
2023-05-18T01:44:17.892Z,80.03
2023-05-18T01:47:01.241Z,80.57
2023-05-18T01:49:31.362Z,79.82
2023-05-18T01:52:03.774Z,79.39
2023-05-18T01:54:32.341Z,79.28
2023-05-18T01:57:01.144Z,78.79
2023-05-18T01:59:28.383Z,79.97
2023-05-18T02:02:00.130Z,79.80
2023-05-18T02:04:28.130Z,79.47
2023-05-18T02:06:55.724Z,79.67
2023-05-18T02:09:22.981Z,80.11
2023-05-18T02:11:49.846Z,78.98
2023-05-18T02:14:16.805Z,78.11
2023-05-18T02:16:47.347Z,80.03
2023-05-18T02:19:15.024Z,80.19
2023-05-18T02:21:43.652Z,80.08
2023-05-18T02:24:10.725Z,80.72
2023-05-18T02:26:37.830Z,80.28
2023-05-18T02:29:11.688Z,80.96
2023-05-18T02:31:38.906Z,81.87
2023-05-18T02:34:06.138Z,81.28
2023-05-18T02:36:40.455Z,80.98
2023-05-18T02:39:07.790Z,81.91
2023-05-18T02:41:35.284Z,82.09
2023-05-18T02:44:03.477Z,82.37
2023-05-18T02:46:30.442Z,82.06
2023-05-18T02:48:57.772Z,81.93
2023-05-18T02:51:25.228Z,81.66
2023-05-18T02:53:52.341Z,82.60
2023-05-18T02:56:19.233Z,81.46
2023-05-18T02:58:45.970Z,80.39
2023-05-18T03:01:12.798Z,81.04
2023-05-18T03:03:42.556Z,84.64
2023-05-18T03:06:09.949Z,82.83
2023-05-18T03:08:37.445Z,82.88
2023-05-18T03:11:04.698Z,82.72
2023-05-18T03:13:31.465Z,82.49
2023-05-18T03:15:58.646Z,82.22
2023-05-18T03:18:25.744Z,82.01
2023-05-18T03:20:52.812Z,82.54
2023-05-18T03:23:20.476Z,82.32
2023-05-18T03:25:47.157Z,82.56
2023-05-18T03:28:13.835Z,81.82
2023-05-18T03:30:40.584Z,82.21
2023-05-18T03:33:07.411Z,81.96
2023-05-18T03:35:34.318Z,82.77
2023-05-18T03:38:01.051Z,82.17
2023-05-18T03:40:27.782Z,81.82
2023-05-18T03:42:54.510Z,82.36
2023-05-18T03:45:21.325Z,82.84
2023-05-18T03:47:48.165Z,83.17
2023-05-18T03:50:14.991Z,83.29
2023-05-18T03:52:44.636Z,84.16
2023-05-18T03:55:12.304Z,83.99
2023-05-18T03:57:39.467Z,84.62
2023-05-18T04:00:13.390Z,84.89
2023-05-18T04:02:40.429Z,85.27
2023-05-18T04:05:08.678Z,84.30
2023-05-18T04:07:43.684Z,84.21
2023-05-18T04:10:12.154Z,84.88
2023-05-18T04:12:39.269Z,84.58
2023-05-18T04:15:06.632Z,85.17
2023-05-18T04:17:34.065Z,84.97
2023-05-18T04:20:02.111Z,84.67
2023-05-18T04:22:31.281Z,84.62
2023-05-18T04:24:58.002Z,85.68
2023-05-18T04:27:25.101Z,86.73
2023-05-18T04:29:52.097Z,87.09
2023-05-18T04:32:19.224Z,87.07
2023-05-18T04:34:49.618Z,86.78
2023-05-18T04:37:18.037Z,87.03
2023-05-18T04:39:44.752Z,87.23
2023-05-18T04:42:14.068Z,87.67
2023-05-18T04:44:40.791Z,87.02
2023-05-18T04:47:08.611Z,87.82
2023-05-18T04:49:35.603Z,88.02
2023-05-18T04:52:02.374Z,87.53
2023-05-18T04:54:32.958Z,87.34
2023-05-18T04:56:59.805Z,86.83
2023-05-18T04:59:26.628Z,87.13
2023-05-18T05:01:53.938Z,86.89
2023-05-18T05:04:24.042Z,87.20
2023-05-18T05:06:50.995Z,86.95
2023-05-18T05:09:18.108Z,86.46
2023-05-18T05:11:44.864Z,86.29
2023-05-18T05:14:11.578Z,86.53
2023-05-18T05:16:39.142Z,86.13
2023-05-18T05:19:06.204Z,86.02
2023-05-18T05:21:33.118Z,85.52
2023-05-18T05:24:01.689Z,86.32
2023-05-18T05:26:28.467Z,85.16
2023-05-18T05:28:55.132Z,84.95
2023-05-18T05:31:21.783Z,84.17
2023-05-18T05:33:48.477Z,84.88
2023-05-18T05:36:15.211Z,84.78
2023-05-18T05:38:42.321Z,82.79
2023-05-18T05:41:09.140Z,81.68
2023-05-18T05:43:35.893Z,80.03
2023-05-18T05:46:02.987Z,79.08
2023-05-18T05:48:29.638Z,78.05
2023-05-18T05:50:56.812Z,78.93
2023-05-18T05:53:23.663Z,78.38
2023-05-18T05:55:50.517Z,77.54
2023-05-18T05:58:17.676Z,76.98
2023-05-18T06:00:46.225Z,76.58
2023-05-18T06:03:13.052Z,76.83
2023-05-18T06:05:39.804Z,75.27
2023-05-18T06:08:06.501Z,75.28
2023-05-18T06:10:33.202Z,73.71
2023-05-18T06:13:00.012Z,72.87
2023-05-18T06:15:27.918Z,72.72
2023-05-18T06:17:54.951Z,71.95
2023-05-18T06:20:22.110Z,72.79
2023-05-18T06:22:48.900Z,73.01
2023-05-18T06:25:15.895Z,72.51
2023-05-18T06:27:44.502Z,71.73
2023-05-18T06:30:11.695Z,71.06
2023-05-18T06:32:38.708Z,70.69
2023-05-18T06:35:13.121Z,70.04
2023-05-18T06:37:40.030Z,71.78
2023-05-18T06:40:08.620Z,71.94
2023-05-18T06:42:35.524Z,71.35
2023-05-18T06:45:03.403Z,70.60
2023-05-18T06:47:30.200Z,70.98
2023-05-18T06:49:56.930Z,69.76
2023-05-18T06:52:25.612Z,68.50
2023-05-18T06:54:53.685Z,68.41
2023-05-18T06:57:20.781Z,68.93
2023-05-18T06:59:53.509Z,68.88
2023-05-18T07:02:21.320Z,69.43
2023-05-18T07:04:49.490Z,68.95
2023-05-18T07:07:17.084Z,68.23
2023-05-18T07:09:45.602Z,68.38
2023-05-18T07:12:13.052Z,68.71
2023-05-18T07:14:39.711Z,67.41
2023-05-18T07:17:07.142Z,68.00
2023-05-18T07:19:35.360Z,67.28
2023-05-18T07:22:02.149Z,66.60
2023-05-18T07:24:28.821Z,68.31
2023-05-18T07:26:55.535Z,64.41
2023-05-18T07:29:22.279Z,64.27
2023-05-18T07:31:49.041Z,64.28
2023-05-18T07:34:15.800Z,63.47
2023-05-18T07:36:48.703Z,63.91
2023-05-18T07:39:19.448Z,64.42
2023-05-18T07:41:48.522Z,62.66
2023-05-18T07:44:15.847Z,60.55
2023-05-18T07:46:43.409Z,59.81
2023-05-18T07:49:10.129Z,58.88
2023-05-18T07:51:37.009Z,61.02
2023-05-18T07:54:05.243Z,58.93
2023-05-18T07:56:31.932Z,59.94
2023-05-18T07:58:58.652Z,60.54
2023-05-18T08:01:27.761Z,59.19
2023-05-18T08:03:54.752Z,59.02
2023-05-18T08:06:21.716Z,59.46
2023-05-18T08:08:48.595Z,58.05
2023-05-18T08:11:15.301Z,58.36
2023-05-18T08:13:42.029Z,56.64
2023-05-18T08:16:12.237Z,57.24
2023-05-18T08:18:40.170Z,56.76
2023-05-18T08:21:10.345Z,56.98
2023-05-18T08:23:37.243Z,55.09
2023-05-18T08:26:04.232Z,55.51
2023-05-18T08:28:31.756Z,56.51
2023-05-18T08:30:58.682Z,56.05
2023-05-18T08:33:25.881Z,53.87
2023-05-18T08:35:52.900Z,54.49
2023-05-18T08:38:19.585Z,55.21
2023-05-18T08:40:55.183Z,53.82
2023-05-18T08:43:25.658Z,56.04
2023-05-18T08:46:06.488Z,54.15
2023-05-18T08:48:34.308Z,54.01
2023-05-18T08:51:03.156Z,55.17
2023-05-18T08:53:31.237Z,55.02
2023-05-18T08:55:58.552Z,53.97
2023-05-18T08:58:34.499Z,53.10
2023-05-18T09:01:01.909Z,53.73
2023-05-18T09:03:29.825Z,51.93
2023-05-18T09:05:59.310Z,52.42
2023-05-18T09:08:26.359Z,52.84
2023-05-18T09:10:56.747Z,51.55
2023-05-18T09:13:23.686Z,51.66
2023-05-18T09:15:51.503Z,52.66
2023-05-18T09:18:18.161Z,52.48
2023-05-18T09:20:45.564Z,52.54
2023-05-18T09:23:13.135Z,52.07
2023-05-18T09:25:49.678Z,53.25
2023-05-18T09:28:39.922Z,52.88
2023-05-18T09:31:26.797Z,53.41
2023-05-18T09:33:53.603Z,52.98
2023-05-18T09:36:26.216Z,52.53
2023-05-18T09:38:53.292Z,51.55
2023-05-18T09:41:20.163Z,52.35
2023-05-18T09:43:50.867Z,50.91
2023-05-18T09:46:18.308Z,52.04
2023-05-18T09:48:52.294Z,54.70
2023-05-18T09:51:19.105Z,50.92
2023-05-18T09:53:53.239Z,51.31
2023-05-18T09:56:20.144Z,50.90
2023-05-18T09:58:47.681Z,51.34
2023-05-18T10:01:14.447Z,49.51
2023-05-18T10:03:41.293Z,49.72
2023-05-18T10:06:09.940Z,50.63
2023-05-18T10:08:37.792Z,49.74
2023-05-18T10:11:05.679Z,50.78
2023-05-18T10:13:34.094Z,51.31
2023-05-18T10:16:25.897Z,52.01
2023-05-18T10:18:54.847Z,50.40
2023-05-18T10:21:24.699Z,50.82
2023-05-18T10:23:52.826Z,48.55
2023-05-18T10:26:23.399Z,49.75
2023-05-18T10:28:52.716Z,48.33
2023-05-18T10:31:19.795Z,50.81
2023-05-18T10:33:47.091Z,48.66
2023-05-18T10:36:15.263Z,48.82
2023-05-18T10:38:45.261Z,48.07
2023-05-18T10:41:13.631Z,49.78
2023-05-18T10:43:42.021Z,50.32
2023-05-18T10:46:09.653Z,49.87
2023-05-18T10:48:40.263Z,48.07
2023-05-18T10:51:08.246Z,48.79
2023-05-18T10:53:36.588Z,48.78
2023-05-18T10:56:03.690Z,47.84
2023-05-18T10:58:32.585Z,47.37
2023-05-18T11:01:01.901Z,46.77
2023-05-18T11:03:28.869Z,45.47
2023-05-18T11:06:08.120Z,46.21
2023-05-18T11:08:35.481Z,47.49
2023-05-18T11:11:05.012Z,46.25
2023-05-18T11:13:32.875Z,46.27
2023-05-18T11:15:59.522Z,45.20
2023-05-18T11:18:49.958Z,45.90
2023-05-18T11:21:36.002Z,45.37
2023-05-18T11:24:31.358Z,44.59
2023-05-18T11:27:07.540Z,45.61
2023-05-18T11:29:48.413Z,45.06
2023-05-18T11:32:31.371Z,45.05
2023-05-18T11:34:59.070Z,46.79
2023-05-18T11:37:41.385Z,46.38
2023-05-18T11:40:13.621Z,43.50
2023-05-18T11:42:40.776Z,42.79
2023-05-18T11:45:09.183Z,44.88
2023-05-18T11:47:42.413Z,45.98
2023-05-18T11:50:14.822Z,45.50
2023-05-18T11:52:51.816Z,46.09
2023-05-18T11:55:20.426Z,46.03
2023-05-18T11:57:53.190Z,45.21
2023-05-18T12:00:20.555Z,43.25
2023-05-18T12:02:48.938Z,43.58
2023-05-18T12:05:16.287Z,43.28
2023-05-18T12:07:43.087Z,43.60
2023-05-18T12:10:17.688Z,44.32
2023-05-18T12:12:49.216Z,44.28
2023-05-18T12:15:17.406Z,44.61
2023-05-18T12:17:46.705Z,44.78
2023-05-18T12:20:15.672Z,44.50
2023-05-18T12:22:44.578Z,43.66
2023-05-18T12:25:11.713Z,42.69
2023-05-18T12:27:42.832Z,43.32
2023-05-18T12:30:17.830Z,43.79
2023-05-18T12:32:49.224Z,42.57
2023-05-18T12:35:15.954Z,43.13
2023-05-18T12:37:45.186Z,43.26
2023-05-18T12:40:19.481Z,42.91
2023-05-18T12:42:56.704Z,39.75
2023-05-18T12:45:26.120Z,40.14
2023-05-18T12:47:55.072Z,41.14
2023-05-18T12:50:23.623Z,40.02
2023-05-18T12:52:51.099Z,43.35
2023-05-18T12:55:21.885Z,44.39
2023-05-18T12:58:03.385Z,42.73
2023-05-18T13:00:34.382Z,42.42
2023-05-18T13:03:15.627Z,42.52
2023-05-18T13:05:47.792Z,43.69
2023-05-18T13:08:23.990Z,44.47
2023-05-18T13:11:01.178Z,44.22
2023-05-18T13:13:35.440Z,43.37
2023-05-18T13:16:02.116Z,43.51
2023-05-18T13:18:28.924Z,42.49
2023-05-18T13:20:58.186Z,43.16
2023-05-18T13:23:29.935Z,43.50
2023-05-18T13:25:58.914Z,42.43
2023-05-18T13:28:27.185Z,42.71
2023-05-18T13:30:53.904Z,42.68
2023-05-18T13:33:21.511Z,41.92
2023-05-18T13:35:49.864Z,41.93
2023-05-18T13:38:16.955Z,41.48
2023-05-18T13:40:43.691Z,42.36
2023-05-18T13:43:12.870Z,40.60
2023-05-18T13:45:41.126Z,40.69
2023-05-18T13:48:10.721Z,41.07
2023-05-18T13:50:38.138Z,41.00
2023-05-18T13:53:04.863Z,42.02
2023-05-18T13:55:31.827Z,41.77
2023-05-18T13:57:58.815Z,42.04
2023-05-18T14:00:26.313Z,40.76
2023-05-18T14:02:56.653Z,40.04
2023-05-18T14:05:23.650Z,40.07
2023-05-18T14:07:52.492Z,39.61
2023-05-18T14:10:19.627Z,40.64
2023-05-18T14:12:46.734Z,40.61
2023-05-18T14:15:14.272Z,39.23
2023-05-18T14:17:44.398Z,38.93
2023-05-18T14:20:12.498Z,36.95
2023-05-18T14:22:39.608Z,39.78
2023-05-18T14:25:06.617Z,38.82
2023-05-18T14:27:33.404Z,38.54
2023-05-18T14:30:00.196Z,37.61
2023-05-18T14:32:26.996Z,37.96
2023-05-18T14:34:55.891Z,36.80
2023-05-18T14:37:22.725Z,37.90
2023-05-18T14:39:49.469Z,38.27
2023-05-18T14:42:16.243Z,37.68
2023-05-18T14:44:43.025Z,38.94
2023-05-18T14:47:10.704Z,39.11
2023-05-18T14:49:38.032Z,38.82
2023-05-18T14:52:05.325Z,38.51
2023-05-18T14:54:32.001Z,38.51
2023-05-18T14:56:59.717Z,38.40
2023-05-18T14:59:26.422Z,40.08
2023-05-18T15:01:53.271Z,41.11
2023-05-18T15:04:21.882Z,39.40
2023-05-18T15:06:49.942Z,39.46
2023-05-18T15:09:17.296Z,39.81
2023-05-18T15:11:44.170Z,40.45
2023-05-18T15:14:10.896Z,40.28
2023-05-18T15:16:38.943Z,40.59
2023-05-18T15:19:05.980Z,40.76
2023-05-18T15:21:32.827Z,41.78
2023-05-18T15:23:59.476Z,42.09
2023-05-18T15:26:26.259Z,41.70
2023-05-18T15:28:52.968Z,42.88
2023-05-18T15:31:19.809Z,43.20
2023-05-18T15:33:46.977Z,43.63
2023-05-18T15:36:13.766Z,42.18
2023-05-18T15:38:41.142Z,42.78
2023-05-18T15:41:08.096Z,42.41
2023-05-18T15:43:36.630Z,42.89
2023-05-18T15:46:03.525Z,43.51
2023-05-18T15:48:30.350Z,42.80
2023-05-18T15:50:57.161Z,42.98
2023-05-18T15:53:23.941Z,43.39
2023-05-18T15:55:50.951Z,43.79
2023-05-18T15:58:17.633Z,43.89
2023-05-18T16:00:44.434Z,43.72
2023-05-18T16:03:11.287Z,43.07
2023-05-18T16:05:38.420Z,43.43
2023-05-18T16:08:05.752Z,44.17
2023-05-18T16:10:32.588Z,44.07
2023-05-18T16:13:05.708Z,44.39
2023-05-18T16:15:34.342Z,43.74
2023-05-18T16:18:01.863Z,43.69
2023-05-18T16:20:28.788Z,43.68
2023-05-18T16:22:56.116Z,43.41
2023-05-18T16:25:23.564Z,44.20
2023-05-18T16:27:50.763Z,44.48
2023-05-18T16:30:17.641Z,43.85
2023-05-18T16:32:44.570Z,44.06
2023-05-18T16:35:11.608Z,43.69
2023-05-18T16:37:38.986Z,43.36
2023-05-18T16:40:06.808Z,42.57
2023-05-18T16:42:34.042Z,43.21
2023-05-18T16:45:00.873Z,42.98
2023-05-18T16:47:27.678Z,43.12
2023-05-18T16:49:54.587Z,43.19
2023-05-18T16:52:21.616Z,42.87
2023-05-18T16:54:48.496Z,43.82
2023-05-18T16:57:15.714Z,44.41
2023-05-18T16:59:42.630Z,43.73
2023-05-18T17:02:16.242Z,43.99
2023-05-18T17:04:44.891Z,44.19
2023-05-18T17:07:12.484Z,44.50
2023-05-18T17:09:41.686Z,45.07
2023-05-18T17:12:12.224Z,44.29
2023-05-18T17:14:38.950Z,44.61
2023-05-18T17:17:06.776Z,45.06
2023-05-18T17:19:35.255Z,45.13
2023-05-18T17:22:03.442Z,44.12
2023-05-18T17:24:30.450Z,44.77
2023-05-18T17:26:57.227Z,44.50
2023-05-18T17:29:23.939Z,44.36
2023-05-18T17:31:50.738Z,45.16
2023-05-18T17:34:17.528Z,45.58
2023-05-18T17:36:45.159Z,45.71
2023-05-18T17:39:12.572Z,46.11
2023-05-18T17:41:39.323Z,46.26
2023-05-18T17:44:06.318Z,46.59
2023-05-18T17:46:33.320Z,46.50
2023-05-18T17:49:02.113Z,46.60
2023-05-18T17:51:28.937Z,46.44
2023-05-18T17:53:56.652Z,47.06
2023-05-18T17:56:24.897Z,46.95
2023-05-18T17:58:53.284Z,47.44
2023-05-18T18:01:20.326Z,47.76
2023-05-18T18:03:48.318Z,48.12
2023-05-18T18:06:15.337Z,48.00
2023-05-18T18:08:42.986Z,48.27
2023-05-18T18:11:09.769Z,48.11
2023-05-18T18:13:36.555Z,48.36
2023-05-18T18:16:03.422Z,48.19
2023-05-18T18:18:30.448Z,48.94
2023-05-18T18:20:57.213Z,48.72
2023-05-18T18:23:23.911Z,48.47
2023-05-18T18:25:51.047Z,48.90
2023-05-18T18:28:20.942Z,48.83
2023-05-18T18:30:47.703Z,48.95
2023-05-18T18:33:14.590Z,48.84
2023-05-18T18:35:41.317Z,49.31
2023-05-18T18:38:09.013Z,49.42
2023-05-18T18:40:35.880Z,49.48
2023-05-18T18:43:02.609Z,49.87
2023-05-18T18:45:30.936Z,50.19
2023-05-18T18:47:58.827Z,50.25
2023-05-18T18:50:26.572Z,50.43
2023-05-18T18:52:53.402Z,50.35
2023-05-18T18:55:20.590Z,50.35
2023-05-18T18:57:47.344Z,50.41
2023-05-18T19:00:32.011Z,50.91
2023-05-18T19:02:58.756Z,50.91
2023-05-18T19:05:25.961Z,51.29
2023-05-18T19:07:55.803Z,51.52
2023-05-18T19:10:23.266Z,51.99
2023-05-18T19:12:49.992Z,52.08
2023-05-18T19:15:16.859Z,52.19
2023-05-18T19:17:46.013Z,52.33
2023-05-18T19:20:13.024Z,52.37
2023-05-18T19:22:40.367Z,52.37
2023-05-18T19:25:07.271Z,52.59
2023-05-18T19:27:33.931Z,52.75
2023-05-18T19:30:02.831Z,52.86
2023-05-18T19:32:29.894Z,52.92
2023-05-18T19:34:56.797Z,53.08
2023-05-18T19:37:23.497Z,53.48
2023-05-18T19:39:50.272Z,53.66
2023-05-18T19:42:17.052Z,54.31
2023-05-18T19:44:43.707Z,54.15
2023-05-18T19:47:11.185Z,53.85
2023-05-18T19:49:37.891Z,54.05
2023-05-18T19:52:08.320Z,54.35
2023-05-18T19:54:40.788Z,54.63
2023-05-18T19:57:07.619Z,54.85
2023-05-18T19:59:34.359Z,55.48
2023-05-18T20:02:03.795Z,55.53
2023-05-18T20:04:30.389Z,55.32
2023-05-18T20:06:57.792Z,56.10
2023-05-18T20:09:24.461Z,56.31
2023-05-18T20:11:51.305Z,56.51
2023-05-18T20:14:18.086Z,56.58
2023-05-18T20:16:44.828Z,56.92
2023-05-18T20:19:13.860Z,56.80
2023-05-18T20:21:41.334Z,57.07
2023-05-18T20:24:08.074Z,56.82
2023-05-18T20:26:34.754Z,57.42
2023-05-18T20:29:01.450Z,57.50
2023-05-18T20:31:28.135Z,57.74
2023-05-18T20:33:57.591Z,58.38
2023-05-18T20:36:25.340Z,57.63
2023-05-18T20:38:53.356Z,59.06
2023-05-18T20:41:22.847Z,59.41
2023-05-18T20:43:51.188Z,59.30
2023-05-18T20:46:20.613Z,60.03
2023-05-18T20:48:47.407Z,60.07
2023-05-18T20:51:18.812Z,60.03
2023-05-18T20:53:47.072Z,60.53
2023-05-18T20:56:15.741Z,61.17
2023-05-18T20:58:48.742Z,61.45
2023-05-18T21:01:16.855Z,61.82
2023-05-18T21:03:45.404Z,61.92
2023-05-18T21:06:13.219Z,62.31
2023-05-18T21:08:40.637Z,62.50
2023-05-18T21:11:07.475Z,62.55
2023-05-18T21:13:36.787Z,62.13
2023-05-18T21:16:06.705Z,62.75
2023-05-18T21:18:37.446Z,62.72
2023-05-18T21:21:04.586Z,62.62
2023-05-18T21:23:31.458Z,62.16
2023-05-18T21:25:58.293Z,62.25
2023-05-18T21:28:25.213Z,61.60
2023-05-18T21:30:52.378Z,61.91
2023-05-18T21:33:19.428Z,61.73
2023-05-18T21:35:46.332Z,61.36
2023-05-18T21:38:13.126Z,60.92
2023-05-18T21:40:43.566Z,61.06
2023-05-18T21:43:10.830Z,61.26
2023-05-18T21:45:38.580Z,61.10
2023-05-18T21:48:05.868Z,61.50
2023-05-18T21:50:34.880Z,61.71
2023-05-18T21:53:03.219Z,61.35
2023-05-18T21:55:33.451Z,62.35
2023-05-18T21:58:00.271Z,63.17
2023-05-18T22:00:27.248Z,62.71
2023-05-18T22:02:54.230Z,62.57
2023-05-18T22:05:21.122Z,63.00
2023-05-18T22:07:48.563Z,62.97
2023-05-18T22:10:15.530Z,63.11
2023-05-18T22:12:43.622Z,63.23
2023-05-18T22:15:10.879Z,63.42
2023-05-18T22:17:38.900Z,64.11
2023-05-18T22:20:09.739Z,64.12
2023-05-18T22:22:36.485Z,63.80
2023-05-18T22:25:03.181Z,63.34
2023-05-18T22:27:30.209Z,65.48
2023-05-18T22:29:57.354Z,64.95
2023-05-18T22:32:24.619Z,64.89
2023-05-18T22:34:52.076Z,64.31
2023-05-18T22:37:18.970Z,64.01
2023-05-18T22:39:45.607Z,63.94
2023-05-18T22:42:12.418Z,64.39
2023-05-18T22:44:39.093Z,64.78
2023-05-18T22:47:06.156Z,64.40
2023-05-18T22:49:32.783Z,63.94
2023-05-18T22:51:59.968Z,64.04
2023-05-18T22:54:26.644Z,64.88
2023-05-18T22:56:53.350Z,64.68
2023-05-18T22:59:20.489Z,64.63
2023-05-18T23:01:47.846Z,64.11
2023-05-18T23:04:19.680Z,64.10
2023-05-18T23:06:48.849Z,63.89
2023-05-18T23:09:16.000Z,64.14
2023-05-18T23:11:46.185Z,64.10
2023-05-18T23:14:13.000Z,64.38
2023-05-18T23:16:43.344Z,64.75
2023-05-18T23:19:12.578Z,65.09
2023-05-18T23:21:40.449Z,65.44
2023-05-18T23:24:08.036Z,66.00
2023-05-18T23:26:34.704Z,66.32
2023-05-18T23:29:01.604Z,66.94
2023-05-18T23:31:28.951Z,66.78
2023-05-18T23:33:56.119Z,67.16
2023-05-18T23:36:27.504Z,67.08
2023-05-18T23:39:00.868Z,66.81
2023-05-18T23:41:29.581Z,67.07
2023-05-18T23:43:57.828Z,67.05
2023-05-18T23:46:25.424Z,67.34
2023-05-18T23:48:52.554Z,66.62
2023-05-18T23:51:23.229Z,67.02
2023-05-18T23:53:51.985Z,67.80
2023-05-18T23:56:18.901Z,67.79
2023-05-18T23:58:47.145Z,68.35
