createdAt,value
2022-12-15T00:01:10.671Z,0
2022-12-15T00:02:50.439Z,0
2022-12-15T00:04:30.224Z,0
2022-12-15T00:06:10.091Z,0
2022-12-15T00:07:49.720Z,0
2022-12-15T00:09:29.487Z,0
2022-12-15T00:11:09.245Z,0
2022-12-15T00:12:49.016Z,0
2022-12-15T00:14:28.791Z,0
2022-12-15T00:16:08.552Z,0
2022-12-15T00:17:48.296Z,0
2022-12-15T00:19:28.126Z,0
2022-12-15T00:21:07.827Z,0
2022-12-15T00:22:47.619Z,0
2022-12-15T00:24:27.372Z,0
2022-12-15T00:26:07.143Z,0
2022-12-15T00:27:46.897Z,0
2022-12-15T00:29:26.636Z,0
2022-12-15T00:31:06.418Z,0
2022-12-15T00:32:46.185Z,0
2022-12-15T00:34:25.939Z,0
2022-12-15T00:36:05.743Z,0
2022-12-15T00:37:45.488Z,0
2022-12-15T00:39:25.242Z,0
2022-12-15T00:41:04.990Z,0
2022-12-15T00:42:44.779Z,0
2022-12-15T00:44:24.537Z,0
2022-12-15T00:46:04.291Z,0
2022-12-15T00:47:44.075Z,0
2022-12-15T00:49:23.819Z,0
2022-12-15T00:51:03.615Z,0
2022-12-15T00:52:43.346Z,0
2022-12-15T00:54:23.125Z,0
2022-12-15T00:56:02.918Z,0
2022-12-15T00:57:42.645Z,0
2022-12-15T00:59:22.419Z,0
2022-12-15T01:01:02.182Z,0
2022-12-15T01:02:41.930Z,0
2022-12-15T01:04:21.842Z,0
2022-12-15T01:06:01.511Z,0
2022-12-15T01:07:41.211Z,0
2022-12-15T01:09:21.025Z,0
2022-12-15T01:11:00.764Z,0
2022-12-15T01:12:40.520Z,0
2022-12-15T01:14:20.279Z,0
2022-12-15T01:17:39.802Z,0
2022-12-15T01:19:19.574Z,0
2022-12-15T01:20:59.350Z,0
2022-12-15T01:22:39.098Z,0
2022-12-15T01:24:18.873Z,0
2022-12-15T01:25:58.696Z,0
2022-12-15T01:27:38.402Z,0
2022-12-15T01:29:18.147Z,0
2022-12-15T01:30:57.908Z,0
2022-12-15T01:32:37.679Z,0
2022-12-15T01:34:17.489Z,0
2022-12-15T01:35:57.206Z,0
2022-12-15T01:37:36.966Z,0
2022-12-15T01:39:16.736Z,0
2022-12-15T01:40:56.514Z,0
2022-12-15T01:42:36.263Z,0
2022-12-15T01:44:16.021Z,0
2022-12-15T01:45:55.784Z,0
2022-12-15T01:47:35.535Z,0
2022-12-15T01:49:15.331Z,0
2022-12-15T01:50:55.081Z,0
2022-12-15T01:52:34.842Z,0
2022-12-15T01:54:14.627Z,0
2022-12-15T01:55:54.371Z,0
2022-12-15T01:57:34.151Z,0
2022-12-15T01:59:13.905Z,0
2022-12-15T02:00:53.662Z,0
2022-12-15T02:02:33.418Z,0
2022-12-15T02:04:13.215Z,0
2022-12-15T02:05:52.999Z,0
2022-12-15T02:07:32.708Z,0
2022-12-15T02:09:12.481Z,0
2022-12-15T02:10:52.247Z,0
2022-12-15T02:12:32.035Z,0
2022-12-15T02:14:11.764Z,0
2022-12-15T02:15:51.533Z,0
2022-12-15T02:17:31.329Z,0
2022-12-15T02:19:11.071Z,0
2022-12-15T02:20:50.857Z,0
2022-12-15T02:22:30.680Z,0
2022-12-15T02:24:10.395Z,0
2022-12-15T02:25:50.120Z,0
2022-12-15T02:27:29.900Z,0
2022-12-15T02:30:49.409Z,0
2022-12-15T02:32:29.176Z,0
2022-12-15T02:34:08.931Z,0
2022-12-15T02:35:48.704Z,0
2022-12-15T02:37:28.458Z,0
2022-12-15T02:39:08.239Z,0
2022-12-15T02:40:48.079Z,0
2022-12-15T02:42:27.749Z,0
2022-12-15T02:44:07.519Z,0
2022-12-15T02:45:47.292Z,0
2022-12-15T02:47:27.063Z,0
2022-12-15T02:49:06.804Z,0
2022-12-15T02:50:46.579Z,0
2022-12-15T02:52:26.339Z,0
2022-12-15T02:54:06.113Z,0
2022-12-15T02:55:45.870Z,0
2022-12-15T02:57:25.691Z,0
2022-12-15T02:59:05.391Z,0
2022-12-15T03:00:45.167Z,0
2022-12-15T03:02:24.935Z,0
2022-12-15T03:04:04.690Z,0
2022-12-15T03:05:44.546Z,0
2022-12-15T03:07:24.247Z,0
2022-12-15T03:09:03.967Z,0
2022-12-15T03:10:43.799Z,0
2022-12-15T03:12:23.545Z,0
2022-12-15T03:14:03.267Z,0
2022-12-15T03:15:43.035Z,0
2022-12-15T03:17:22.860Z,0
2022-12-15T03:19:02.566Z,0
2022-12-15T03:20:42.370Z,0
2022-12-15T03:22:22.102Z,0
2022-12-15T03:24:01.849Z,0
2022-12-15T03:25:41.610Z,0
2022-12-15T03:27:21.386Z,0
2022-12-15T03:29:01.157Z,0
2022-12-15T03:30:40.915Z,0
2022-12-15T03:32:20.676Z,0
2022-12-15T03:34:00.436Z,0
2022-12-15T03:35:40.256Z,0
2022-12-15T03:37:19.973Z,0
2022-12-15T03:38:59.735Z,0
2022-12-15T03:40:39.498Z,0
2022-12-15T03:42:19.263Z,0
2022-12-15T03:43:59.021Z,0
2022-12-15T03:45:38.781Z,0
2022-12-15T03:47:18.538Z,0
2022-12-15T03:48:58.310Z,0
2022-12-15T03:50:38.065Z,0
2022-12-15T03:52:17.844Z,0
2022-12-15T03:53:57.614Z,0
2022-12-15T03:55:37.376Z,0
2022-12-15T03:57:17.123Z,0
2022-12-15T03:58:56.888Z,0
2022-12-15T04:00:36.657Z,0
2022-12-15T04:02:16.436Z,0
2022-12-15T04:03:56.200Z,0
2022-12-15T04:05:36.023Z,0
2022-12-15T04:07:15.729Z,0
2022-12-15T04:08:55.480Z,0
2022-12-15T04:10:35.367Z,0
2022-12-15T04:12:15.107Z,0
2022-12-15T04:13:54.907Z,0
2022-12-15T04:15:34.666Z,0
2022-12-15T04:17:14.447Z,0
2022-12-15T04:18:54.207Z,0
2022-12-15T04:20:33.984Z,0
2022-12-15T04:22:13.740Z,0
2022-12-15T04:23:53.495Z,0
2022-12-15T04:25:33.252Z,0
2022-12-15T04:27:13.061Z,0
2022-12-15T04:28:52.795Z,0
2022-12-15T04:30:32.552Z,0
2022-12-15T04:32:12.361Z,0
2022-12-15T04:33:52.071Z,0
2022-12-15T04:35:31.871Z,0
2022-12-15T04:37:11.608Z,0
2022-12-15T04:38:51.377Z,0
2022-12-15T04:40:31.123Z,0
2022-12-15T04:42:10.891Z,0
2022-12-15T04:43:50.661Z,0
2022-12-15T04:45:30.407Z,0
2022-12-15T04:47:10.200Z,0
2022-12-15T04:48:49.957Z,0
2022-12-15T04:50:29.737Z,0
2022-12-15T04:52:09.508Z,0
2022-12-15T04:53:49.304Z,0
2022-12-15T04:55:29.022Z,0
2022-12-15T04:57:08.759Z,0
2022-12-15T04:58:48.536Z,0
2022-12-15T05:00:28.293Z,0
2022-12-15T05:02:08.059Z,0
2022-12-15T05:03:47.838Z,0
2022-12-15T05:05:27.576Z,0
2022-12-15T05:07:07.355Z,0
2022-12-15T05:08:47.128Z,0
2022-12-15T05:10:26.879Z,0
2022-12-15T05:12:06.651Z,0
2022-12-15T05:13:46.438Z,0
2022-12-15T05:15:26.166Z,0
2022-12-15T05:17:05.933Z,0
2022-12-15T05:18:45.713Z,0
2022-12-15T05:20:25.458Z,0
2022-12-15T05:22:05.303Z,0
2022-12-15T05:23:44.983Z,0
2022-12-15T05:25:24.759Z,0
2022-12-15T05:27:04.554Z,0
2022-12-15T05:28:44.284Z,0
2022-12-15T05:30:24.037Z,0
2022-12-15T05:32:03.820Z,0
2022-12-15T05:33:43.574Z,0
2022-12-15T05:35:23.333Z,0
2022-12-15T05:37:03.093Z,0
2022-12-15T05:38:42.871Z,0
2022-12-15T05:40:22.629Z,0
2022-12-15T05:42:02.428Z,0
2022-12-15T05:43:42.152Z,0
2022-12-15T05:45:21.933Z,0
2022-12-15T05:47:01.737Z,0
2022-12-15T05:48:41.441Z,0
2022-12-15T05:50:21.265Z,0
2022-12-15T05:52:01.029Z,0
2022-12-15T05:53:40.811Z,0
2022-12-15T05:55:20.511Z,0
2022-12-15T05:57:00.377Z,0
2022-12-15T05:58:40.115Z,0
2022-12-15T06:00:19.795Z,0
2022-12-15T06:01:59.571Z,0
2022-12-15T06:03:39.425Z,0
2022-12-15T06:05:19.080Z,0
2022-12-15T06:06:58.851Z,0
2022-12-15T06:08:38.613Z,0
2022-12-15T06:10:18.426Z,0
2022-12-15T06:11:58.228Z,0
2022-12-15T06:13:37.911Z,0
2022-12-15T06:15:17.725Z,0
2022-12-15T06:16:57.439Z,0
2022-12-15T06:18:37.194Z,0
2022-12-15T06:20:16.973Z,0
2022-12-15T06:21:56.804Z,0
2022-12-15T06:23:36.560Z,0
2022-12-15T06:25:16.262Z,0
2022-12-15T06:26:56.010Z,0
2022-12-15T06:28:35.823Z,0
2022-12-15T06:30:15.622Z,0
2022-12-15T06:31:55.301Z,0
2022-12-15T06:33:35.140Z,0
2022-12-15T06:35:14.831Z,0
2022-12-15T06:36:54.617Z,0
2022-12-15T06:38:34.368Z,0
2022-12-15T06:40:14.202Z,0
2022-12-15T06:41:53.897Z,0
2022-12-15T06:43:33.691Z,0
2022-12-15T06:45:13.498Z,0
2022-12-15T06:46:53.237Z,0
2022-12-15T06:48:32.944Z,0
2022-12-15T06:50:12.703Z,0
2022-12-15T06:51:52.526Z,0
2022-12-15T06:53:32.299Z,0
2022-12-15T06:55:12.026Z,0
2022-12-15T06:56:51.771Z,0
2022-12-15T06:58:31.534Z,0
2022-12-15T07:00:11.547Z,0
2022-12-15T07:01:51.055Z,0
2022-12-15T07:03:31.014Z,0
2022-12-15T07:05:10.608Z,0
2022-12-15T07:06:50.351Z,0
2022-12-15T07:08:30.109Z,0
2022-12-15T07:10:09.920Z,0
2022-12-15T07:11:49.775Z,0
2022-12-15T07:13:29.398Z,0
2022-12-15T07:15:09.168Z,0
2022-12-15T07:16:48.992Z,0
2022-12-15T07:18:28.831Z,0
2022-12-15T07:20:08.452Z,0
2022-12-15T07:21:48.222Z,0
2022-12-15T07:23:28.095Z,0
2022-12-15T07:25:07.866Z,0
2022-12-15T07:26:47.567Z,0
2022-12-15T07:28:27.261Z,0
2022-12-15T07:30:07.047Z,0
2022-12-15T07:31:46.809Z,0
2022-12-15T07:33:26.744Z,0
2022-12-15T07:35:06.350Z,0
2022-12-15T07:36:46.097Z,0
2022-12-15T07:38:25.860Z,0
2022-12-15T07:40:05.622Z,0
2022-12-15T07:41:45.386Z,0
2022-12-15T07:43:25.144Z,0
2022-12-15T07:45:04.919Z,0
2022-12-15T07:46:44.681Z,0
2022-12-15T07:48:24.443Z,0
2022-12-15T07:50:04.307Z,0
2022-12-15T07:51:43.962Z,0
2022-12-15T07:53:23.863Z,0
2022-12-15T07:55:03.550Z,0
2022-12-15T07:56:43.257Z,0.01
2022-12-15T07:58:23.011Z,0.01
2022-12-15T08:00:02.778Z,0.02
2022-12-15T08:01:42.583Z,0.02
2022-12-15T08:03:22.350Z,0.02
2022-12-15T08:05:02.079Z,0.03
2022-12-15T08:06:41.917Z,0.03
2022-12-15T08:08:21.790Z,0.04
2022-12-15T08:10:01.511Z,0.04
2022-12-15T08:11:41.140Z,0.05
2022-12-15T08:13:20.898Z,0.05
2022-12-15T08:15:00.735Z,0.05
2022-12-15T08:16:40.453Z,0.06
2022-12-15T08:18:20.191Z,0.06
2022-12-15T08:19:59.950Z,0.06
2022-12-15T08:21:39.721Z,0.07
2022-12-15T08:23:19.609Z,0.07
2022-12-15T08:24:59.315Z,0.08
2022-12-15T08:26:39.015Z,0.08
2022-12-15T08:28:18.775Z,0.09
2022-12-15T08:29:58.549Z,0.09
2022-12-15T08:31:38.355Z,0.1
2022-12-15T08:33:18.169Z,0.1
2022-12-15T08:34:57.842Z,0.34
2022-12-15T08:36:37.723Z,0.1
2022-12-15T08:38:17.344Z,0.11
2022-12-15T08:39:57.126Z,0.11
2022-12-15T08:41:36.874Z,0.12
2022-12-15T08:43:16.669Z,0.13
2022-12-15T08:44:56.476Z,0.13
2022-12-15T08:46:36.285Z,0.14
2022-12-15T08:48:15.934Z,0.13
2022-12-15T08:49:55.702Z,0.14
2022-12-15T08:51:35.465Z,0.15
2022-12-15T08:53:15.295Z,0.15
2022-12-15T08:54:54.988Z,0.16
2022-12-15T08:56:34.769Z,0.16
2022-12-15T08:58:14.523Z,0.16
2022-12-15T08:59:54.284Z,0.18
2022-12-15T09:01:34.058Z,0.18
2022-12-15T09:03:13.821Z,0.18
2022-12-15T09:04:53.591Z,0.18
2022-12-15T09:06:33.430Z,0.19
2022-12-15T09:08:13.127Z,0.19
2022-12-15T09:09:52.881Z,0.2
2022-12-15T09:11:32.688Z,0.2
2022-12-15T09:13:12.422Z,0.2
2022-12-15T09:14:52.256Z,0.21
2022-12-15T09:16:32.129Z,0.21
2022-12-15T09:18:11.771Z,0.22
2022-12-15T09:19:51.529Z,0.22
2022-12-15T09:21:31.257Z,0.22
2022-12-15T09:23:11.021Z,0.23
2022-12-15T09:24:50.951Z,0.24
2022-12-15T09:26:30.641Z,0.24
2022-12-15T09:28:10.337Z,0.25
2022-12-15T09:29:50.106Z,0.25
2022-12-15T09:31:29.885Z,0.25
2022-12-15T09:33:09.615Z,0.26
2022-12-15T09:34:49.387Z,0.26
2022-12-15T09:36:29.165Z,0.27
2022-12-15T09:38:08.920Z,0.28
2022-12-15T09:39:48.679Z,0.28
2022-12-15T09:41:28.468Z,0.29
2022-12-15T09:43:08.220Z,0.28
2022-12-15T09:44:47.995Z,0.29
2022-12-15T09:46:27.764Z,0.29
2022-12-15T09:48:07.601Z,0.29
2022-12-15T09:49:47.313Z,0.29
2022-12-15T09:51:27.061Z,0.3
2022-12-15T09:53:06.949Z,0.29
2022-12-15T09:54:46.682Z,0.3
2022-12-15T09:56:26.403Z,0.3
2022-12-15T09:58:06.285Z,0.31
2022-12-15T09:59:46.177Z,0.31
2022-12-15T10:01:25.818Z,0.31
2022-12-15T10:03:05.499Z,0.32
2022-12-15T10:04:45.376Z,0.32
2022-12-15T10:06:25.119Z,0.32
2022-12-15T10:08:04.872Z,0.32
2022-12-15T10:09:44.660Z,0.33
2022-12-15T10:11:24.457Z,0.33
2022-12-15T10:14:44.017Z,0.32
2022-12-15T10:16:23.730Z,0.34
2022-12-15T10:18:03.518Z,0.34
2022-12-15T10:19:43.320Z,0.35
2022-12-15T10:21:23.074Z,0.35
2022-12-15T10:23:02.613Z,0.35
2022-12-15T10:24:42.576Z,0.35
2022-12-15T10:26:22.313Z,0.36
2022-12-15T10:29:41.935Z,0.39
2022-12-15T10:31:21.672Z,0.39
2022-12-15T10:33:01.423Z,0.35
2022-12-15T10:34:41.145Z,0.44
2022-12-15T10:36:20.963Z,0.87
2022-12-15T10:38:00.720Z,0.97
2022-12-15T10:39:40.475Z,0.4
2022-12-15T10:41:20.231Z,0.39
2022-12-15T10:42:59.998Z,0.92
2022-12-15T10:44:39.844Z,0.25
2022-12-15T10:46:19.491Z,0.25
2022-12-15T10:47:59.297Z,0.23
2022-12-15T10:49:39.035Z,0.3
2022-12-15T10:51:18.871Z,0.26
2022-12-15T10:52:58.572Z,0.48
2022-12-15T10:54:38.425Z,0.33
2022-12-15T10:56:18.084Z,0.25
2022-12-15T10:57:57.864Z,0.34
2022-12-15T10:59:37.746Z,0.41
2022-12-15T11:01:17.480Z,0.39
2022-12-15T11:02:57.167Z,0.39
2022-12-15T11:04:36.951Z,0.41
2022-12-15T11:06:16.695Z,0.4
2022-12-15T11:07:56.487Z,0.41
2022-12-15T11:09:36.299Z,0.43
2022-12-15T11:11:16.035Z,0.37
2022-12-15T11:12:55.607Z,0.32
2022-12-15T11:14:35.541Z,0.21
2022-12-15T11:16:15.404Z,0.26
2022-12-15T11:17:55.092Z,0.32
2022-12-15T11:19:34.810Z,0.38
2022-12-15T11:21:14.617Z,0.35
2022-12-15T11:22:54.425Z,0.31
2022-12-15T11:24:34.217Z,0.41
2022-12-15T11:26:13.962Z,0.51
2022-12-15T11:27:53.632Z,0.57
2022-12-15T11:29:33.506Z,0.44
2022-12-15T11:31:13.276Z,0.58
2022-12-15T11:32:52.997Z,0.48
2022-12-15T11:34:32.761Z,0.46
2022-12-15T11:36:12.421Z,0.16
2022-12-15T11:37:52.221Z,0.17
2022-12-15T11:39:31.942Z,0.14
2022-12-15T11:42:51.471Z,0.17
2022-12-15T11:44:31.424Z,0.19
2022-12-15T11:46:11.122Z,0.2
2022-12-15T11:47:50.686Z,0.34
2022-12-15T11:49:30.558Z,0.21
2022-12-15T11:51:10.405Z,0.22
2022-12-15T11:52:50.195Z,0.25
2022-12-15T11:54:29.871Z,0.25
2022-12-15T11:56:09.742Z,0.25
2022-12-15T11:57:49.460Z,0.19
2022-12-15T11:59:29.221Z,0.15
2022-12-15T12:01:09.005Z,0.26
2022-12-15T12:02:48.666Z,0.19
2022-12-15T12:04:28.512Z,0.22
2022-12-15T12:06:08.347Z,0.34
2022-12-15T12:07:48.152Z,0.24
2022-12-15T12:09:27.824Z,0.14
2022-12-15T12:11:07.645Z,0.15
2022-12-15T12:12:47.321Z,0.21
2022-12-15T12:14:27.117Z,0.2
2022-12-15T12:16:06.891Z,0.19
2022-12-15T12:17:46.686Z,0.19
2022-12-15T12:19:26.485Z,0.18
2022-12-15T12:21:06.186Z,0.22
2022-12-15T12:22:45.954Z,0.23
2022-12-15T12:24:25.729Z,0.22
2022-12-15T12:26:05.338Z,0.2
2022-12-15T12:27:45.106Z,0.19
2022-12-15T12:29:25.086Z,0.21
2022-12-15T12:31:04.711Z,0.2
2022-12-15T12:32:44.571Z,0.21
2022-12-15T12:34:24.324Z,0.2
2022-12-15T12:36:04.090Z,0.16
2022-12-15T12:37:43.882Z,0.15
2022-12-15T12:39:23.620Z,0.14
2022-12-15T12:41:03.372Z,0.24
2022-12-15T12:44:22.926Z,0.28
2022-12-15T12:46:02.714Z,0.24
2022-12-15T12:47:42.393Z,0.52
2022-12-15T12:49:22.228Z,0.27
2022-12-15T12:51:01.970Z,0.28
2022-12-15T12:52:41.734Z,0.27
2022-12-15T12:54:21.522Z,0.27
2022-12-15T12:56:01.266Z,0.26
2022-12-15T12:57:41.066Z,0.26
2022-12-15T12:59:20.799Z,0.25
2022-12-15T13:01:00.554Z,0.24
2022-12-15T13:02:40.393Z,0.22
2022-12-15T13:05:59.887Z,0.23
2022-12-15T13:07:39.686Z,0.23
2022-12-15T13:09:19.430Z,0.24
2022-12-15T13:14:18.699Z,0.18
2022-12-15T13:15:58.448Z,0.16
2022-12-15T13:17:38.252Z,0.14
2022-12-15T13:19:18.024Z,0.14
2022-12-15T13:20:57.778Z,0.14
2022-12-15T13:22:37.541Z,0.15
2022-12-15T13:24:17.344Z,0.13
2022-12-15T13:25:57.144Z,0.11
2022-12-15T13:27:36.860Z,0.1
2022-12-15T13:30:56.188Z,0.08
2022-12-15T13:32:36.163Z,0.07
2022-12-15T13:34:15.912Z,0.07
2022-12-15T13:35:55.661Z,0.07
2022-12-15T13:37:35.434Z,0.07
2022-12-15T13:39:15.275Z,0.06
2022-12-15T13:40:54.973Z,0.05
2022-12-15T13:42:34.698Z,0.06
2022-12-15T13:44:14.454Z,0.06
2022-12-15T13:45:54.231Z,0.05
2022-12-15T13:47:33.981Z,0.14
2022-12-15T13:49:13.753Z,0.05
2022-12-15T13:50:53.356Z,0.04
2022-12-15T13:52:33.263Z,0.04
2022-12-15T13:54:13.057Z,0.03
2022-12-15T13:55:52.866Z,0.02
2022-12-15T13:57:32.620Z,0.02
2022-12-15T13:59:12.285Z,0.02
2022-12-15T14:00:52.181Z,0.02
2022-12-15T14:02:31.837Z,0.02
2022-12-15T14:04:11.696Z,0.02
2022-12-15T14:05:51.445Z,0.01
2022-12-15T14:07:31.183Z,0.01
2022-12-15T14:10:50.695Z,0.01
2022-12-15T14:12:30.489Z,0
2022-12-15T14:14:10.234Z,0
2022-12-15T14:17:29.751Z,0
2022-12-15T14:19:09.509Z,0
2022-12-15T14:20:49.160Z,0
2022-12-15T14:22:29.050Z,0
2022-12-15T14:24:08.798Z,0
2022-12-15T14:25:48.558Z,0
2022-12-15T14:27:28.352Z,0
2022-12-15T14:29:08.147Z,0
2022-12-15T14:30:47.839Z,0
2022-12-15T14:32:27.657Z,0
2022-12-15T14:34:07.376Z,0
2022-12-15T14:35:47.123Z,0
2022-12-15T14:37:26.916Z,0
2022-12-15T14:39:06.718Z,0
2022-12-15T14:40:46.414Z,0
2022-12-15T14:42:26.222Z,0
2022-12-15T14:44:05.856Z,0
2022-12-15T14:45:45.769Z,0
2022-12-15T14:47:25.504Z,0
2022-12-15T14:49:05.255Z,0
2022-12-15T14:50:45.047Z,0
2022-12-15T14:52:24.833Z,0
2022-12-15T14:54:04.559Z,0
2022-12-15T14:55:44.184Z,0
2022-12-15T14:57:24.084Z,0
2022-12-15T14:59:03.863Z,0
2022-12-15T15:00:43.619Z,0
2022-12-15T15:02:23.442Z,0
2022-12-15T15:04:03.111Z,0
2022-12-15T15:05:42.725Z,0
2022-12-15T15:07:22.503Z,0
2022-12-15T15:09:02.281Z,0
2022-12-15T15:10:42.035Z,0
2022-12-15T15:12:21.774Z,0
2022-12-15T15:14:01.528Z,0
2022-12-15T15:15:41.305Z,0
2022-12-15T15:17:21.060Z,0
2022-12-15T15:19:00.834Z,0
2022-12-15T15:20:40.598Z,0
2022-12-15T15:22:20.358Z,0
2022-12-15T15:24:00.164Z,0
2022-12-15T15:25:39.887Z,0
2022-12-15T15:27:19.660Z,0
2022-12-15T15:28:59.517Z,0
2022-12-15T15:30:39.181Z,0
2022-12-15T15:32:19.058Z,0
2022-12-15T15:33:58.693Z,0
2022-12-15T15:35:38.467Z,0
2022-12-15T15:37:18.246Z,0
2022-12-15T15:38:58.016Z,0
2022-12-15T15:40:37.764Z,0
2022-12-15T15:42:17.535Z,0
2022-12-15T15:43:57.428Z,0
2022-12-15T15:45:37.057Z,0
2022-12-15T15:47:16.814Z,0
2022-12-15T15:48:56.695Z,0
2022-12-15T15:50:36.374Z,0
2022-12-15T15:52:16.133Z,0
2022-12-15T15:53:55.920Z,0
2022-12-15T15:55:35.650Z,0
2022-12-15T15:57:15.409Z,0
2022-12-15T15:58:55.174Z,0
2022-12-15T16:00:34.933Z,0
2022-12-15T16:02:14.686Z,0
2022-12-15T16:03:54.443Z,0
2022-12-15T16:05:34.303Z,0
2022-12-15T16:07:13.978Z,0
2022-12-15T16:08:53.835Z,0
2022-12-15T16:10:33.501Z,0
2022-12-15T16:12:13.288Z,0
2022-12-15T16:13:53.062Z,0
2022-12-15T16:15:32.821Z,0
2022-12-15T16:17:12.569Z,0
2022-12-15T16:18:52.453Z,0
2022-12-15T16:20:32.110Z,0
2022-12-15T16:22:11.869Z,0
2022-12-15T16:23:51.627Z,0
2022-12-15T16:25:31.383Z,0
2022-12-15T16:27:11.140Z,0
2022-12-15T16:28:51.104Z,0
2022-12-15T16:30:30.719Z,0
2022-12-15T16:32:10.486Z,0
2022-12-15T16:33:50.205Z,0
2022-12-15T16:35:29.984Z,0
2022-12-15T16:37:09.724Z,0
2022-12-15T16:38:49.538Z,0
2022-12-15T16:40:29.261Z,0
2022-12-15T16:42:09.012Z,0
2022-12-15T16:43:48.797Z,0
2022-12-15T16:45:28.568Z,0
2022-12-15T16:47:08.318Z,0
2022-12-15T16:48:48.090Z,0
2022-12-15T16:50:27.832Z,0
2022-12-15T16:52:07.621Z,0
2022-12-15T16:53:47.381Z,0
2022-12-15T16:55:27.150Z,0
2022-12-15T16:57:06.898Z,0
2022-12-15T16:58:46.688Z,0
2022-12-15T17:00:26.575Z,0
2022-12-15T17:02:06.262Z,0
2022-12-15T17:03:46.120Z,0
2022-12-15T17:05:25.730Z,0
2022-12-15T17:07:05.521Z,0
2022-12-15T17:08:45.303Z,0
2022-12-15T17:10:24.997Z,0
2022-12-15T17:12:04.766Z,0
2022-12-15T17:13:44.562Z,0
2022-12-15T17:15:24.327Z,0
2022-12-15T17:17:04.112Z,0
2022-12-15T17:18:43.833Z,0
2022-12-15T17:20:23.580Z,0
2022-12-15T17:22:03.349Z,0
2022-12-15T17:23:43.162Z,0
2022-12-15T17:25:22.904Z,0
2022-12-15T17:27:02.655Z,0
2022-12-15T17:28:42.423Z,0
2022-12-15T17:30:22.231Z,0
2022-12-15T17:32:01.935Z,0
2022-12-15T17:33:41.784Z,0
2022-12-15T17:35:21.514Z,0
2022-12-15T17:37:01.243Z,0
2022-12-15T17:38:41.002Z,0
2022-12-15T17:40:20.759Z,0
2022-12-15T17:42:00.585Z,0
2022-12-15T17:43:40.270Z,0
2022-12-15T17:45:20.088Z,0
2022-12-15T17:46:59.825Z,0
2022-12-15T17:48:39.616Z,0
2022-12-15T17:50:19.395Z,0
2022-12-15T17:51:59.126Z,0
2022-12-15T17:53:38.860Z,0
2022-12-15T17:55:18.715Z,0
2022-12-15T17:56:58.402Z,0
2022-12-15T17:58:38.180Z,0
2022-12-15T18:00:17.926Z,0
2022-12-15T18:01:57.708Z,0
2022-12-15T18:03:37.515Z,0
2022-12-15T18:05:17.207Z,0
2022-12-15T18:06:56.975Z,0
2022-12-15T18:08:36.785Z,0
2022-12-15T18:10:16.514Z,0
2022-12-15T18:11:56.257Z,0
2022-12-15T18:13:36.209Z,0
2022-12-15T18:15:15.780Z,0
2022-12-15T18:16:55.573Z,0
2022-12-15T18:18:35.371Z,0
2022-12-15T18:20:15.074Z,0
2022-12-15T18:21:54.845Z,0
2022-12-15T18:23:34.651Z,0
2022-12-15T18:25:14.515Z,0
2022-12-15T18:26:54.219Z,0
2022-12-15T18:28:33.990Z,0
2022-12-15T18:30:13.658Z,0
2022-12-15T18:31:53.588Z,0
2022-12-15T18:33:33.187Z,0
2022-12-15T18:35:12.970Z,0
2022-12-15T18:36:52.731Z,0
2022-12-15T18:38:32.604Z,0
2022-12-15T18:40:12.259Z,0
2022-12-15T18:41:52.027Z,0
2022-12-15T18:43:31.935Z,0
2022-12-15T18:45:11.604Z,0
2022-12-15T18:46:51.299Z,0
2022-12-15T18:48:31.226Z,0
2022-12-15T18:50:10.840Z,0
2022-12-15T18:51:50.593Z,0
2022-12-15T18:53:30.454Z,0
2022-12-15T18:55:10.277Z,0
2022-12-15T18:56:49.913Z,0
2022-12-15T18:58:29.748Z,0
2022-12-15T19:00:09.478Z,0
2022-12-15T19:01:49.182Z,0
2022-12-15T19:03:28.931Z,0
2022-12-15T19:05:08.816Z,0
2022-12-15T19:06:48.487Z,0
2022-12-15T19:08:28.266Z,0
2022-12-15T19:10:08.105Z,0
2022-12-15T19:11:47.763Z,0
2022-12-15T19:13:27.760Z,0
2022-12-15T19:15:07.286Z,0
2022-12-15T19:16:47.062Z,0
2022-12-15T19:18:26.877Z,0
2022-12-15T19:20:06.673Z,0
2022-12-15T19:21:46.341Z,0
2022-12-15T19:23:26.248Z,0
2022-12-15T19:25:05.885Z,0
2022-12-15T19:26:45.674Z,0
2022-12-15T19:28:25.474Z,0
2022-12-15T19:30:05.173Z,0
2022-12-15T19:31:44.972Z,0
2022-12-15T19:33:24.849Z,0
2022-12-15T19:35:04.477Z,0
2022-12-15T19:36:44.217Z,0
2022-12-15T19:38:23.998Z,0
2022-12-15T19:40:03.809Z,0
2022-12-15T19:41:43.519Z,0
2022-12-15T19:43:23.443Z,0
2022-12-15T19:45:03.045Z,0
2022-12-15T19:46:42.806Z,0
2022-12-15T19:48:22.634Z,0
2022-12-15T19:50:02.419Z,0
2022-12-15T19:51:42.291Z,0
2022-12-15T19:53:22.032Z,0
2022-12-15T19:55:01.811Z,0
2022-12-15T19:56:41.393Z,0
2022-12-15T19:58:21.146Z,0
2022-12-15T20:00:00.917Z,0
2022-12-15T20:01:40.691Z,0
2022-12-15T20:03:20.634Z,0
2022-12-15T20:05:00.305Z,0
2022-12-15T20:06:40.080Z,0
2022-12-15T20:08:19.784Z,0
2022-12-15T20:09:59.559Z,0
2022-12-15T20:11:39.259Z,0
2022-12-15T20:13:19.128Z,0
2022-12-15T20:14:58.808Z,0
2022-12-15T20:16:38.550Z,0
2022-12-15T20:18:18.369Z,0
2022-12-15T20:19:58.086Z,0
2022-12-15T20:21:37.915Z,0
2022-12-15T20:23:17.636Z,0
2022-12-15T20:24:57.387Z,0
2022-12-15T20:26:37.126Z,0
2022-12-15T20:28:16.912Z,0
2022-12-15T20:29:56.709Z,0
2022-12-15T20:31:36.417Z,0
2022-12-15T20:33:16.256Z,0
2022-12-15T20:34:55.974Z,0
2022-12-15T20:36:35.714Z,0
2022-12-15T20:38:15.496Z,0
2022-12-15T20:39:55.262Z,0
2022-12-15T20:41:35.006Z,0
2022-12-15T20:43:14.774Z,0
2022-12-15T20:44:54.633Z,0
2022-12-15T20:46:34.297Z,0
2022-12-15T20:48:14.054Z,0
2022-12-15T20:49:53.823Z,0
2022-12-15T20:51:33.624Z,0
2022-12-15T20:53:13.363Z,0
2022-12-15T20:54:53.228Z,0
2022-12-15T20:56:32.871Z,0
2022-12-15T20:58:12.751Z,0
2022-12-15T20:59:52.456Z,0
2022-12-15T21:01:32.200Z,0
2022-12-15T21:03:11.948Z,0
2022-12-15T21:04:51.732Z,0
2022-12-15T21:06:31.528Z,0
2022-12-15T21:08:11.235Z,0
2022-12-15T21:09:51.014Z,0
2022-12-15T21:11:30.822Z,0
2022-12-15T21:13:10.531Z,0
2022-12-15T21:14:50.303Z,0
2022-12-15T21:16:30.126Z,0
2022-12-15T21:18:09.796Z,0
2022-12-15T21:19:49.699Z,0
2022-12-15T21:21:29.508Z,0
2022-12-15T21:23:09.228Z,0
2022-12-15T21:24:48.980Z,0
2022-12-15T21:26:28.661Z,0
2022-12-15T21:28:08.387Z,0
2022-12-15T21:29:48.156Z,0
2022-12-15T21:31:27.988Z,0
2022-12-15T21:33:07.836Z,0
2022-12-15T21:34:47.618Z,0
2022-12-15T21:36:27.389Z,0
2022-12-15T21:38:07.131Z,0
2022-12-15T21:39:46.897Z,0
2022-12-15T21:41:26.593Z,0
2022-12-15T21:43:06.367Z,0
2022-12-15T21:44:46.206Z,0
2022-12-15T21:46:25.972Z,0
2022-12-15T21:48:05.674Z,0
2022-12-15T21:49:45.507Z,0
2022-12-15T21:51:25.261Z,0
2022-12-15T21:53:04.896Z,0
2022-12-15T21:54:44.760Z,0
2022-12-15T21:56:24.581Z,0
2022-12-15T21:58:04.303Z,0
2022-12-15T21:59:44.079Z,0
2022-12-15T22:01:23.857Z,0
2022-12-15T22:03:03.584Z,0
2022-12-15T22:04:43.301Z,0
2022-12-15T22:06:22.962Z,0
2022-12-15T22:08:02.894Z,0
2022-12-15T22:09:42.701Z,0
2022-12-15T22:11:22.364Z,0
2022-12-15T22:13:02.234Z,0
2022-12-15T22:14:41.961Z,0
2022-12-15T22:16:21.708Z,0
2022-12-15T22:18:01.498Z,0
2022-12-15T22:19:41.221Z,0
2022-12-15T22:21:21.031Z,0
2022-12-15T22:23:00.717Z,0
2022-12-15T22:24:40.532Z,0
2022-12-15T22:26:20.298Z,0
2022-12-15T22:28:00.129Z,0
2022-12-15T22:29:39.820Z,0
2022-12-15T22:31:19.561Z,0
2022-12-15T22:32:59.396Z,0
2022-12-15T22:34:39.113Z,0
2022-12-15T22:36:18.895Z,0
2022-12-15T22:37:58.648Z,0
2022-12-15T22:39:38.242Z,0
2022-12-15T22:41:18.183Z,0
2022-12-15T22:42:58.037Z,0
2022-12-15T22:44:37.741Z,0
2022-12-15T22:46:17.489Z,0
2022-12-15T22:47:57.214Z,0
2022-12-15T22:49:37.011Z,0
2022-12-15T22:51:16.697Z,0
2022-12-15T22:52:56.424Z,0
2022-12-15T22:54:36.314Z,0
2022-12-15T22:56:15.990Z,0
2022-12-15T22:57:55.833Z,0
2022-12-15T22:59:35.585Z,0
2022-12-15T23:01:15.322Z,0
2022-12-15T23:02:55.112Z,0
2022-12-15T23:04:34.841Z,0
2022-12-15T23:06:14.676Z,0
2022-12-15T23:07:54.378Z,0
2022-12-15T23:09:34.336Z,0
2022-12-15T23:11:13.908Z,0
2022-12-15T23:12:53.699Z,0
2022-12-15T23:14:33.488Z,0
2022-12-15T23:16:13.206Z,0
2022-12-15T23:17:52.864Z,0
2022-12-15T23:19:32.772Z,0
2022-12-15T23:21:12.495Z,0
2022-12-15T23:22:52.233Z,0
2022-12-15T23:24:32.124Z,0
2022-12-15T23:26:11.807Z,0
2022-12-15T23:27:51.561Z,0
2022-12-15T23:29:31.336Z,0
2022-12-15T23:31:11.086Z,0
2022-12-15T23:32:50.852Z,0
2022-12-15T23:34:30.612Z,0
2022-12-15T23:36:10.427Z,0
2022-12-15T23:37:50.128Z,0
2022-12-15T23:39:29.727Z,0
2022-12-15T23:41:09.495Z,0
2022-12-15T23:42:49.440Z,0
2022-12-15T23:44:29.030Z,0
2022-12-15T23:46:08.969Z,0
2022-12-15T23:47:48.719Z,0
2022-12-15T23:49:28.545Z,0
2022-12-15T23:51:08.241Z,0
2022-12-15T23:52:48.020Z,0
2022-12-15T23:54:27.807Z,0
2022-12-15T23:56:07.604Z,0
2022-12-15T23:57:47.282Z,0
2022-12-15T23:59:26.895Z,0
