createdAt,value
2023-01-07T15:47:43.347Z,99.90
2023-01-07T15:50:37.490Z,99.90
2023-01-07T15:53:24.440Z,99.90
2023-01-07T15:56:12.305Z,99.90
2023-01-07T15:58:48.721Z,99.90
2023-01-07T16:01:25.227Z,99.90
2023-01-07T16:03:57.394Z,99.90
2023-01-07T16:06:39.375Z,99.90
2023-01-07T16:09:22.079Z,99.90
2023-01-07T16:11:49.959Z,99.90
2023-01-07T16:14:26.859Z,99.90
2023-01-07T16:17:15.774Z,99.90
2023-01-07T16:19:42.971Z,99.90
2023-01-07T16:22:20.554Z,99.90
2023-01-07T16:24:53.621Z,99.90
2023-01-07T16:27:30.465Z,99.90
2023-01-07T16:30:01.374Z,99.90
2023-01-07T16:32:28.622Z,99.90
2023-01-07T16:35:17.192Z,99.90
2023-01-07T16:37:45.698Z,99.90
2023-01-07T16:40:31.093Z,99.90
2023-01-07T16:42:58.093Z,99.90
2023-01-07T16:45:33.501Z,99.90
2023-01-07T16:48:19.584Z,99.90
2023-01-07T16:50:48.850Z,99.90
2023-01-07T16:53:34.205Z,99.90
2023-01-07T16:56:16.991Z,99.90
2023-01-07T16:58:53.489Z,99.90
2023-01-07T17:01:37.850Z,99.90
2023-01-07T17:04:18.474Z,99.90
2023-01-07T17:06:46.224Z,99.90
2023-01-07T17:09:38.449Z,99.90
2023-01-07T17:12:06.281Z,99.90
2023-01-07T17:14:33.080Z,99.90
2023-01-07T17:17:17.844Z,99.90
2023-01-07T17:20:09.095Z,99.90
2023-01-07T17:22:38.811Z,99.90
2023-01-07T17:25:35.910Z,99.90
2023-01-07T17:28:09.544Z,99.60
2023-01-07T17:30:37.752Z,99.60
2023-01-07T17:33:05.325Z,99.80
2023-01-07T17:35:46.878Z,99.90
2023-01-07T17:38:17.117Z,99.90
2023-01-07T17:40:48.104Z,99.90
2023-01-07T17:43:33.416Z,99.90
2023-01-07T17:46:20.698Z,99.80
2023-01-07T17:48:47.766Z,99.20
2023-01-07T17:51:14.812Z,99.20
2023-01-07T17:53:50.901Z,99.00
2023-01-07T17:56:21.278Z,99.00
2023-01-07T17:58:48.646Z,98.80
2023-01-07T18:01:21.090Z,98.70
2023-01-07T18:03:48.816Z,99.20
2023-01-07T18:06:25.102Z,99.40
2023-01-07T18:08:53.580Z,99.60
2023-01-07T18:11:45.078Z,99.90
2023-01-07T18:14:18.745Z,99.90
2023-01-07T18:16:46.014Z,99.90
2023-01-07T18:19:15.407Z,99.90
2023-01-07T18:21:42.715Z,99.90
2023-01-07T18:24:21.092Z,99.90
2023-01-07T18:26:48.805Z,99.90
2023-01-07T18:29:15.943Z,99.90
2023-01-07T18:31:48.095Z,99.90
2023-01-07T18:34:15.806Z,99.90
2023-01-07T18:36:43.215Z,99.90
2023-01-07T18:39:19.807Z,99.90
2023-01-07T18:41:50.053Z,99.90
2023-01-07T18:44:23.871Z,99.90
2023-01-07T18:46:51.361Z,99.90
2023-01-07T18:49:18.674Z,99.90
2023-01-07T18:51:48.140Z,99.90
2023-01-07T18:54:19.629Z,99.90
2023-01-07T18:56:46.737Z,99.90
2023-01-07T18:59:14.697Z,99.90
2023-01-07T19:01:42.180Z,99.90
2023-01-07T19:04:09.521Z,99.90
2023-01-07T19:06:36.566Z,99.90
2023-01-07T19:09:03.916Z,99.90
2023-01-07T19:11:31.485Z,99.90
2023-01-07T19:13:58.583Z,99.90
2023-01-07T19:16:25.660Z,99.90
2023-01-07T19:18:53.095Z,99.90
2023-01-07T19:21:21.507Z,99.90
2023-01-07T19:23:48.967Z,99.90
2023-01-07T19:26:15.932Z,99.90
2023-01-07T19:28:46.191Z,99.90
2023-01-07T19:31:13.754Z,99.50
2023-01-07T19:33:40.913Z,99.60
2023-01-07T19:36:12.141Z,99.90
2023-01-07T19:38:47.128Z,98.70
2023-01-07T19:41:20.887Z,98.50
2023-01-07T19:43:52.016Z,98.80
2023-01-07T19:46:20.235Z,98.80
2023-01-07T19:48:47.983Z,98.70
2023-01-07T19:51:15.261Z,98.80
2023-01-07T19:53:42.280Z,98.90
2023-01-07T19:56:15.689Z,98.90
2023-01-07T19:58:42.645Z,98.70
2023-01-07T20:01:17.807Z,98.80
2023-01-07T20:03:45.701Z,98.80
2023-01-07T20:06:21.871Z,98.30
2023-01-07T20:08:53.685Z,98.70
2023-01-07T20:11:21.545Z,99.20
2023-01-07T20:13:50.139Z,99.40
2023-01-07T20:16:24.167Z,99.10
2023-01-07T20:18:55.320Z,98.90
2023-01-07T20:21:26.430Z,98.90
2023-01-07T20:23:54.722Z,99.60
2023-01-07T20:26:27.603Z,98.90
2023-01-07T20:28:56.173Z,99.30
2023-01-07T20:31:27.600Z,98.70
2023-01-07T20:33:55.832Z,98.60
2023-01-07T20:36:30.544Z,98.60
2023-01-07T20:38:57.987Z,98.60
2023-01-07T20:41:28.232Z,98.40
2023-01-07T20:44:02.293Z,98.00
2023-01-07T20:46:31.517Z,97.10
2023-01-07T20:49:01.742Z,97.10
2023-01-07T20:51:28.747Z,96.60
2023-01-07T20:53:55.897Z,96.30
2023-01-07T20:56:26.046Z,96.60
2023-01-07T20:58:53.060Z,96.00
2023-01-07T21:01:21.670Z,96.20
2023-01-07T21:03:50.010Z,95.70
2023-01-07T21:06:20.206Z,94.70
2023-01-07T21:08:49.436Z,94.90
2023-01-07T21:11:22.863Z,94.20
2023-01-07T21:13:51.770Z,93.90
2023-01-07T21:16:19.338Z,94.10
2023-01-07T21:18:47.129Z,93.80
2023-01-07T21:21:19.127Z,93.60
2023-01-07T21:23:47.735Z,93.80
2023-01-07T21:26:15.993Z,93.70
2023-01-07T21:28:44.355Z,93.50
2023-01-07T21:31:15.186Z,93.60
2023-01-07T21:33:42.981Z,92.90
2023-01-07T21:36:15.313Z,93.10
2023-01-07T21:38:43.920Z,92.70
2023-01-07T21:41:16.782Z,92.80
2023-01-07T21:43:44.997Z,92.80
2023-01-07T21:46:13.626Z,92.70
2023-01-07T21:48:46.654Z,92.40
2023-01-07T21:51:27.825Z,91.80
2023-01-07T21:53:58.373Z,91.70
2023-01-07T21:56:32.627Z,91.20
2023-01-07T21:59:00.610Z,91.50
2023-01-07T22:01:29.135Z,91.50
2023-01-07T22:03:59.021Z,91.70
2023-01-07T22:06:32.030Z,91.50
2023-01-07T22:09:08.424Z,91.70
2023-01-07T22:11:38.603Z,92.00
2023-01-07T22:14:05.715Z,91.90
2023-01-07T22:16:33.196Z,92.40
2023-01-07T22:19:01.617Z,92.30
2023-01-07T22:21:29.393Z,92.40
2023-01-07T22:23:56.399Z,92.80
2023-01-07T22:26:24.188Z,92.40
2023-01-07T22:29:00.851Z,92.60
2023-01-07T22:31:38.774Z,93.10
2023-01-07T22:34:08.523Z,94.00
2023-01-07T22:36:47.941Z,93.40
2023-01-07T22:39:39.618Z,93.40
2023-01-07T22:42:25.597Z,93.70
2023-01-07T22:45:05.632Z,93.20
2023-01-07T22:47:41.162Z,93.90
2023-01-07T22:50:14.611Z,94.00
2023-01-07T22:52:43.604Z,94.40
2023-01-07T22:55:12.739Z,94.50
2023-01-07T22:57:41.836Z,94.50
2023-01-07T23:01:03.182Z,94.70
2023-01-07T23:03:30.307Z,94.80
2023-01-07T23:05:57.481Z,94.20
2023-01-07T23:08:24.391Z,94.90
2023-01-07T23:10:51.520Z,94.90
2023-01-07T23:13:18.629Z,95.60
2023-01-07T23:15:45.665Z,95.30
2023-01-07T23:18:13.584Z,95.50
2023-01-07T23:20:43.794Z,95.60
2023-01-07T23:23:12.157Z,95.30
2023-01-07T23:25:50.748Z,95.40
2023-01-07T23:28:19.707Z,95.50
2023-01-07T23:30:48.248Z,95.50
2023-01-07T23:33:15.243Z,95.70
2023-01-07T23:35:42.188Z,95.50
2023-01-07T23:38:09.130Z,95.90
2023-01-07T23:40:36.154Z,96.10
2023-01-07T23:43:04.096Z,95.70
2023-01-07T23:45:31.048Z,96.00
2023-01-07T23:47:58.026Z,96.00
2023-01-07T23:50:25.188Z,96.50
2023-01-07T23:52:52.172Z,96.50
2023-01-07T23:55:19.112Z,96.80
2023-01-07T23:57:46.047Z,97.40
