createdAt,value
2019-02-21T06:16:57.150Z,516.00
2019-02-21T06:17:57.070Z,568.00
2019-02-21T06:18:57.057Z,624.00
2019-02-21T06:19:57.165Z,680.00
2019-02-21T06:20:57.817Z,736.00
2019-02-21T06:22:09.715Z,804.00
2019-02-21T06:22:58.050Z,872.00
2019-02-21T06:23:57.004Z,936.00
2019-02-21T06:24:57.012Z,1008.00
2019-02-21T06:25:59.181Z,1080.00
2019-02-21T06:26:56.979Z,1148.00
2019-02-21T06:27:58.545Z,1216.00
2019-02-21T06:28:56.995Z,1284.00
2019-02-21T06:29:56.937Z,1352.00
2019-02-21T06:30:56.943Z,1420.00
2019-02-21T06:31:56.922Z,1488.00
2019-02-21T06:33:04.459Z,1552.00
2019-02-21T06:33:57.938Z,1620.00
2019-02-21T06:34:56.890Z,1684.00
2019-02-21T06:35:56.878Z,1752.00
2019-02-21T06:36:56.868Z,1820.00
2019-02-21T06:37:56.868Z,1888.00
2019-02-21T06:38:56.859Z,1960.00
2019-02-21T06:39:56.871Z,2020.00
2019-02-21T06:40:56.823Z,2088.00
2019-02-21T06:41:59.984Z,2152.00
2019-02-21T06:42:56.803Z,2220.00
2019-02-21T06:43:57.067Z,2292.00
2019-02-21T06:44:56.800Z,2364.00
2019-02-21T06:45:58.029Z,2436.00
2019-02-21T06:46:56.811Z,2500.00
2019-02-21T06:47:56.747Z,2560.00
2019-02-21T06:48:56.749Z,2624.00
2019-02-21T06:49:58.649Z,2696.00
2019-02-21T06:50:56.741Z,2768.00
2019-02-21T06:51:56.706Z,2844.00
2019-02-21T06:52:56.744Z,2916.00
2019-02-21T06:53:56.687Z,2984.00
2019-02-21T06:54:56.674Z,3056.00
2019-02-21T06:55:56.665Z,3128.00
2019-02-21T06:56:56.690Z,3196.00
2019-02-21T06:57:56.649Z,3264.00
2019-02-21T06:58:56.715Z,3332.00
2019-02-21T06:59:56.621Z,3404.00
2019-02-21T07:00:56.613Z,3468.00
2019-02-21T07:01:56.616Z,3528.00
2019-02-21T07:02:56.632Z,3588.00
2019-02-21T07:03:56.581Z,3644.00
2019-02-21T07:04:56.820Z,3708.00
2019-02-21T07:05:56.557Z,3772.00
2019-02-21T07:06:56.979Z,3836.00
2019-02-21T07:07:56.532Z,3896.00
2019-02-21T07:08:56.682Z,3952.00
2019-02-21T07:09:56.518Z,4008.00
2019-02-21T07:11:05.865Z,4068.00
2019-02-21T07:11:57.494Z,4132.00
2019-02-21T07:12:56.514Z,4184.00
2019-02-21T07:13:56.472Z,4240.00
2019-02-21T07:14:56.510Z,4296.00
2019-02-21T07:15:58.446Z,4360.00
2019-02-21T07:16:56.447Z,4416.00
2019-02-21T07:17:56.433Z,4480.00
2019-02-21T07:18:56.414Z,4540.00
2019-02-21T07:19:56.439Z,4596.00
2019-02-21T07:20:56.539Z,4652.00
2019-02-21T07:21:56.390Z,4708.00
2019-02-21T07:22:56.374Z,4768.00
2019-02-21T07:23:56.359Z,4820.00
2019-02-21T07:24:56.363Z,4876.00
2019-02-21T07:25:56.493Z,4932.00
2019-02-21T07:26:56.364Z,4988.00
2019-02-21T07:27:58.274Z,5056.00
2019-02-21T07:28:58.303Z,5112.00
2019-02-21T07:29:56.301Z,5176.00
2019-02-21T07:30:56.299Z,5236.00
2019-02-21T07:31:56.272Z,5300.00
2019-02-21T07:32:56.420Z,5364.00
2019-02-21T07:33:56.286Z,5432.00
2019-02-21T07:34:56.293Z,5500.00
2019-02-21T07:35:56.298Z,5568.00
2019-02-21T07:36:56.231Z,5640.00
2019-02-21T07:37:56.241Z,5696.00
2019-02-21T07:39:08.562Z,5764.00
2019-02-21T07:39:56.796Z,5828.00
2019-02-21T07:40:56.209Z,5884.00
2019-02-21T07:41:56.203Z,5944.00
2019-02-21T07:42:58.624Z,6004.00
2019-02-21T07:43:56.150Z,6068.00
2019-02-21T07:44:59.619Z,6132.00
2019-02-21T07:45:56.919Z,6196.00
2019-02-21T07:46:56.109Z,6256.00
2019-02-21T07:47:56.138Z,6320.00
2019-02-21T07:48:56.114Z,6384.00
2019-02-21T07:49:56.086Z,6452.00
2019-02-21T07:50:56.771Z,6520.00
2019-02-21T07:51:58.799Z,6596.00
2019-02-21T07:53:02.437Z,6664.00
2019-02-21T07:53:57.036Z,6744.00
2019-02-21T07:55:01.911Z,6832.00
2019-02-21T07:55:57.014Z,6944.00
2019-02-21T07:56:56.014Z,7208.00
2019-02-21T07:57:56.036Z,11388.00
2019-02-21T07:58:57.695Z,20704.00
2019-02-21T07:59:55.981Z,33216.00
2019-02-21T08:00:55.963Z,45920.00
2019-02-21T08:01:55.944Z,54208.00
2019-02-21T08:02:56.769Z,55232.00
2019-02-21T08:03:55.937Z,55808.00
2019-02-21T08:04:55.919Z,59072.00
2019-02-21T08:05:55.918Z,60640.00
2019-02-21T08:06:55.906Z,64288.00
2019-02-21T08:08:04.975Z,72096.00
2019-02-21T08:09:04.896Z,75872.00
2019-02-21T08:09:55.867Z,72544.00
2019-02-21T08:11:06.973Z,67040.00
2019-02-21T08:12:05.429Z,65472.00
2019-02-21T08:13:04.409Z,68768.00
2019-02-21T08:13:55.823Z,70656.00
2019-02-21T08:14:56.361Z,69280.00
2019-02-21T08:15:55.801Z,64192.00
2019-02-21T08:16:56.213Z,61472.00
2019-02-21T08:17:55.787Z,63744.00
2019-02-21T08:18:56.430Z,68768.00
2019-02-21T08:20:07.442Z,72064.00
2019-02-21T08:20:57.041Z,74048.00
2019-02-21T08:21:55.752Z,74528.00
2019-02-21T08:22:55.728Z,74528.00
2019-02-21T08:23:55.713Z,78240.00
2019-02-21T08:24:56.583Z,80064.00
2019-02-21T08:25:55.692Z,81152.00
2019-02-21T08:26:56.439Z,82208.00
2019-02-21T08:27:55.687Z,80480.00
2019-02-21T08:28:55.663Z,78880.00
2019-02-21T08:29:55.658Z,73344.00
2019-02-21T08:30:57.959Z,68832.00
2019-02-21T08:31:55.630Z,71008.00
2019-02-21T08:32:55.940Z,74560.00
2019-02-21T08:33:58.655Z,73600.00
2019-02-21T08:34:55.603Z,72544.00
2019-02-21T08:35:57.710Z,70752.00
2019-02-21T08:36:55.571Z,72896.00
2019-02-21T08:37:55.582Z,73280.00
2019-02-21T08:38:55.603Z,76512.00
2019-02-21T08:39:57.481Z,81280.00
2019-02-21T08:40:57.168Z,82624.00
2019-02-21T08:41:55.569Z,84352.00
2019-02-21T08:42:55.505Z,83904.00
2019-02-21T08:43:57.350Z,81504.00
2019-02-21T08:44:55.553Z,81056.00
2019-02-21T08:45:57.450Z,83808.00
2019-02-21T08:46:55.492Z,84800.00
2019-02-21T08:47:55.459Z,81792.00
2019-02-21T08:48:55.507Z,80640.00
2019-02-21T08:49:55.440Z,76512.00
2019-02-21T08:50:55.413Z,76672.00
2019-02-21T08:51:55.416Z,80928.00
2019-02-21T08:52:55.426Z,81536.00
2019-02-21T08:53:55.397Z,82336.00
2019-02-21T08:55:00.145Z,82368.00
2019-02-21T08:55:56.387Z,81408.00
2019-02-21T08:56:55.351Z,82048.00
2019-02-21T08:57:55.368Z,82848.00
2019-02-21T08:58:55.532Z,81792.00
2019-02-21T08:59:55.324Z,83040.00
2019-02-21T09:00:55.326Z,85216.00
2019-02-21T09:01:55.350Z,86528.00
2019-02-21T09:02:55.301Z,88320.00
2019-02-21T09:03:55.280Z,87264.00
2019-02-21T09:04:55.298Z,89920.00
2019-02-21T09:05:55.944Z,92128.00
2019-02-21T09:06:55.273Z,90336.00
2019-02-21T09:07:55.239Z,89504.00
2019-02-21T09:08:55.236Z,88512.00
2019-02-21T09:09:55.249Z,84384.00
2019-02-21T09:10:55.192Z,83168.00
2019-02-21T09:11:55.206Z,82944.00
2019-02-21T09:12:55.172Z,80736.00
2019-02-21T09:13:55.911Z,83008.00
2019-02-21T09:14:55.187Z,84192.00
2019-02-21T09:15:55.923Z,83072.00
2019-02-21T09:16:55.192Z,78080.00
2019-02-21T09:17:55.117Z,81152.00
2019-02-21T09:18:55.106Z,84640.00
2019-02-21T09:19:55.099Z,85504.00
2019-02-21T09:20:55.136Z,84352.00
2019-02-21T09:21:55.078Z,82240.00
2019-02-21T09:22:55.059Z,80224.00
2019-02-21T09:23:56.655Z,76416.00
2019-02-21T09:24:55.106Z,71648.00
2019-02-21T09:25:55.045Z,75936.00
2019-02-21T09:26:57.088Z,80320.00
2019-02-21T09:27:55.007Z,82336.00
2019-02-21T09:28:55.006Z,82656.00
2019-02-21T09:29:54.987Z,83936.00
2019-02-21T09:30:54.971Z,84448.00
2019-02-21T09:31:55.156Z,86528.00
2019-02-21T09:32:54.988Z,91200.00
2019-02-21T09:33:54.945Z,91136.00
2019-02-21T09:34:54.935Z,89536.00
2019-02-21T09:35:56.762Z,84960.00
2019-02-21T09:36:54.995Z,84192.00
2019-02-21T09:37:54.927Z,81184.00
2019-02-21T09:38:56.421Z,84640.00
2019-02-21T09:39:54.889Z,89120.00
2019-02-21T09:40:55.076Z,94080.00
2019-02-21T09:41:55.872Z,95040.00
2019-02-21T09:42:55.413Z,93696.00
2019-02-21T09:43:54.869Z,90848.00
2019-02-21T09:44:54.844Z,90368.00
2019-02-21T09:45:54.818Z,88992.00
2019-02-21T09:46:54.967Z,86464.00
2019-02-21T09:47:54.792Z,86624.00
2019-02-21T09:48:54.780Z,86656.00
2019-02-21T09:49:56.492Z,85824.00
2019-02-21T09:50:54.764Z,88480.00
2019-02-21T09:51:54.744Z,92352.00
2019-02-21T09:52:54.932Z,92480.00
2019-02-21T09:53:54.725Z,94720.00
2019-02-21T09:54:54.721Z,96768.00
2019-02-21T09:55:54.719Z,99296.00
2019-02-21T09:56:54.694Z,100352.00
2019-02-21T09:57:54.706Z,100000.00
2019-02-21T09:58:54.715Z,100192.00
2019-02-21T09:59:54.670Z,98496.00
2019-02-21T10:00:54.664Z,99200.00
2019-02-21T10:01:54.643Z,97440.00
2019-02-21T10:02:56.720Z,99552.00
2019-02-21T10:03:57.204Z,97184.00
2019-02-21T10:05:04.553Z,91232.00
2019-02-21T10:05:55.629Z,88256.00
2019-02-21T10:06:54.585Z,87232.00
2019-02-21T10:07:55.404Z,85856.00
2019-02-21T10:08:54.554Z,95552.00
2019-02-21T10:09:54.563Z,97952.00
2019-02-21T10:10:54.540Z,95712.00
2019-02-21T10:11:54.570Z,91936.00
2019-02-21T10:12:54.533Z,91488.00
2019-02-21T10:13:54.504Z,88256.00
2019-02-21T10:14:54.497Z,89600.00
2019-02-21T10:15:54.508Z,92256.00
2019-02-21T10:16:54.466Z,92352.00
2019-02-21T10:17:54.500Z,93824.00
2019-02-21T10:18:54.445Z,94240.00
2019-02-21T10:19:54.436Z,96800.00
2019-02-21T10:20:54.422Z,102016.00
2019-02-21T10:21:54.425Z,104448.00
2019-02-21T10:22:54.402Z,106880.00
2019-02-21T10:23:56.570Z,108384.00
2019-02-21T10:24:56.881Z,110528.00
2019-02-21T10:25:54.370Z,106880.00
2019-02-21T10:26:54.358Z,106720.00
2019-02-21T10:27:54.417Z,108448.00
2019-02-21T10:28:54.341Z,106144.00
2019-02-21T10:29:54.365Z,107872.00
2019-02-21T10:30:54.317Z,108512.00
2019-02-21T10:31:54.302Z,106528.00
2019-02-21T10:32:54.291Z,102496.00
2019-02-21T10:33:54.303Z,102176.00
2019-02-21T10:34:54.304Z,100768.00
2019-02-21T10:35:54.264Z,98080.00
2019-02-21T10:36:54.247Z,95584.00
2019-02-21T10:37:54.236Z,92544.00
2019-02-21T10:38:54.224Z,86496.00
2019-02-21T10:39:54.232Z,88160.00
2019-02-21T10:40:54.240Z,91520.00
2019-02-21T10:41:54.190Z,93664.00
2019-02-21T10:42:54.194Z,92672.00
2019-02-21T10:43:54.167Z,92032.00
2019-02-21T10:44:54.159Z,90208.00
2019-02-21T10:45:54.176Z,94816.00
2019-02-21T10:46:54.213Z,96864.00
2019-02-21T10:47:54.157Z,98528.00
2019-02-21T10:48:54.127Z,98304.00
2019-02-21T10:49:54.105Z,100384.00
2019-02-21T10:50:54.091Z,98272.00
2019-02-21T10:51:54.075Z,98688.00
2019-02-21T10:52:54.102Z,98592.00
2019-02-21T10:53:54.064Z,98624.00
2019-02-21T10:54:55.080Z,98304.00
2019-02-21T10:55:54.046Z,93760.00
2019-02-21T10:56:54.044Z,90880.00
2019-02-21T10:57:54.048Z,92032.00
2019-02-21T10:58:53.998Z,90784.00
2019-02-21T10:59:53.982Z,91616.00
2019-02-21T11:00:53.975Z,92800.00
2019-02-21T11:01:53.960Z,91264.00
2019-02-21T11:02:53.976Z,90400.00
2019-02-21T11:03:53.975Z,93184.00
2019-02-21T11:04:55.109Z,94848.00
2019-02-21T11:05:53.922Z,95648.00
2019-02-21T11:06:53.912Z,93216.00
2019-02-21T11:07:53.937Z,90816.00
2019-02-21T11:08:53.887Z,87808.00
2019-02-21T11:09:53.877Z,88192.00
2019-02-21T11:10:53.863Z,88512.00
2019-02-21T11:11:53.854Z,86304.00
2019-02-21T11:12:53.879Z,84960.00
2019-02-21T11:13:53.854Z,85376.00
2019-02-21T11:14:53.825Z,86240.00
2019-02-21T11:15:53.807Z,87712.00
2019-02-21T11:16:53.811Z,89152.00
2019-02-21T11:17:53.790Z,91232.00
2019-02-21T11:18:53.816Z,93792.00
2019-02-21T11:19:53.761Z,93056.00
2019-02-21T11:20:53.771Z,89248.00
2019-02-21T11:21:53.751Z,88768.00
2019-02-21T11:22:53.735Z,90048.00
2019-02-21T11:23:53.729Z,92000.00
2019-02-21T11:24:53.884Z,94208.00
2019-02-21T11:25:53.726Z,95136.00
2019-02-21T11:26:53.698Z,98912.00
2019-02-21T11:27:53.704Z,97728.00
2019-02-21T11:28:53.674Z,93568.00
2019-02-21T11:29:53.670Z,91904.00
2019-02-21T11:30:53.702Z,95968.00
2019-02-21T11:31:53.657Z,96640.00
2019-02-21T11:32:53.632Z,97984.00
2019-02-21T11:33:53.621Z,97216.00
2019-02-21T11:34:53.624Z,91296.00
2019-02-21T11:35:53.592Z,88384.00
2019-02-21T11:36:53.636Z,87008.00
2019-02-21T11:37:53.619Z,88224.00
2019-02-21T11:38:53.625Z,93568.00
2019-02-21T11:39:53.622Z,101472.00
2019-02-21T11:40:53.556Z,103648.00
2019-02-21T11:41:53.572Z,101280.00
2019-02-21T11:42:53.526Z,97504.00
2019-02-21T11:43:53.555Z,98624.00
2019-02-21T11:44:53.501Z,98208.00
2019-02-21T11:45:57.217Z,97856.00
2019-02-21T11:46:53.484Z,95936.00
2019-02-21T11:47:53.476Z,91744.00
2019-02-21T11:48:53.496Z,92352.00
2019-02-21T11:49:53.851Z,92576.00
2019-02-21T11:50:53.440Z,96928.00
2019-02-21T11:51:54.449Z,98240.00
2019-02-21T11:52:53.427Z,97248.00
2019-02-21T11:53:53.414Z,98080.00
2019-02-21T11:54:53.388Z,97280.00
2019-02-21T11:55:53.471Z,96320.00
2019-02-21T11:56:53.382Z,91712.00
2019-02-21T11:57:53.368Z,89600.00
2019-02-21T11:58:53.358Z,90112.00
2019-02-21T11:59:53.331Z,94752.00
2019-02-21T12:00:53.371Z,95712.00
2019-02-21T12:01:53.310Z,94144.00
2019-02-21T12:02:53.334Z,93312.00
2019-02-21T12:03:53.342Z,93600.00
2019-02-21T12:04:53.282Z,92800.00
2019-02-21T12:05:53.277Z,88896.00
2019-02-21T12:06:53.319Z,91744.00
2019-02-21T12:07:53.265Z,91360.00
2019-02-21T12:08:53.273Z,93312.00
2019-02-21T12:09:53.225Z,94080.00
2019-02-21T12:10:53.256Z,93536.00
2019-02-21T12:11:53.217Z,94048.00
2019-02-21T12:12:53.204Z,93696.00
2019-02-21T12:13:53.200Z,93664.00
2019-02-21T12:14:53.174Z,95424.00
2019-02-21T12:15:53.178Z,93792.00
2019-02-21T12:16:53.194Z,94880.00
2019-02-21T12:17:53.135Z,96000.00
2019-02-21T12:18:53.142Z,95744.00
2019-02-21T12:19:53.110Z,92448.00
2019-02-21T12:20:53.106Z,89984.00
2019-02-21T12:21:59.178Z,89472.00
2019-02-21T12:22:54.135Z,91744.00
2019-02-21T12:23:53.062Z,95360.00
2019-02-21T12:24:53.060Z,92736.00
2019-02-21T12:25:53.062Z,83904.00
2019-02-21T12:26:53.896Z,78080.00
2019-02-21T12:27:53.042Z,75360.00
2019-02-21T12:28:53.011Z,79552.00
2019-02-21T12:29:53.005Z,83648.00
2019-02-21T12:30:53.004Z,87584.00
2019-02-21T12:31:53.082Z,88672.00
2019-02-21T12:32:53.023Z,89152.00
2019-02-21T12:33:52.958Z,89856.00
2019-02-21T12:34:52.986Z,89216.00
2019-02-21T12:35:52.940Z,88992.00
2019-02-21T12:36:52.935Z,85632.00
2019-02-21T12:37:52.924Z,81248.00
2019-02-21T12:38:52.905Z,80832.00
2019-02-21T12:39:53.883Z,83200.00
2019-02-21T12:40:52.928Z,89056.00
2019-02-21T12:41:52.866Z,89888.00
2019-02-21T12:42:52.864Z,90912.00
2019-02-21T12:43:52.849Z,85888.00
2019-02-21T12:44:52.864Z,83040.00
2019-02-21T12:45:52.830Z,79936.00
2019-02-21T12:46:52.866Z,80032.00
2019-02-21T12:47:54.044Z,82624.00
2019-02-21T12:48:52.809Z,85152.00
2019-02-21T12:49:55.350Z,81216.00
2019-02-21T12:50:52.773Z,74528.00
2019-02-21T12:51:52.758Z,74080.00
2019-02-21T12:52:52.967Z,78880.00
2019-02-21T12:53:52.727Z,83808.00
2019-02-21T12:54:52.728Z,80640.00
2019-02-21T12:55:52.715Z,79168.00
2019-02-21T12:56:52.704Z,80448.00
2019-02-21T12:57:52.689Z,80480.00
2019-02-21T12:58:52.749Z,82272.00
2019-02-21T12:59:52.676Z,83712.00
2019-02-21T13:00:52.667Z,82688.00
2019-02-21T13:01:52.647Z,77088.00
2019-02-21T13:02:52.650Z,74080.00
2019-02-21T13:03:52.623Z,75008.00
2019-02-21T13:04:52.687Z,80416.00
2019-02-21T13:05:52.614Z,84448.00
2019-02-21T13:06:52.593Z,82208.00
2019-02-21T13:07:52.583Z,78208.00
2019-02-21T13:08:52.579Z,80928.00
2019-02-21T13:09:52.564Z,85024.00
2019-02-21T13:10:52.605Z,86048.00
2019-02-21T13:11:52.545Z,84992.00
2019-02-21T13:12:52.521Z,82976.00
2019-02-21T13:13:52.524Z,79296.00
2019-02-21T13:14:52.511Z,78080.00
2019-02-21T13:15:52.486Z,83904.00
2019-02-21T13:16:52.524Z,85536.00
2019-02-21T13:17:52.474Z,81152.00
2019-02-21T13:18:52.454Z,78784.00
2019-02-21T13:19:52.446Z,78880.00
2019-02-21T13:20:52.438Z,79808.00
2019-02-21T13:21:52.427Z,75200.00
2019-02-21T13:22:52.450Z,66464.00
2019-02-21T13:23:52.463Z,65056.00
2019-02-21T13:24:52.397Z,70272.00
2019-02-21T13:25:52.378Z,74848.00
2019-02-21T13:26:52.401Z,73344.00
2019-02-21T13:27:52.549Z,72416.00
2019-02-21T13:28:52.342Z,67552.00
2019-02-21T13:29:54.563Z,59872.00
2019-02-21T13:30:52.332Z,58880.00
2019-02-21T13:31:52.457Z,61280.00
2019-02-21T13:32:52.329Z,64288.00
2019-02-21T13:33:52.282Z,68352.00
2019-02-21T13:34:52.877Z,71488.00
2019-02-21T13:35:53.242Z,72768.00
2019-02-21T13:36:52.260Z,69280.00
2019-02-21T13:37:52.254Z,61824.00
2019-02-21T13:38:52.233Z,58624.00
2019-02-21T13:39:52.250Z,59232.00
2019-02-21T13:40:52.209Z,56192.00
2019-02-21T13:41:52.257Z,51840.00
2019-02-21T13:42:52.186Z,48832.00
2019-02-21T13:43:52.190Z,48384.00
2019-02-21T13:44:52.167Z,53472.00
2019-02-21T13:45:52.154Z,55104.00
2019-02-21T13:46:52.871Z,58464.00
2019-02-21T13:47:52.187Z,63040.00
2019-02-21T13:48:52.122Z,59872.00
2019-02-21T13:49:52.120Z,53600.00
2019-02-21T13:50:52.111Z,39616.00
2019-02-21T13:51:52.112Z,38144.00
2019-02-21T13:52:52.088Z,36864.00
2019-02-21T13:53:52.552Z,38752.00
2019-02-21T13:54:52.052Z,38400.00
2019-02-21T13:55:52.210Z,37504.00
2019-02-21T13:56:52.026Z,35488.00
2019-02-21T13:57:52.067Z,35616.00
2019-02-21T13:58:52.003Z,38016.00
2019-02-21T13:59:52.026Z,37536.00
2019-02-21T14:00:51.984Z,37120.00
2019-02-21T14:01:51.984Z,28384.00
2019-02-21T14:02:51.962Z,24256.00
2019-02-21T14:03:51.992Z,21056.00
2019-02-21T14:04:51.936Z,21312.00
2019-02-21T14:05:51.958Z,21600.00
2019-02-21T14:06:51.917Z,26560.00
2019-02-21T14:07:51.901Z,25920.00
2019-02-21T14:08:51.899Z,26432.00
2019-02-21T14:09:51.926Z,28288.00
2019-02-21T14:10:51.869Z,36128.00
2019-02-21T14:11:51.855Z,49184.00
2019-02-21T14:12:51.865Z,40768.00
2019-02-21T14:13:51.853Z,22240.00
2019-02-21T14:14:51.884Z,17696.00
2019-02-21T14:15:51.884Z,28736.00
2019-02-21T14:16:51.805Z,25440.00
2019-02-21T14:17:51.794Z,19488.00
2019-02-21T14:18:51.781Z,30688.00
2019-02-21T14:19:53.081Z,38848.00
2019-02-21T14:20:51.819Z,35936.00
2019-02-21T14:21:51.869Z,31040.00
2019-02-21T14:22:51.758Z,28352.00
2019-02-21T14:23:51.733Z,29824.00
2019-02-21T14:24:51.730Z,25600.00
2019-02-21T14:25:51.701Z,26656.00
2019-02-21T14:26:51.717Z,27936.00
2019-02-21T14:27:51.715Z,21728.00
2019-02-21T14:28:51.679Z,19968.00
2019-02-21T14:29:51.655Z,23520.00
2019-02-21T14:30:51.683Z,25888.00
2019-02-21T14:31:51.636Z,27776.00
2019-02-21T14:32:51.680Z,30592.00
2019-02-21T14:33:51.973Z,38080.00
2019-02-21T14:34:51.603Z,40640.00
2019-02-21T14:35:51.626Z,33248.00
2019-02-21T14:36:51.574Z,31872.00
2019-02-21T14:37:51.567Z,34720.00
2019-02-21T14:38:51.593Z,28032.00
2019-02-21T14:39:51.541Z,28736.00
2019-02-21T14:40:51.528Z,27936.00
2019-02-21T14:41:51.569Z,27680.00
2019-02-21T14:42:51.509Z,26528.00
2019-02-21T14:43:51.494Z,30016.00
2019-02-21T14:44:51.481Z,32992.00
2019-02-21T14:45:51.498Z,29216.00
2019-02-21T14:46:51.458Z,27456.00
2019-02-21T14:47:51.487Z,27616.00
2019-02-21T14:48:51.447Z,23200.00
2019-02-21T14:49:51.429Z,22944.00
2019-02-21T14:50:51.419Z,25920.00
2019-02-21T14:51:51.409Z,28512.00
2019-02-21T14:52:51.405Z,32512.00
2019-02-21T14:53:51.435Z,31776.00
2019-02-21T14:54:51.367Z,30496.00
2019-02-21T14:55:51.357Z,29440.00
2019-02-21T14:56:51.347Z,27136.00
2019-02-21T14:57:51.339Z,21760.00
2019-02-21T14:58:51.322Z,16960.00
2019-02-21T14:59:51.367Z,21056.00
2019-02-21T15:00:51.309Z,22720.00
2019-02-21T15:01:51.299Z,23744.00
2019-02-21T15:02:51.313Z,26016.00
2019-02-21T15:03:51.273Z,24768.00
2019-02-21T15:04:51.427Z,21152.00
2019-02-21T15:05:51.255Z,14108.00
2019-02-21T15:06:51.245Z,9944.00
2019-02-21T15:07:51.261Z,9616.00
2019-02-21T15:08:51.260Z,12580.00
2019-02-21T15:09:51.209Z,19648.00
2019-02-21T15:10:52.666Z,21184.00
2019-02-21T15:11:51.179Z,20352.00
2019-02-21T15:12:51.179Z,12604.00
2019-02-21T15:13:51.162Z,9220.00
2019-02-21T15:14:51.157Z,7476.00
2019-02-21T15:15:51.151Z,6416.00
2019-02-21T15:16:51.175Z,6324.00
2019-02-21T15:17:51.158Z,6260.00
2019-02-21T15:18:51.119Z,6184.00
2019-02-21T15:19:51.111Z,6152.00
2019-02-21T15:20:51.085Z,6140.00
2019-02-21T15:21:51.118Z,6172.00
2019-02-21T15:22:53.735Z,6124.00
2019-02-21T15:23:51.054Z,6092.00
2019-02-21T15:24:51.067Z,5728.00
2019-02-21T15:25:51.077Z,5808.00
2019-02-21T15:26:51.023Z,5748.00
2019-02-21T15:27:51.007Z,5664.00
2019-02-21T15:28:51.002Z,5624.00
2019-02-21T15:29:50.991Z,5572.00
2019-02-21T15:30:51.081Z,5524.00
2019-02-21T15:31:50.984Z,5464.00
2019-02-21T15:32:50.956Z,5428.00
2019-02-21T15:33:50.944Z,5376.00
2019-02-21T15:34:50.946Z,5324.00
2019-02-21T15:35:50.925Z,5272.00
2019-02-21T15:36:50.949Z,5224.00
2019-02-21T15:37:50.927Z,5184.00
2019-02-21T15:38:50.904Z,5132.00
2019-02-21T15:39:50.877Z,5084.00
2019-02-21T15:40:50.868Z,5044.00
2019-02-21T15:41:50.869Z,5004.00
2019-02-21T15:42:52.678Z,4976.00
2019-02-21T15:43:50.831Z,4936.00
2019-02-21T15:44:50.870Z,4912.00
2019-02-21T15:45:50.809Z,4884.00
2019-02-21T15:46:50.802Z,4868.00
2019-02-21T15:47:50.825Z,4852.00
2019-02-21T15:48:50.821Z,4852.00
2019-02-21T15:49:50.763Z,4880.00
2019-02-21T15:50:50.768Z,4868.00
2019-02-21T15:51:50.746Z,4792.00
2019-02-21T15:52:50.752Z,4656.00
2019-02-21T15:53:50.731Z,4492.00
2019-02-21T15:54:50.752Z,4400.00
2019-02-21T15:55:50.703Z,4344.00
2019-02-21T15:56:50.690Z,4292.00
2019-02-21T15:57:50.677Z,4224.00
2019-02-21T15:58:50.680Z,4160.00
2019-02-21T15:59:50.695Z,4096.00
2019-02-21T16:00:50.659Z,4032.00
2019-02-21T16:01:50.637Z,3960.00
2019-02-21T16:02:50.642Z,3896.00
2019-02-21T16:03:50.622Z,3844.00
2019-02-21T16:04:50.601Z,3784.00
2019-02-21T16:05:50.629Z,3736.00
2019-02-21T16:06:51.622Z,3680.00
2019-02-21T16:07:50.594Z,3636.00
2019-02-21T16:08:50.560Z,3580.00
2019-02-21T16:09:50.549Z,3532.00
2019-02-21T16:10:50.533Z,3472.00
2019-02-21T16:11:50.586Z,3412.00
2019-02-21T16:12:51.206Z,3352.00
2019-02-21T16:14:02.026Z,3292.00
2019-02-21T16:14:51.492Z,3228.00
2019-02-21T16:15:50.490Z,3164.00
2019-02-21T16:16:50.506Z,3104.00
2019-02-21T16:17:50.536Z,3036.00
2019-02-21T16:18:50.458Z,2968.00
2019-02-21T16:19:50.438Z,2900.00
2019-02-21T16:20:52.842Z,2832.00
2019-02-21T16:21:50.462Z,2764.00
2019-02-21T16:22:50.439Z,2692.00
2019-02-21T16:23:50.393Z,2616.00
2019-02-21T16:24:50.386Z,2544.00
2019-02-21T16:25:50.541Z,2468.00
2019-02-21T16:26:50.358Z,2388.00
2019-02-21T16:27:50.347Z,2308.00
2019-02-21T16:28:50.376Z,2232.00
2019-02-21T16:29:50.329Z,2148.00
2019-02-21T16:30:50.312Z,2060.00
2019-02-21T16:31:50.365Z,1972.00
2019-02-21T16:32:50.295Z,1884.00
2019-02-21T16:33:50.280Z,1804.00
2019-02-21T16:34:50.278Z,1732.00
2019-02-21T16:35:50.264Z,1660.00
2019-02-21T16:36:50.251Z,1584.00
2019-02-21T16:37:50.307Z,1508.00
2019-02-21T16:38:50.236Z,1436.00
2019-02-21T16:39:50.217Z,1364.00
2019-02-21T16:40:50.207Z,1284.00
2019-02-21T16:41:50.197Z,1196.00
2019-02-21T16:42:50.198Z,1112.00
2019-02-21T16:43:50.228Z,1028.00
2019-02-21T16:44:50.164Z,948.00
2019-02-21T16:45:53.690Z,876.00
2019-02-21T16:46:50.140Z,808.00
2019-02-21T16:47:50.130Z,752.00
2019-02-21T16:48:50.132Z,696.00
2019-02-21T16:49:50.158Z,644.00
2019-02-21T16:50:50.093Z,588.00
2019-02-21T16:51:50.112Z,536.00
2019-02-21T16:52:50.077Z,484.00
2019-02-21T16:53:50.073Z,436.00
2019-02-21T16:54:50.057Z,396.00
2019-02-21T16:55:50.080Z,356.00
2019-02-21T16:56:50.031Z,320.00
2019-02-21T16:57:50.047Z,288.00
2019-02-21T16:58:50.013Z,256.00
2019-02-21T16:59:50.003Z,224.00
2019-02-21T17:00:54.693Z,200.00
2019-02-21T17:01:51.007Z,172.00
2019-02-21T17:02:49.964Z,148.00
2019-02-21T17:03:49.990Z,128.00
2019-02-21T17:04:49.962Z,112.00
2019-02-21T17:05:49.931Z,96.00
2019-02-21T17:06:49.919Z,80.00
2019-02-21T17:07:49.918Z,68.00
2019-02-21T17:08:49.899Z,56.00
2019-02-21T17:09:49.926Z,48.00
2019-02-21T17:10:49.905Z,40.00
2019-02-21T17:11:49.869Z,32.00
2019-02-21T17:12:49.855Z,24.00
2019-02-21T17:13:49.844Z,20.00
2019-02-21T17:14:49.848Z,20.00
2019-02-21T17:15:49.856Z,16.00
2019-02-21T17:16:49.830Z,12.00
2019-02-21T17:17:49.804Z,8.00
2019-02-21T17:18:49.786Z,8.00
2019-02-21T17:19:49.777Z,8.00
2019-02-21T17:20:49.806Z,8.00
2019-02-21T17:21:49.756Z,8.00
2019-02-21T17:22:49.762Z,4.00
2019-02-21T17:23:49.737Z,4.00
2019-02-21T17:24:49.724Z,4.00
2019-02-21T17:25:49.714Z,0.00
2019-02-21T17:26:49.736Z,4.00
2019-02-21T17:27:49.698Z,4.00
2019-02-21T17:28:49.698Z,0.00
2019-02-21T17:29:49.744Z,0.00
2019-02-21T17:30:49.659Z,0.00
2019-02-21T17:31:49.642Z,0.00
2019-02-21T17:32:49.658Z,0.00
2019-02-21T17:33:49.627Z,0.00
2019-02-21T17:34:49.619Z,0.00
2019-02-21T17:35:49.647Z,0.00
2019-02-21T17:36:49.589Z,0.00
2019-02-21T17:37:49.622Z,0.00
2019-02-21T17:38:49.574Z,0.00
2019-02-21T17:39:49.561Z,0.00
2019-02-21T17:40:49.564Z,0.00
2019-02-21T17:41:49.534Z,0.00
2019-02-21T17:42:49.524Z,0.00
2019-02-21T17:43:49.564Z,0.00
2019-02-21T17:44:49.512Z,0.00
2019-02-21T17:45:49.499Z,0.00
2019-02-21T17:46:49.517Z,0.00
2019-02-21T17:47:49.473Z,0.00
2019-02-21T17:48:49.458Z,0.00
2019-02-21T17:49:49.491Z,0.00
2019-02-21T17:50:49.443Z,0.00
2019-02-21T17:51:49.427Z,0.00
2019-02-21T17:52:49.440Z,0.00
2019-02-21T17:53:49.406Z,0.00
2019-02-21T17:54:49.394Z,0.00
2019-02-21T17:55:49.420Z,0.00
2019-02-21T17:56:49.379Z,0.00
2019-02-21T17:57:49.365Z,0.00
2019-02-21T17:58:49.351Z,0.00
2019-02-21T17:59:49.342Z,0.00
2019-02-21T18:00:49.331Z,0.00
2019-02-21T18:01:49.354Z,0.00
2019-02-21T18:02:49.312Z,0.00
2019-02-21T18:03:49.293Z,0.00
2019-02-21T18:04:49.318Z,0.00
2019-02-21T18:05:49.284Z,0.00
2019-02-21T18:06:49.262Z,0.00
2019-02-21T18:07:49.264Z,0.00
2019-02-21T18:08:49.276Z,0.00
2019-02-21T18:09:49.234Z,0.00
2019-02-21T18:10:49.226Z,0.00
2019-02-21T18:11:49.211Z,0.00
2019-02-21T18:12:49.197Z,0.00
2019-02-21T18:13:49.220Z,0.00
2019-02-21T18:14:49.180Z,0.00