createdAt,value
2023-03-26T00:01:24.887Z,7.40
2023-03-26T00:03:58.636Z,7.30
2023-03-26T00:06:36.775Z,7.30
2023-03-26T00:09:04.769Z,7.30
2023-03-26T00:11:31.807Z,7.30
2023-03-26T00:14:02.787Z,7.30
2023-03-26T00:16:31.549Z,7.30
2023-03-26T00:19:00.107Z,7.30
2023-03-26T00:21:29.143Z,7.30
2023-03-26T00:24:04.894Z,7.30
2023-03-26T00:26:33.775Z,7.30
2023-03-26T00:29:00.863Z,7.30
2023-03-26T00:31:27.853Z,7.30
2023-03-26T00:33:55.945Z,7.30
2023-03-26T00:36:25.830Z,7.30
2023-03-26T00:38:54.073Z,7.30
2023-03-26T00:41:25.263Z,7.30
2023-03-26T00:43:56.758Z,7.30
2023-03-26T00:46:24.514Z,7.30
2023-03-26T00:48:51.837Z,7.30
2023-03-26T00:51:21.284Z,7.30
2023-03-26T00:53:49.900Z,7.30
2023-03-26T00:56:17.764Z,7.30
2023-03-26T00:58:46.239Z,7.30
2023-03-26T01:01:16.532Z,7.30
2023-03-26T01:04:06.823Z,7.30
2023-03-26T01:06:42.263Z,7.30
2023-03-26T01:09:19.076Z,7.30
2023-03-26T01:11:46.479Z,7.30
2023-03-26T01:14:25.092Z,7.30
2023-03-26T01:16:55.158Z,7.30
2023-03-26T01:19:46.301Z,7.20
2023-03-26T01:22:22.623Z,7.20
2023-03-26T01:24:54.274Z,7.20
2023-03-26T01:27:25.978Z,7.20
2023-03-26T01:30:25.508Z,7.20
2023-03-26T01:33:00.919Z,7.20
2023-03-26T01:35:58.976Z,7.20
2023-03-26T01:38:35.658Z,7.10
2023-03-26T01:41:30.484Z,7.10
2023-03-26T01:44:09.387Z,7.10
2023-03-26T01:46:36.595Z,7.10
2023-03-26T01:49:13.269Z,7.10
2023-03-26T01:51:42.573Z,7.00
2023-03-26T01:54:14.927Z,7.10
2023-03-26T01:56:57.107Z,7.00
2023-03-26T01:59:34.535Z,7.00
2023-03-26T02:02:22.083Z,7.10
2023-03-26T02:05:01.646Z,7.00
2023-03-26T02:07:43.826Z,7.00
2023-03-26T02:10:27.888Z,7.00
2023-03-26T02:12:55.727Z,7.00
2023-03-26T02:15:22.989Z,7.00
2023-03-26T02:17:50.064Z,6.90
2023-03-26T02:20:19.012Z,6.90
2023-03-26T02:22:47.343Z,6.90
2023-03-26T02:25:19.020Z,6.90
2023-03-26T02:27:49.778Z,6.90
2023-03-26T02:30:26.084Z,6.90
2023-03-26T02:32:54.405Z,6.90
2023-03-26T02:35:22.844Z,6.90
2023-03-26T02:37:51.234Z,6.90
2023-03-26T02:40:22.569Z,6.90
2023-03-26T02:42:49.838Z,6.90
2023-03-26T02:45:16.762Z,6.90
2023-03-26T02:47:43.977Z,6.90
2023-03-26T02:50:12.062Z,6.90
2023-03-26T02:52:39.307Z,6.90
2023-03-26T02:55:07.438Z,6.90
2023-03-26T02:57:34.725Z,6.90
2023-03-26T03:00:02.921Z,6.90
2023-03-26T03:02:29.990Z,6.90
2023-03-26T03:05:01.694Z,6.90
2023-03-26T03:07:29.218Z,6.90
2023-03-26T03:10:02.448Z,6.90
2023-03-26T03:12:29.369Z,7.00
2023-03-26T03:14:57.724Z,6.90
2023-03-26T03:17:24.715Z,7.00
2023-03-26T03:19:51.681Z,7.00
2023-03-26T03:22:20.167Z,7.00
2023-03-26T03:24:47.058Z,7.00
2023-03-26T03:27:13.984Z,7.00
2023-03-26T03:29:41.458Z,7.00
2023-03-26T03:32:08.337Z,7.00
2023-03-26T03:34:38.600Z,6.90
2023-03-26T03:37:06.441Z,7.00
2023-03-26T03:39:34.438Z,7.00
2023-03-26T03:42:01.359Z,6.90
2023-03-26T03:44:28.408Z,6.90
2023-03-26T03:46:56.144Z,6.90
2023-03-26T03:49:23.369Z,6.90
2023-03-26T03:51:50.298Z,6.90
2023-03-26T03:54:17.177Z,6.90
2023-03-26T03:56:45.880Z,6.90
2023-03-26T03:59:12.931Z,6.90
2023-03-26T04:01:43.141Z,6.80
2023-03-26T04:04:10.770Z,6.80
2023-03-26T04:06:37.716Z,6.80
2023-03-26T04:09:05.053Z,6.80
2023-03-26T04:11:31.919Z,6.80
2023-03-26T04:13:59.613Z,6.80
2023-03-26T04:16:26.643Z,6.70
2023-03-26T04:18:53.687Z,6.90
2023-03-26T04:21:21.263Z,6.70
2023-03-26T04:23:48.155Z,6.70
2023-03-26T04:26:19.870Z,6.70
2023-03-26T04:28:50.239Z,6.70
2023-03-26T04:31:29.286Z,6.60
2023-03-26T04:34:05.661Z,6.60
2023-03-26T04:36:34.435Z,6.60
2023-03-26T04:39:05.137Z,6.60
2023-03-26T04:41:33.435Z,6.60
2023-03-26T04:44:02.161Z,6.60
2023-03-26T04:46:33.719Z,6.60
2023-03-26T04:49:02.314Z,6.60
2023-03-26T04:51:38.426Z,6.70
2023-03-26T04:54:08.672Z,6.70
2023-03-26T04:56:56.855Z,6.70
2023-03-26T04:59:30.231Z,6.70
2023-03-26T05:01:58.122Z,6.70
2023-03-26T05:04:25.129Z,6.70
2023-03-26T05:06:53.057Z,6.70
2023-03-26T05:09:20.734Z,6.70
2023-03-26T05:11:48.512Z,6.70
2023-03-26T05:14:15.399Z,6.70
2023-03-26T05:16:42.664Z,6.80
2023-03-26T05:19:09.681Z,6.80
2023-03-26T05:21:36.797Z,6.80
2023-03-26T05:24:05.680Z,6.90
2023-03-26T05:26:33.798Z,6.90
2023-03-26T05:29:03.084Z,6.90
2023-03-26T05:31:32.682Z,6.90
2023-03-26T05:34:03.399Z,6.90
2023-03-26T05:36:30.329Z,6.90
2023-03-26T05:38:57.339Z,7.00
2023-03-26T05:41:24.278Z,7.00
2023-03-26T05:43:51.284Z,6.90
2023-03-26T05:46:20.463Z,7.00
2023-03-26T05:48:47.741Z,7.00
2023-03-26T05:51:15.841Z,7.00
2023-03-26T05:53:43.363Z,7.00
2023-03-26T05:56:10.662Z,7.10
2023-03-26T05:58:38.113Z,7.10
2023-03-26T06:01:08.579Z,7.10
2023-03-26T06:03:38.986Z,7.10
2023-03-26T06:06:15.540Z,7.20
2023-03-26T06:08:48.922Z,7.30
2023-03-26T06:11:30.046Z,7.20
2023-03-26T06:13:56.968Z,7.30
2023-03-26T06:16:27.043Z,7.30
2023-03-26T06:18:56.727Z,7.30
2023-03-26T06:21:24.855Z,7.30
2023-03-26T06:23:52.090Z,7.30
2023-03-26T06:26:19.114Z,7.40
2023-03-26T06:28:46.249Z,7.40
2023-03-26T06:31:13.270Z,7.40
2023-03-26T06:33:40.209Z,7.40
2023-03-26T06:36:07.473Z,7.40
2023-03-26T06:38:34.417Z,7.40
2023-03-26T06:41:06.302Z,7.40
2023-03-26T06:43:33.828Z,7.50
2023-03-26T06:46:01.993Z,7.50
2023-03-26T06:48:29.184Z,7.50
2023-03-26T06:50:56.348Z,7.50
2023-03-26T06:53:23.394Z,7.50
2023-03-26T06:55:50.424Z,7.40
2023-03-26T06:58:17.436Z,7.40
2023-03-26T07:00:44.403Z,7.40
2023-03-26T07:03:11.621Z,7.40
2023-03-26T07:05:41.400Z,7.40
2023-03-26T07:08:08.353Z,7.40
2023-03-26T07:10:35.255Z,7.40
2023-03-26T07:13:02.180Z,7.40
2023-03-26T07:15:29.180Z,7.40
2023-03-26T07:17:56.455Z,7.40
2023-03-26T07:20:24.799Z,7.50
2023-03-26T07:22:52.367Z,7.50
2023-03-26T07:25:19.896Z,7.50
2023-03-26T07:31:04.640Z,7.50
2023-03-26T07:33:49.217Z,7.50
2023-03-26T07:36:33.040Z,7.40
2023-03-26T07:39:08.792Z,7.30
2023-03-26T07:41:38.404Z,7.30
2023-03-26T07:44:47.532Z,7.40
2023-03-26T07:47:28.839Z,7.40
2023-03-26T07:49:57.941Z,7.50
2023-03-26T07:52:25.984Z,7.60
2023-03-26T07:54:53.771Z,7.90
2023-03-26T07:57:51.204Z,8.20
2023-03-26T08:00:22.326Z,8.20
2023-03-26T08:02:49.157Z,8.40
2023-03-26T08:05:31.809Z,8.50
2023-03-26T08:08:25.760Z,8.70
2023-03-26T08:11:04.635Z,8.80
2023-03-26T08:14:01.133Z,8.80
2023-03-26T08:16:47.980Z,8.80
2023-03-26T08:19:45.571Z,8.60
2023-03-26T08:22:27.272Z,8.60
2023-03-26T08:25:17.736Z,8.50
2023-03-26T08:28:06.496Z,8.40
2023-03-26T08:30:33.513Z,8.40
2023-03-26T08:33:11.294Z,8.30
2023-03-26T08:35:42.575Z,8.30
2023-03-26T08:38:11.657Z,8.30
2023-03-26T08:41:03.145Z,8.40
2023-03-26T08:43:48.081Z,8.50
2023-03-26T08:46:17.900Z,8.60
2023-03-26T08:48:56.667Z,8.90
2023-03-26T08:51:32.126Z,9.10
2023-03-26T08:54:07.632Z,9.10
2023-03-26T08:56:53.225Z,8.80
2023-03-26T08:59:35.056Z,8.50
2023-03-26T09:02:21.109Z,8.50
2023-03-26T09:05:07.158Z,8.40
2023-03-26T09:07:39.827Z,8.60
2023-03-26T09:10:34.212Z,9.50
2023-03-26T09:13:22.640Z,10.00
2023-03-26T09:16:08.547Z,10.20
2023-03-26T09:18:44.492Z,10.20
2023-03-26T09:21:11.526Z,10.50
2023-03-26T09:23:59.893Z,10.90
2023-03-26T09:26:47.968Z,11.10
2023-03-26T09:29:56.875Z,11.00
2023-03-26T09:32:23.749Z,11.40
2023-03-26T09:35:18.336Z,11.10
2023-03-26T09:37:58.383Z,10.80
2023-03-26T09:40:37.388Z,10.30
2023-03-26T09:43:35.149Z,10.00
2023-03-26T09:46:37.234Z,9.90
2023-03-26T09:49:13.134Z,10.00
2023-03-26T09:52:03.158Z,10.20
2023-03-26T09:54:39.442Z,10.20
2023-03-26T09:57:36.125Z,10.70
2023-03-26T10:00:40.614Z,10.90
2023-03-26T10:03:19.635Z,11.10
2023-03-26T10:05:58.180Z,11.20
2023-03-26T10:08:40.104Z,10.80
2023-03-26T10:11:39.534Z,10.30
2023-03-26T10:14:49.745Z,10.50
2023-03-26T10:17:25.815Z,10.20
2023-03-26T10:20:23.608Z,9.90
2023-03-26T10:23:45.249Z,9.60
2023-03-26T10:26:34.779Z,9.50
2023-03-26T10:29:25.705Z,9.60
2023-03-26T10:32:33.888Z,9.90
2023-03-26T10:35:24.323Z,12.70
2023-03-26T10:38:06.257Z,14.50
2023-03-26T10:40:44.575Z,14.00
2023-03-26T10:43:30.054Z,13.30
2023-03-26T10:46:27.754Z,12.10
2023-03-26T10:48:57.073Z,11.20
2023-03-26T10:51:32.778Z,9.80
2023-03-26T10:54:03.631Z,9.00
2023-03-26T10:56:33.201Z,8.50
2023-03-26T10:59:06.631Z,8.20
2023-03-26T11:01:48.849Z,7.90
2023-03-26T11:04:27.741Z,7.50
2023-03-26T11:07:04.940Z,7.20
2023-03-26T11:09:45.721Z,7.00
2023-03-26T11:12:26.898Z,7.00
2023-03-26T11:15:15.864Z,7.10
2023-03-26T11:18:16.759Z,7.40
2023-03-26T11:21:25.389Z,8.40
2023-03-26T11:24:04.932Z,9.20
2023-03-26T11:27:28.743Z,9.90
2023-03-26T11:29:55.768Z,11.00
2023-03-26T11:32:34.830Z,12.20
2023-03-26T11:35:39.255Z,12.50
2023-03-26T11:38:15.494Z,13.20
2023-03-26T11:40:48.933Z,12.90
2023-03-26T11:43:18.899Z,12.70
2023-03-26T11:45:47.989Z,12.70
2023-03-26T11:48:18.694Z,13.30
2023-03-26T11:50:50.221Z,15.10
2023-03-26T11:53:20.313Z,16.30
2023-03-26T11:56:15.145Z,17.40
2023-03-26T11:58:55.022Z,16.60
2023-03-26T12:01:44.246Z,14.10
2023-03-26T12:04:15.505Z,13.00
2023-03-26T12:06:57.933Z,12.00
2023-03-26T12:09:26.028Z,11.50
2023-03-26T12:11:59.416Z,11.00
2023-03-26T12:14:28.339Z,10.70
2023-03-26T12:17:01.498Z,10.70
2023-03-26T12:19:36.061Z,10.80
2023-03-26T12:22:02.940Z,10.90
2023-03-26T12:24:32.276Z,11.00
2023-03-26T12:27:28.577Z,11.60
2023-03-26T12:30:20.570Z,11.80
2023-03-26T12:32:49.134Z,11.30
2023-03-26T12:35:29.381Z,11.50
2023-03-26T12:38:13.653Z,11.80
2023-03-26T12:40:42.656Z,11.70
2023-03-26T12:44:55.788Z,11.80
2023-03-26T12:47:57.522Z,11.60
2023-03-26T12:49:14.600Z,11.40
2023-03-26T12:51:56.934Z,11.20
2023-03-26T12:54:39.176Z,11.20
2023-03-26T12:57:26.573Z,11.00
2023-03-26T12:59:56.533Z,11.10
2023-03-26T13:02:42.137Z,11.00
2023-03-26T13:05:19.877Z,10.80
2023-03-26T13:08:13.984Z,10.40
2023-03-26T13:11:20.980Z,10.00
2023-03-26T13:14:15.075Z,9.60
2023-03-26T13:17:16.919Z,9.40
2023-03-26T13:20:12.875Z,9.20
2023-03-26T13:23:10.288Z,9.20
2023-03-26T13:25:52.457Z,9.20
2023-03-26T13:28:39.561Z,9.20
2023-03-26T13:31:22.247Z,9.10
2023-03-26T13:34:09.252Z,9.20
2023-03-26T13:36:53.964Z,9.30
2023-03-26T13:39:41.076Z,9.30
2023-03-26T13:42:11.036Z,9.50
2023-03-26T13:45:04.400Z,9.50
2023-03-26T13:47:37.304Z,9.50
2023-03-26T13:50:14.786Z,9.60
2023-03-26T13:52:53.054Z,9.60
2023-03-26T13:55:40.123Z,9.70
2023-03-26T13:58:34.306Z,9.80
2023-03-26T14:01:18.006Z,9.90
2023-03-26T14:04:00.394Z,9.90
2023-03-26T14:06:42.456Z,10.00
2023-03-26T14:09:15.093Z,10.00
2023-03-26T14:11:57.862Z,10.20
2023-03-26T14:14:27.639Z,9.80
2023-03-26T14:17:00.031Z,9.80
2023-03-26T14:19:51.144Z,9.50
2023-03-26T14:22:30.452Z,9.60
2023-03-26T14:24:58.210Z,9.50
2023-03-26T14:27:37.361Z,9.20
2023-03-26T14:30:40.621Z,9.10
2023-03-26T14:33:27.017Z,9.20
2023-03-26T14:35:54.991Z,9.20
2023-03-26T14:38:51.318Z,9.30
2023-03-26T14:41:33.877Z,9.10
2023-03-26T14:44:25.711Z,8.90
2023-03-26T14:46:52.733Z,8.90
2023-03-26T14:49:26.117Z,8.90
2023-03-26T14:52:05.983Z,8.90
2023-03-26T14:54:39.676Z,8.80
2023-03-26T14:57:21.945Z,8.80
2023-03-26T15:00:15.925Z,8.70
2023-03-26T15:03:02.359Z,8.60
2023-03-26T15:05:38.340Z,8.50
2023-03-26T15:08:13.891Z,8.40
2023-03-26T15:11:18.358Z,8.40
2023-03-26T15:13:57.093Z,8.40
2023-03-26T15:16:45.538Z,8.40
2023-03-26T15:19:24.653Z,8.40
2023-03-26T15:22:03.522Z,8.50
2023-03-26T15:24:45.458Z,8.50
2023-03-26T15:27:49.728Z,8.50
2023-03-26T15:30:44.234Z,8.50
2023-03-26T15:33:29.640Z,8.50
2023-03-26T15:36:28.366Z,8.60
2023-03-26T15:39:23.551Z,8.50
2023-03-26T15:42:18.867Z,8.50
2023-03-26T15:44:58.826Z,8.50
2023-03-26T15:47:31.965Z,8.50
2023-03-26T15:50:14.003Z,8.60
2023-03-26T15:52:59.404Z,8.60
2023-03-26T15:55:51.205Z,8.70
2023-03-26T15:58:24.050Z,8.80
2023-03-26T16:01:03.157Z,8.80
2023-03-26T16:03:44.650Z,8.70
2023-03-26T16:06:15.887Z,8.60
2023-03-26T16:09:23.839Z,8.60
2023-03-26T16:11:59.719Z,8.60
2023-03-26T16:14:36.182Z,8.60
2023-03-26T16:17:06.589Z,8.50
2023-03-26T16:19:54.887Z,8.60
2023-03-26T16:22:43.978Z,8.50
2023-03-26T16:25:31.426Z,8.50
2023-03-26T16:28:13.550Z,8.50
2023-03-26T16:30:42.282Z,8.40
2023-03-26T16:33:21.309Z,8.50
2023-03-26T16:36:03.409Z,8.40
2023-03-26T16:38:59.249Z,8.40
2023-03-26T16:41:34.153Z,8.30
2023-03-26T16:44:32.585Z,8.30
2023-03-26T16:47:19.723Z,8.30
2023-03-26T16:50:29.146Z,8.30
2023-03-26T16:53:22.797Z,8.20
2023-03-26T16:56:22.434Z,8.10
2023-03-26T16:58:55.084Z,8.20
2023-03-26T17:01:32.601Z,8.10
2023-03-26T17:04:28.903Z,8.10
2023-03-26T17:07:08.773Z,8.10
2023-03-26T17:09:44.961Z,8.00
2023-03-26T17:12:41.600Z,7.90
2023-03-26T17:15:27.315Z,7.90
2023-03-26T17:18:32.063Z,7.80
2023-03-26T17:21:15.662Z,7.80
2023-03-26T17:24:15.324Z,7.80
2023-03-26T17:26:59.796Z,7.70
2023-03-26T17:29:51.910Z,7.60
2023-03-26T17:32:21.637Z,7.70
2023-03-26T17:34:51.638Z,7.60
2023-03-26T17:37:21.637Z,7.50
2023-03-26T17:40:30.788Z,7.50
2023-03-26T17:43:11.675Z,7.50
2023-03-26T17:45:43.856Z,7.50
2023-03-26T17:48:28.186Z,7.50
2023-03-26T17:51:17.195Z,7.40
2023-03-26T17:53:44.568Z,7.40
2023-03-26T17:56:18.250Z,7.40
2023-03-26T17:58:49.347Z,7.40
2023-03-26T18:01:34.691Z,7.40
2023-03-26T18:04:06.075Z,7.50
2023-03-26T18:06:32.908Z,7.50
2023-03-26T18:08:59.802Z,7.40
2023-03-26T18:11:41.635Z,7.50
2023-03-26T18:14:27.110Z,7.40
2023-03-26T18:16:59.396Z,7.50
2023-03-26T18:19:27.338Z,7.50
2023-03-26T18:22:01.950Z,7.50
2023-03-26T18:24:32.232Z,7.40
2023-03-26T18:27:05.046Z,7.50
2023-03-26T18:29:35.403Z,7.40
2023-03-26T18:32:11.750Z,7.30
2023-03-26T18:34:46.225Z,7.40
2023-03-26T18:37:18.227Z,7.40
2023-03-26T18:40:02.295Z,7.40
2023-03-26T18:42:31.791Z,7.50
2023-03-26T18:45:02.662Z,7.30
2023-03-26T18:47:32.041Z,7.40
2023-03-26T18:49:59.816Z,7.40
2023-03-26T18:52:32.326Z,7.40
2023-03-26T18:55:01.754Z,7.40
2023-03-26T18:57:29.687Z,7.40
2023-03-26T19:00:15.680Z,6.20
2023-03-26T19:02:42.929Z,7.40
2023-03-26T19:05:15.567Z,6.90
2023-03-26T19:07:43.414Z,9.90
2023-03-26T19:10:18.721Z,7.20
2023-03-26T19:12:46.542Z,7.20
2023-03-26T19:15:16.239Z,7.00
2023-03-26T19:17:46.854Z,7.00
2023-03-26T19:20:22.583Z,7.20
2023-03-26T19:22:50.681Z,6.70
2023-03-26T19:25:31.545Z,7.10
2023-03-26T19:27:59.331Z,7.10
2023-03-26T19:30:34.879Z,6.90
2023-03-26T19:33:13.058Z,6.90
2023-03-26T19:35:42.343Z,6.90
2023-03-26T19:38:23.315Z,6.90
2023-03-26T19:40:52.507Z,7.00
2023-03-26T19:43:19.818Z,6.80
2023-03-26T19:46:00.318Z,7.20
2023-03-26T19:48:45.692Z,6.60
2023-03-26T19:51:38.355Z,6.20
2023-03-26T19:54:16.047Z,6.70
2023-03-26T19:59:10.721Z,6.50
2023-03-26T20:01:39.776Z,6.50
2023-03-26T20:04:11.804Z,6.40
2023-03-26T20:09:14.556Z,6.00
2023-03-26T20:11:41.765Z,6.40
2023-03-26T20:14:18.052Z,6.20
2023-03-26T20:16:46.073Z,6.50
2023-03-26T20:19:15.093Z,7.10
2023-03-26T20:21:42.667Z,6.50
2023-03-26T20:24:16.019Z,6.30
2023-03-26T20:31:41.624Z,6.00
2023-03-26T20:34:17.979Z,6.30
2023-03-26T20:36:46.082Z,6.20
2023-03-26T20:41:50.493Z,6.30
2023-03-26T20:44:19.581Z,6.40
2023-03-26T20:46:48.643Z,5.80
2023-03-26T20:49:16.128Z,6.30
2023-03-26T20:51:43.794Z,6.40
2023-03-26T20:54:25.325Z,6.30
2023-03-26T20:56:54.276Z,6.50
2023-03-26T20:59:26.658Z,6.30
2023-03-26T21:01:56.542Z,6.30
2023-03-26T21:04:24.806Z,6.30
2023-03-26T21:06:55.064Z,6.40
2023-03-26T21:09:25.340Z,6.30
2023-03-26T21:12:21.619Z,6.30
2023-03-26T21:17:23.422Z,6.30
2023-03-26T21:19:53.566Z,6.30
2023-03-26T21:22:38.598Z,6.20
2023-03-26T21:25:37.579Z,6.20
2023-03-26T21:28:41.835Z,6.00
2023-03-26T21:31:20.283Z,6.20
2023-03-26T21:33:49.344Z,5.70
2023-03-26T21:36:18.360Z,6.20
2023-03-26T21:38:46.232Z,6.10
2023-03-26T21:41:41.450Z,6.20
2023-03-26T21:44:08.792Z,6.20
2023-03-26T21:46:36.018Z,6.20
2023-03-26T21:49:03.227Z,6.20
2023-03-26T21:51:30.480Z,6.20
2023-03-26T21:53:57.745Z,6.20
2023-03-26T21:56:37.695Z,6.60
2023-03-26T21:59:25.525Z,6.20
2023-03-26T22:02:12.862Z,6.30
2023-03-26T22:04:54.005Z,6.40
2023-03-26T22:07:24.031Z,6.30
2023-03-26T22:09:51.215Z,6.30
2023-03-26T22:12:18.368Z,6.30
2023-03-26T22:14:45.293Z,6.30
2023-03-26T22:17:12.181Z,6.30
2023-03-26T22:19:39.052Z,6.00
2023-03-26T22:22:05.967Z,6.30
2023-03-26T22:24:32.932Z,6.20
2023-03-26T22:26:59.876Z,6.30
2023-03-26T22:31:54.469Z,6.20
2023-03-26T22:34:23.184Z,6.20
2023-03-26T22:36:50.149Z,6.10
2023-03-26T22:39:17.350Z,6.20
2023-03-26T22:41:44.278Z,6.10
2023-03-26T22:44:19.928Z,6.10
2023-03-26T22:51:44.331Z,6.10
2023-03-26T22:59:07.083Z,6.10
2023-03-26T23:11:24.565Z,6.20
2023-03-26T23:13:51.782Z,6.20
2023-03-26T23:16:20.307Z,6.20
2023-03-26T23:18:47.475Z,6.20
2023-03-26T23:21:16.481Z,6.20
2023-03-26T23:28:38.575Z,6.10
2023-03-26T23:31:07.931Z,6.30
2023-03-26T23:33:37.728Z,6.20
2023-03-26T23:36:09.230Z,6.20
2023-03-26T23:38:43.228Z,6.20
2023-03-26T23:41:15.846Z,6.20
2023-03-26T23:43:54.683Z,6.30
2023-03-26T23:46:35.563Z,6.20
2023-03-26T23:51:31.383Z,6.10
