createdAt,value
2018-12-02T00:01:51.946Z,96823.82
2018-12-02T00:06:52.194Z,96805.26
2018-12-02T00:11:47.165Z,96793.77
2018-12-02T00:16:45.427Z,96788.89
2018-12-02T00:21:41.426Z,96773.77
2018-12-02T00:26:36.336Z,96769.91
2018-12-02T00:31:33.283Z,96760.53
2018-12-02T00:36:28.193Z,96760.73
2018-12-02T00:41:23.065Z,96752.94
2018-12-02T00:46:18.137Z,96750.55
2018-12-02T00:51:13.122Z,96751.84
2018-12-02T00:56:06.045Z,96750.19
2018-12-02T01:01:01.065Z,96748.52
2018-12-02T01:06:07.738Z,96745.55
2018-12-02T01:11:03.127Z,96742.75
2018-12-02T01:16:37.828Z,96745.55
2018-12-02T01:21:55.985Z,96744.20
2018-12-02T01:33:58.951Z,96737.13
2018-12-02T01:39:17.639Z,96733.80
2018-12-02T01:44:22.166Z,96725.07
2018-12-02T01:49:17.405Z,96712.64
2018-12-02T01:54:13.007Z,96705.98
2018-12-02T01:59:28.926Z,96705.31
2018-12-02T02:04:24.108Z,96714.72
2018-12-02T02:09:20.210Z,96711.75
2018-12-02T02:14:27.192Z,96696.88
2018-12-02T02:19:22.462Z,96691.14
2018-12-02T02:24:19.570Z,96698.03
2018-12-02T02:29:15.109Z,96690.53
2018-12-02T02:34:10.763Z,96697.52
2018-12-02T02:39:08.631Z,96684.23
2018-12-02T02:44:04.655Z,96686.55
2018-12-02T02:49:01.492Z,96687.47
2018-12-02T02:53:56.842Z,96670.95
2018-12-02T02:58:51.737Z,96668.25
2018-12-02T03:03:46.781Z,96658.56
2018-12-02T03:08:43.339Z,96652.44
2018-12-02T03:13:41.822Z,96643.48
2018-12-02T03:18:37.184Z,96630.19
2018-12-02T03:23:33.017Z,96618.66
2018-12-02T03:28:31.915Z,96607.70
2018-12-02T03:33:28.946Z,96609.37
2018-12-02T03:38:23.963Z,96598.48
2018-12-02T03:43:20.049Z,96600.95
2018-12-02T03:48:17.183Z,96594.14
2018-12-02T03:53:12.286Z,96590.06
2018-12-02T03:58:07.102Z,96577.33
2018-12-02T04:03:01.890Z,96577.15
2018-12-02T04:07:57.041Z,96572.84
2018-12-02T04:12:54.061Z,96569.13
2018-12-02T04:17:49.771Z,96565.03
2018-12-02T04:22:46.390Z,96559.42
2018-12-02T04:27:41.482Z,96557.89
2018-12-02T04:32:38.107Z,96550.55
2018-12-02T04:37:34.209Z,96538.06
2018-12-02T04:42:30.584Z,96550.80
2018-12-02T04:47:27.794Z,96541.56
2018-12-02T04:52:24.204Z,96539.24
2018-12-02T04:57:19.531Z,96543.15
2018-12-02T05:02:19.282Z,96551.67
2018-12-02T05:07:32.066Z,96555.66
2018-12-02T05:12:34.495Z,96550.06
2018-12-02T05:17:29.368Z,96542.49
2018-12-02T05:22:27.712Z,96554.45
2018-12-02T05:27:22.498Z,96559.41
2018-12-02T05:32:18.885Z,96555.37
2018-12-02T05:37:15.359Z,96541.24
2018-12-02T05:42:15.630Z,96527.22
2018-12-02T05:47:18.038Z,96526.16
2018-12-02T05:52:39.834Z,96523.91
2018-12-02T05:57:38.493Z,96512.19
2018-12-02T06:02:39.414Z,96504.86
2018-12-02T06:07:33.020Z,96482.41
2018-12-02T06:12:37.454Z,96487.63
2018-12-02T06:17:39.603Z,96492.53
2018-12-02T06:23:10.139Z,96490.11
2018-12-02T06:28:05.239Z,96487.68
2018-12-02T06:38:55.085Z,96500.52
2018-12-02T06:43:50.240Z,96502.19
2018-12-02T06:49:53.440Z,96519.89
2018-12-02T06:55:10.877Z,96500.18
2018-12-02T07:02:29.209Z,96485.08
2018-12-02T07:07:38.763Z,96500.89
2018-12-02T07:13:05.821Z,96511.95
2018-12-02T07:18:03.708Z,96516.34
2018-12-02T07:23:02.895Z,96513.13
2018-12-02T07:27:58.137Z,96520.11
2018-12-02T07:33:01.483Z,96517.14
2018-12-02T07:38:27.875Z,96504.64
2018-12-02T07:43:28.087Z,96513.34
2018-12-02T07:48:25.928Z,96510.74
2018-12-02T07:53:33.917Z,96518.58
2018-12-02T07:58:34.701Z,96513.73
2018-12-02T08:25:40.905Z,96513.62
2018-12-02T08:30:57.208Z,96506.97
2018-12-02T08:41:36.392Z,96525.69
2018-12-02T08:46:37.274Z,96542.87
2018-12-02T08:56:48.242Z,96549.01
2018-12-02T09:01:54.423Z,96540.33
2018-12-02T09:06:56.915Z,96551.09
2018-12-02T09:12:08.546Z,96551.39
2018-12-02T09:17:21.024Z,96546.93
2018-12-02T09:44:32.474Z,96595.70
2018-12-02T09:49:29.770Z,96592.38
2018-12-02T09:54:29.882Z,96581.64
2018-12-02T09:59:27.025Z,96551.34
2018-12-02T10:04:31.735Z,96545.52
2018-12-02T10:09:26.641Z,96520.91
2018-12-02T10:14:23.341Z,96488.63
2018-12-02T10:19:20.659Z,96533.34
2018-12-02T10:24:22.412Z,96522.45
2018-12-02T10:29:17.395Z,96509.55
2018-12-02T10:34:12.433Z,96521.95
2018-12-02T10:39:12.114Z,96539.27
2018-12-02T10:44:09.129Z,96547.98
2018-12-02T10:49:05.060Z,96541.36
2018-12-02T10:54:02.140Z,96541.48
2018-12-02T10:59:18.749Z,96529.11
2018-12-02T11:04:14.907Z,96541.48
2018-12-02T11:09:15.341Z,96529.25
2018-12-02T11:14:10.746Z,96529.30
2018-12-02T11:19:05.776Z,96533.98
2018-12-02T11:24:00.869Z,96535.39
2018-12-02T11:28:55.949Z,96524.95
2018-12-02T11:33:50.936Z,96536.81
2018-12-02T11:38:46.064Z,96529.27
2018-12-02T11:43:41.797Z,96528.50
2018-12-02T11:48:37.082Z,96534.37
2018-12-02T11:53:32.094Z,96510.91
2018-12-02T11:58:27.567Z,96506.45
2018-12-02T12:32:58.118Z,96479.70
2018-12-02T12:37:53.759Z,96473.02
2018-12-02T12:42:57.853Z,96478.47
2018-12-02T12:47:53.281Z,96464.45
2018-12-02T12:52:48.514Z,96468.43
2018-12-02T12:57:43.525Z,96477.36
2018-12-02T13:02:45.000Z,96479.29
2018-12-02T13:07:39.894Z,96483.15
2018-12-02T13:12:34.977Z,96484.86
2018-12-02T13:17:29.970Z,96483.20
2018-12-02T13:22:33.399Z,96479.97
2018-12-02T13:27:33.348Z,96473.92
2018-12-02T13:41:39.936Z,96468.34
2018-12-02T13:46:34.969Z,96461.08
2018-12-02T13:51:31.567Z,96467.39
2018-12-02T13:56:26.620Z,96477.51
2018-12-02T14:01:21.669Z,96491.15
2018-12-02T14:06:17.212Z,96488.20
2018-12-02T14:11:12.514Z,96477.25
2018-12-02T14:16:25.260Z,96495.87
2018-12-02T14:21:20.306Z,96484.69
2018-12-02T14:26:19.427Z,96485.64
2018-12-02T14:31:14.381Z,96489.97
2018-12-02T14:36:09.323Z,96497.09
2018-12-02T14:41:04.285Z,96488.96
2018-12-02T14:46:11.151Z,96487.51
2018-12-02T14:51:06.143Z,96495.58
2018-12-02T15:01:32.228Z,96518.44
2018-12-02T15:06:27.249Z,96518.09
2018-12-02T15:11:22.539Z,96516.55
2018-12-02T15:16:18.413Z,96512.98
2018-12-02T15:21:16.186Z,96523.94
2018-12-02T15:26:11.736Z,96527.52
2018-12-02T15:31:06.273Z,96529.45
2018-12-02T15:36:01.239Z,96536.06
2018-12-02T15:42:20.631Z,96534.32
2018-12-02T15:47:15.635Z,96541.70
2018-12-02T15:52:10.560Z,96529.93
2018-12-02T15:57:05.600Z,96513.67
2018-12-02T16:02:00.507Z,96526.01
2018-12-02T16:06:55.431Z,96535.05
2018-12-02T16:11:51.058Z,96537.64
2018-12-02T16:16:45.994Z,96554.80
2018-12-02T16:21:40.944Z,96544.28
2018-12-02T16:26:36.018Z,96545.15
2018-12-02T16:31:31.628Z,96556.45
2018-12-02T16:41:51.460Z,96546.72
2018-12-02T16:46:48.899Z,96554.91
2018-12-02T16:51:44.678Z,96551.23
2018-12-02T16:56:39.617Z,96545.09
2018-12-02T17:07:17.097Z,96554.52
2018-12-02T17:12:11.843Z,96552.45
2018-12-02T17:17:07.084Z,96556.93
2018-12-02T17:22:01.901Z,96555.88
2018-12-02T17:27:16.918Z,96555.02
2018-12-02T17:32:14.021Z,96561.49
2018-12-02T17:37:08.872Z,96556.52
2018-12-02T17:42:09.437Z,96557.14
2018-12-02T17:47:04.235Z,96536.28
2018-12-02T17:51:59.453Z,96535.13
2018-12-02T17:57:28.560Z,96547.78
2018-12-02T18:02:51.792Z,96557.19
2018-12-02T18:07:50.731Z,96560.45
2018-12-02T18:12:49.378Z,96530.08
2018-12-02T18:17:46.263Z,96548.67
2018-12-02T18:22:44.266Z,96541.88
2018-12-02T18:27:43.396Z,96544.55
2018-12-02T18:32:41.529Z,96540.66
2018-12-02T18:37:41.652Z,96535.71
2018-12-02T18:42:43.023Z,96542.83
2018-12-02T18:47:48.086Z,96541.34
2018-12-02T18:54:09.444Z,96539.80
2018-12-02T18:59:07.382Z,96536.32
2018-12-02T19:04:03.194Z,96529.52
2018-12-02T19:09:02.672Z,96528.53
2018-12-02T19:13:57.579Z,96514.77
2018-12-02T19:18:52.541Z,96525.16
2018-12-02T19:23:47.316Z,96515.51
2018-12-02T19:28:42.179Z,96524.58
2018-12-02T19:33:37.010Z,96526.75
2018-12-02T19:38:33.115Z,96529.59
2018-12-02T19:43:28.559Z,96529.62
2018-12-02T19:48:23.429Z,96525.86
2018-12-02T19:53:18.253Z,96520.55
2018-12-02T19:58:17.229Z,96514.50
2018-12-02T20:03:17.767Z,96514.86
2018-12-02T20:08:14.354Z,96525.18
2018-12-02T20:13:11.290Z,96524.83
2018-12-02T20:18:06.298Z,96523.38
2018-12-02T20:23:02.725Z,96526.81
2018-12-02T20:28:02.549Z,96522.69
2018-12-02T20:32:57.371Z,96534.34
2018-12-02T20:37:52.162Z,96527.27
2018-12-02T20:42:50.682Z,96535.45
2018-12-02T20:47:45.545Z,96526.19
2018-12-02T20:52:40.757Z,96518.03
2018-12-02T20:57:35.721Z,96532.39
2018-12-02T21:02:31.745Z,96528.83
2018-12-02T21:07:26.926Z,96537.31
2018-12-02T21:12:22.084Z,96528.56
2018-12-02T21:17:17.309Z,96519.84
2018-12-02T21:22:12.648Z,96523.43
2018-12-02T21:27:08.160Z,96519.90
2018-12-02T21:32:03.041Z,96525.63
2018-12-02T21:36:58.191Z,96531.23
2018-12-02T21:42:12.938Z,96524.08
2018-12-02T21:47:08.754Z,96520.79
2018-12-02T21:52:08.766Z,96526.31
2018-12-02T21:57:03.649Z,96520.55
2018-12-02T22:02:10.436Z,96522.83
2018-12-02T22:07:05.518Z,96512.63
2018-12-02T22:12:00.624Z,96511.22
2018-12-02T22:17:03.937Z,96507.80
2018-12-02T22:22:02.352Z,96501.27
2018-12-02T22:26:59.337Z,96499.75
2018-12-02T22:31:58.701Z,96491.78
2018-12-02T22:36:59.694Z,96483.72
2018-12-02T22:41:54.685Z,96485.38
2018-12-02T22:46:49.476Z,96466.48
2018-12-02T22:51:44.342Z,96468.05
2018-12-02T22:56:39.876Z,96457.72
2018-12-02T23:01:39.772Z,96452.01
2018-12-02T23:06:34.929Z,96449.05
2018-12-02T23:11:29.702Z,96443.08
2018-12-02T23:16:28.165Z,96437.98
2018-12-02T23:21:23.057Z,96455.81
2018-12-02T23:26:17.907Z,96451.66
2018-12-02T23:31:14.748Z,96452.72
2018-12-02T23:36:09.940Z,96457.12
2018-12-02T23:41:04.795Z,96460.44
2018-12-02T23:45:59.609Z,96467.23
2018-12-02T23:50:54.752Z,96471.28
2018-12-02T23:55:49.536Z,96460.22
