createdAt,value
2023-12-23T00:01:58.801Z,5.40
2023-12-23T00:04:26.430Z,5.50
2023-12-23T00:06:53.862Z,5.50
2023-12-23T00:09:30.371Z,5.30
2023-12-23T00:11:57.978Z,5.30
2023-12-23T00:14:25.539Z,5.30
2023-12-23T00:16:53.160Z,5.20
2023-12-23T00:19:21.349Z,5.20
2023-12-23T00:21:49.155Z,5.20
2023-12-23T00:24:16.698Z,5.20
2023-12-23T00:26:44.398Z,5.20
2023-12-23T00:29:12.352Z,5.10
2023-12-23T00:31:40.013Z,5.10
2023-12-23T00:34:07.567Z,5.20
2023-12-23T00:36:35.090Z,5.10
2023-12-23T00:39:02.775Z,5.20
2023-12-23T00:41:34.107Z,5.20
2023-12-23T00:44:02.620Z,5.30
2023-12-23T00:46:34.289Z,5.40
2023-12-23T00:49:03.861Z,5.50
2023-12-23T00:51:33.761Z,5.60
2023-12-23T00:54:01.246Z,5.70
2023-12-23T00:56:31.317Z,5.70
2023-12-23T00:58:59.063Z,5.70
2023-12-23T01:01:26.658Z,5.80
2023-12-23T01:03:54.199Z,5.80
2023-12-23T01:06:23.638Z,5.80
2023-12-23T01:08:52.957Z,5.70
2023-12-23T01:11:21.584Z,5.70
2023-12-23T01:13:54.870Z,5.70
2023-12-23T01:16:26.122Z,5.70
2023-12-23T01:18:54.593Z,5.60
2023-12-23T01:21:23.507Z,5.60
2023-12-23T01:23:51.345Z,5.50
2023-12-23T01:26:18.999Z,5.50
2023-12-23T01:28:46.667Z,5.50
2023-12-23T01:31:14.386Z,5.50
2023-12-23T01:33:46.182Z,5.60
2023-12-23T01:36:13.848Z,5.60
2023-12-23T01:38:41.741Z,5.70
2023-12-23T01:41:09.567Z,5.70
2023-12-23T01:43:43.807Z,5.80
2023-12-23T01:46:13.051Z,6.00
2023-12-23T01:48:46.010Z,6.00
2023-12-23T01:51:16.559Z,5.90
2023-12-23T01:53:45.234Z,6.00
2023-12-23T01:56:13.518Z,6.00
2023-12-23T01:58:41.517Z,6.10
2023-12-23T02:01:14.232Z,6.20
2023-12-23T02:03:42.527Z,6.20
2023-12-23T02:06:10.145Z,6.20
2023-12-23T02:08:40.909Z,6.20
2023-12-23T02:11:46.227Z,6.30
2023-12-23T02:14:43.796Z,6.20
2023-12-23T02:17:12.606Z,6.10
2023-12-23T02:19:40.228Z,6.10
2023-12-23T02:22:07.878Z,6.00
2023-12-23T02:24:35.658Z,6.10
2023-12-23T02:27:11.994Z,6.00
2023-12-23T02:29:44.259Z,5.90
2023-12-23T02:32:16.130Z,5.90
2023-12-23T02:34:47.842Z,6.00
2023-12-23T02:37:21.210Z,5.90
2023-12-23T02:39:50.390Z,6.00
2023-12-23T02:42:22.541Z,6.00
2023-12-23T02:44:57.191Z,6.00
2023-12-23T02:47:26.088Z,6.10
2023-12-23T02:49:54.313Z,6.00
2023-12-23T02:52:22.546Z,6.00
2023-12-23T02:54:53.249Z,6.00
2023-12-23T02:57:20.896Z,6.20
2023-12-23T02:59:57.391Z,6.40
2023-12-23T03:02:25.442Z,6.50
2023-12-23T03:04:53.100Z,6.60
2023-12-23T03:07:20.675Z,6.80
2023-12-23T03:09:48.828Z,6.80
2023-12-23T03:12:17.100Z,7.10
2023-12-23T03:14:44.917Z,7.20
2023-12-23T03:17:12.616Z,7.10
2023-12-23T03:19:43.379Z,7.10
2023-12-23T03:22:11.077Z,6.90
2023-12-23T03:24:38.736Z,6.80
2023-12-23T03:27:06.496Z,6.60
2023-12-23T03:29:34.065Z,6.40
2023-12-23T03:32:01.800Z,6.40
2023-12-23T03:34:30.616Z,6.30
2023-12-23T03:36:58.441Z,6.30
2023-12-23T03:39:26.054Z,6.20
2023-12-23T03:41:53.639Z,6.10
2023-12-23T03:44:21.725Z,6.10
2023-12-23T03:46:49.579Z,6.00
2023-12-23T03:49:17.362Z,6.00
2023-12-23T03:51:45.072Z,5.90
2023-12-23T03:54:16.434Z,5.80
2023-12-23T03:56:44.086Z,5.80
2023-12-23T03:59:11.824Z,5.70
2023-12-23T04:01:39.890Z,5.60
2023-12-23T04:04:07.623Z,5.70
2023-12-23T04:06:35.698Z,5.50
2023-12-23T04:09:04.816Z,5.60
2023-12-23T04:11:37.487Z,5.50
2023-12-23T04:14:08.659Z,5.50
2023-12-23T04:16:40.571Z,5.60
2023-12-23T04:19:08.362Z,5.60
2023-12-23T04:21:36.956Z,5.60
2023-12-23T04:24:04.966Z,5.60
2023-12-23T04:26:33.958Z,5.70
2023-12-23T04:29:01.629Z,5.80
2023-12-23T04:31:29.441Z,5.70
2023-12-23T04:33:57.299Z,5.60
2023-12-23T04:36:25.110Z,5.50
2023-12-23T04:38:53.333Z,5.50
2023-12-23T04:41:21.260Z,5.50
2023-12-23T04:43:50.002Z,5.50
2023-12-23T04:46:18.011Z,5.60
2023-12-23T04:48:46.052Z,5.70
2023-12-23T04:51:17.834Z,5.50
2023-12-23T04:53:46.046Z,5.40
2023-12-23T04:56:13.711Z,5.40
2023-12-23T04:58:41.342Z,5.40
2023-12-23T05:01:08.952Z,5.40
2023-12-23T05:03:36.748Z,5.40
2023-12-23T05:06:04.721Z,5.40
2023-12-23T05:08:33.798Z,5.40
2023-12-23T05:11:01.480Z,5.50
2023-12-23T05:13:29.156Z,5.50
2023-12-23T05:15:56.881Z,5.50
2023-12-23T05:18:24.420Z,5.40
2023-12-23T05:20:53.370Z,5.30
2023-12-23T05:23:21.029Z,5.50
2023-12-23T05:25:48.702Z,5.60
2023-12-23T05:28:18.917Z,5.50
2023-12-23T05:31:25.207Z,5.40
2023-12-23T05:33:56.585Z,5.40
2023-12-23T05:36:24.356Z,5.40
2023-12-23T05:38:51.990Z,5.20
2023-12-23T05:41:19.770Z,5.20
2023-12-23T05:43:47.400Z,5.20
2023-12-23T05:46:15.093Z,5.20
2023-12-23T05:48:42.983Z,5.40
2023-12-23T05:51:12.174Z,5.40
2023-12-23T05:53:39.709Z,5.30
2023-12-23T05:56:11.234Z,5.30
2023-12-23T05:58:38.959Z,5.30
2023-12-23T06:01:08.039Z,5.30
2023-12-23T06:03:35.859Z,5.20
2023-12-23T06:06:05.630Z,5.00
2023-12-23T06:08:33.284Z,5.00
2023-12-23T06:11:02.435Z,5.20
2023-12-23T06:13:32.758Z,5.20
2023-12-23T06:16:07.451Z,5.40
2023-12-23T06:18:38.946Z,5.40
2023-12-23T06:21:09.260Z,5.60
2023-12-23T06:23:36.798Z,5.60
2023-12-23T06:26:04.473Z,5.70
2023-12-23T06:28:32.027Z,5.80
2023-12-23T06:31:03.871Z,5.90
2023-12-23T06:33:31.574Z,6.00
2023-12-23T06:35:59.169Z,6.00
2023-12-23T06:38:26.746Z,6.00
2023-12-23T06:40:55.875Z,6.00
2023-12-23T06:43:44.957Z,6.00
2023-12-23T06:46:13.758Z,6.00
2023-12-23T06:48:41.659Z,6.00
2023-12-23T06:51:09.396Z,6.00
2023-12-23T06:53:37.104Z,6.00
2023-12-23T06:56:08.617Z,6.00
2023-12-23T06:58:36.358Z,5.90
2023-12-23T07:01:04.125Z,6.00
2023-12-23T07:03:31.872Z,6.00
2023-12-23T07:05:59.494Z,6.20
2023-12-23T07:08:27.167Z,6.40
2023-12-23T07:10:57.812Z,6.50
2023-12-23T07:13:25.623Z,6.60
2023-12-23T07:15:53.165Z,6.80
2023-12-23T07:18:20.853Z,6.90
2023-12-23T07:20:49.241Z,7.00
2023-12-23T07:23:16.966Z,7.20
2023-12-23T07:25:44.758Z,7.40
2023-12-23T07:28:13.251Z,7.70
2023-12-23T07:33:48.610Z,8.30
2023-12-23T07:36:17.223Z,8.50
2023-12-23T07:38:45.339Z,8.60
2023-12-23T07:41:13.209Z,8.60
2023-12-23T07:43:40.851Z,8.70
2023-12-23T07:46:09.679Z,8.70
2023-12-23T07:48:37.258Z,8.70
2023-12-23T07:51:09.061Z,8.70
2023-12-23T07:53:37.414Z,8.60
2023-12-23T07:56:07.745Z,8.70
2023-12-23T07:58:38.594Z,8.80
2023-12-23T08:01:06.263Z,8.90
2023-12-23T08:03:33.857Z,8.90
2023-12-23T08:06:01.511Z,8.90
2023-12-23T08:08:29.131Z,9.10
2023-12-23T08:10:58.482Z,9.40
2023-12-23T08:13:26.233Z,9.60
2023-12-23T08:15:54.027Z,9.80
2023-12-23T08:18:21.795Z,10.30
2023-12-23T08:20:49.593Z,10.40
2023-12-23T08:23:17.202Z,10.50
2023-12-23T08:25:45.524Z,10.60
2023-12-23T08:28:13.131Z,10.90
2023-12-23T08:30:40.751Z,10.90
2023-12-23T08:33:08.475Z,10.70
2023-12-23T08:35:37.404Z,10.60
2023-12-23T08:38:10.992Z,10.60
2023-12-23T08:40:38.662Z,10.50
2023-12-23T08:43:06.287Z,10.70
2023-12-23T08:45:33.878Z,10.70
2023-12-23T08:48:01.703Z,11.00
2023-12-23T08:50:34.731Z,11.30
2023-12-23T08:53:04.035Z,12.20
2023-12-23T08:55:34.020Z,13.50
2023-12-23T08:58:02.175Z,14.30
2023-12-23T09:00:31.161Z,15.00
2023-12-23T09:02:58.868Z,15.40
2023-12-23T09:05:26.718Z,15.70
2023-12-23T09:07:54.905Z,15.90
2023-12-23T09:10:23.946Z,16.80
2023-12-23T17:05:35.494Z,11.90
2023-12-23T17:08:03.998Z,11.70
2023-12-23T17:10:31.578Z,11.70
2023-12-23T17:13:02.363Z,11.60
2023-12-23T17:15:29.996Z,11.70
2023-12-23T17:17:58.048Z,11.80
2023-12-23T17:20:26.160Z,12.00
2023-12-23T17:22:55.880Z,11.90
2023-12-23T17:25:23.851Z,11.90
2023-12-23T17:27:52.937Z,11.80
2023-12-23T17:30:20.602Z,11.80
2023-12-23T22:55:26.825Z,11.70
2023-12-23T22:57:54.453Z,8.00
2023-12-23T23:00:24.922Z,7.80
2023-12-23T23:02:53.143Z,7.70
2023-12-23T23:05:26.533Z,7.70
2023-12-23T23:07:57.812Z,7.80
2023-12-23T23:10:28.544Z,7.70
2023-12-23T23:12:56.548Z,7.70
2023-12-23T23:15:24.027Z,7.80
2023-12-23T23:17:51.765Z,7.80
2023-12-23T23:20:21.368Z,7.70
2023-12-23T23:22:49.095Z,7.60
2023-12-23T23:25:16.705Z,7.40
2023-12-23T23:27:44.566Z,7.30
2023-12-23T23:30:12.680Z,7.30
2023-12-23T23:32:40.791Z,7.30
2023-12-23T23:35:11.802Z,7.00
2023-12-23T23:37:40.980Z,7.00
2023-12-23T23:40:16.651Z,7.00
2023-12-23T23:42:44.197Z,7.10
2023-12-23T23:45:12.031Z,7.20
2023-12-23T23:47:39.915Z,7.20
2023-12-23T23:50:09.201Z,7.20
2023-12-23T23:52:37.017Z,7.20
2023-12-23T23:55:08.952Z,7.20
2023-12-23T23:57:36.652Z,7.10
