createdAt,value
2017-12-05T00:01:23.615Z,5.57
2017-12-05T00:03:52.507Z,4.97
2017-12-05T00:06:19.896Z,4.95
2017-12-05T00:08:47.307Z,4.20
2017-12-05T00:11:14.675Z,5.25
2017-12-05T00:13:42.144Z,5.85
2017-12-05T00:16:10.664Z,4.85
2017-12-05T00:18:38.017Z,5.10
2017-12-05T00:21:05.361Z,5.30
2017-12-05T00:23:32.733Z,5.95
2017-12-05T00:26:00.333Z,5.30
2017-12-05T00:28:27.730Z,5.80
2017-12-05T00:30:55.068Z,5.05
2017-12-05T00:33:22.600Z,5.45
2017-12-05T00:35:50.074Z,5.30
2017-12-05T00:38:17.490Z,5.70
2017-12-05T00:40:44.904Z,5.15
2017-12-05T00:43:12.476Z,6.03
2017-12-05T00:45:39.919Z,5.85
2017-12-05T00:48:07.311Z,5.75
2017-12-05T00:50:34.710Z,5.67
2017-12-05T00:53:02.075Z,6.85
2017-12-05T00:55:29.795Z,6.87
2017-12-05T00:57:57.169Z,6.15
2017-12-05T01:00:24.967Z,6.25
2017-12-05T01:02:52.390Z,7.15
2017-12-05T01:05:19.762Z,7.20
2017-12-05T01:07:48.706Z,7.40
2017-12-05T01:10:16.179Z,5.90
2017-12-05T01:12:43.630Z,7.20
2017-12-05T01:15:17.337Z,7.33
2017-12-05T01:17:44.823Z,6.57
2017-12-05T01:20:12.359Z,6.25
2017-12-05T01:22:39.732Z,6.97
2017-12-05T01:25:07.092Z,7.40
2017-12-05T01:27:34.669Z,7.40
2017-12-05T01:30:02.156Z,7.93
2017-12-05T01:32:29.815Z,6.77
2017-12-05T01:34:57.308Z,7.70
2017-12-05T01:37:24.740Z,7.35
2017-12-05T01:39:52.098Z,7.37
2017-12-05T01:42:19.951Z,6.30
2017-12-05T01:44:47.522Z,8.00
2017-12-05T01:47:14.971Z,7.50
2017-12-05T01:49:42.670Z,6.45
2017-12-05T01:52:10.376Z,7.70
2017-12-05T01:54:37.765Z,7.73
2017-12-05T01:57:05.133Z,6.77
2017-12-05T01:59:32.567Z,6.85
2017-12-05T02:02:00.000Z,7.40
2017-12-05T02:04:27.667Z,6.45
2017-12-05T02:06:55.647Z,6.70
2017-12-05T02:09:23.047Z,6.60
2017-12-05T02:11:50.513Z,6.75
2017-12-05T02:14:17.888Z,7.65
2017-12-05T02:16:45.271Z,7.00
2017-12-05T02:19:13.903Z,7.70
2017-12-05T02:21:41.394Z,8.20
2017-12-05T02:24:08.799Z,6.83
2017-12-05T02:26:36.590Z,8.37
2017-12-05T02:29:04.000Z,7.65
2017-12-05T02:31:33.063Z,6.77
2017-12-05T02:34:00.438Z,7.30
2017-12-05T02:36:27.879Z,7.27
2017-12-05T02:38:56.931Z,7.53
2017-12-05T02:41:24.396Z,7.80
2017-12-05T02:43:51.742Z,6.70
2017-12-05T02:46:19.162Z,7.15
2017-12-05T02:48:48.413Z,6.85
2017-12-05T02:51:15.868Z,7.70
2017-12-05T02:53:43.222Z,6.65
2017-12-05T02:56:12.338Z,6.35
2017-12-05T02:58:39.806Z,6.87
2017-12-05T03:01:07.246Z,6.03
2017-12-05T03:03:36.052Z,6.50
2017-12-05T03:06:03.430Z,6.80
2017-12-05T03:08:30.860Z,6.40
2017-12-05T03:10:58.283Z,6.60
2017-12-05T03:13:25.766Z,6.47
2017-12-05T03:15:53.140Z,6.23
2017-12-05T03:18:21.948Z,6.75
2017-12-05T03:23:23.273Z,6.60
2017-12-05T03:25:50.667Z,6.55
2017-12-05T03:28:18.584Z,6.00
2017-12-05T03:30:45.997Z,6.90
2017-12-05T03:33:13.365Z,6.75
2017-12-05T03:35:40.915Z,6.15
2017-12-05T03:38:08.352Z,7.10
2017-12-05T03:40:35.968Z,7.45
2017-12-05T03:43:03.503Z,7.00
2017-12-05T03:45:30.853Z,6.55
2017-12-05T03:47:58.294Z,7.93
2017-12-05T03:50:26.584Z,6.95
2017-12-05T03:52:54.014Z,6.80
2017-12-05T03:55:21.385Z,7.55
2017-12-05T03:57:49.639Z,7.00
2017-12-05T04:00:17.076Z,7.97
2017-12-05T04:02:45.055Z,6.75
2017-12-05T04:05:13.000Z,7.07
2017-12-05T04:07:40.705Z,7.90
2017-12-05T04:10:08.391Z,7.40
2017-12-05T04:12:35.799Z,7.37
2017-12-05T04:15:03.278Z,6.60
2017-12-05T04:17:31.736Z,7.67
2017-12-05T04:19:59.187Z,7.00
2017-12-05T04:22:26.728Z,8.45
2017-12-05T04:24:54.221Z,6.43
2017-12-05T04:27:21.603Z,7.20
2017-12-05T04:29:49.054Z,7.70
2017-12-05T04:32:16.415Z,6.20
2017-12-05T04:34:43.784Z,6.60
2017-12-05T04:37:11.302Z,8.70
2017-12-05T04:39:38.954Z,11.00
2017-12-05T04:42:06.429Z,7.83
2017-12-05T04:44:33.811Z,7.90
2017-12-05T04:47:01.174Z,9.07
2017-12-05T04:49:28.681Z,7.85
2017-12-05T04:51:56.101Z,8.20
2017-12-05T04:54:23.768Z,8.23
2017-12-05T04:56:51.273Z,13.60
2017-12-05T04:59:18.849Z,11.10
2017-12-05T05:01:46.291Z,11.23
2017-12-05T05:04:13.754Z,7.40
2017-12-05T05:06:41.179Z,6.53
2017-12-05T05:09:08.614Z,6.60
2017-12-05T05:11:36.136Z,7.80
2017-12-05T05:14:03.607Z,6.60
2017-12-05T05:16:30.990Z,7.80
2017-12-05T05:18:58.516Z,7.83
2017-12-05T05:21:26.178Z,6.75
2017-12-05T05:23:53.990Z,6.00
2017-12-05T05:26:21.440Z,5.80
2017-12-05T05:28:49.059Z,6.20
2017-12-05T05:31:16.444Z,6.97
2017-12-05T05:33:44.087Z,6.40
2017-12-05T05:36:11.494Z,6.50
2017-12-05T05:38:39.268Z,6.13
2017-12-05T05:41:10.217Z,7.27
2017-12-05T05:43:37.622Z,5.00
2017-12-05T05:46:06.102Z,5.50
2017-12-05T05:48:33.458Z,5.00
2017-12-05T05:51:00.944Z,4.83
2017-12-05T05:53:28.334Z,4.73
2017-12-05T05:55:55.799Z,4.17
2017-12-05T05:58:23.193Z,6.55
2017-12-05T06:00:50.631Z,4.50
2017-12-05T06:03:18.059Z,3.70
2017-12-05T06:05:45.494Z,4.00
2017-12-05T06:08:12.874Z,3.40
2017-12-05T06:10:40.261Z,3.17
2017-12-05T06:13:07.727Z,3.33
2017-12-05T06:15:35.171Z,2.95
2017-12-05T06:18:02.660Z,3.83
2017-12-05T06:20:30.241Z,4.15
2017-12-05T06:22:57.660Z,3.50
2017-12-05T06:25:25.178Z,3.10
2017-12-05T06:27:52.655Z,3.30
2017-12-05T06:30:20.091Z,3.60
2017-12-05T06:32:47.556Z,3.70
2017-12-05T06:35:15.141Z,4.15
2017-12-05T06:37:42.579Z,3.70
2017-12-05T06:40:10.279Z,3.40
2017-12-05T06:42:37.726Z,3.37
2017-12-05T06:45:05.158Z,4.10
2017-12-05T06:47:32.550Z,3.37
2017-12-05T06:49:59.978Z,3.80
2017-12-05T06:52:27.364Z,3.90
2017-12-05T06:54:55.688Z,4.20
2017-12-05T06:57:23.156Z,5.53
2017-12-05T06:59:51.240Z,5.70
2017-12-05T07:02:18.717Z,6.30
2017-12-05T07:04:46.143Z,7.53
2017-12-05T07:07:13.598Z,6.95
2017-12-05T07:09:41.138Z,6.53
2017-12-05T07:12:08.719Z,7.00
2017-12-05T07:14:36.290Z,7.35
2017-12-05T07:17:03.856Z,6.57
2017-12-05T07:19:34.193Z,6.70
2017-12-05T07:22:01.704Z,6.05
2017-12-05T07:24:30.528Z,6.15
2017-12-05T07:26:58.704Z,6.40
2017-12-05T07:29:27.124Z,5.95
2017-12-05T07:31:54.915Z,5.10
2017-12-05T07:34:22.704Z,6.17
2017-12-05T07:36:50.422Z,4.60
2017-12-05T07:39:18.707Z,4.77
2017-12-05T07:41:50.333Z,4.70
2017-12-05T07:44:21.275Z,4.17
2017-12-05T07:46:53.567Z,5.00
2017-12-05T07:49:21.226Z,5.10
2017-12-05T07:51:50.919Z,4.67
2017-12-05T07:54:20.189Z,5.30
2017-12-05T07:56:48.613Z,5.47
2017-12-05T07:59:18.317Z,5.00
2017-12-05T08:01:46.189Z,4.60
2017-12-05T08:04:14.812Z,4.20
2017-12-05T08:06:51.505Z,4.53
2017-12-05T08:09:19.384Z,3.70
2017-12-05T08:11:52.556Z,4.67
2017-12-05T08:14:25.167Z,4.03
2017-12-05T08:16:54.194Z,4.40
2017-12-05T08:21:56.455Z,4.20
2017-12-05T08:24:24.313Z,4.30
2017-12-05T08:26:52.419Z,3.60
2017-12-05T08:29:25.430Z,3.43
2017-12-05T08:31:59.317Z,4.00
2017-12-05T08:34:28.251Z,4.10
2017-12-05T08:36:58.196Z,3.25
2017-12-05T08:39:26.453Z,3.07
2017-12-05T08:41:58.538Z,3.90
2017-12-05T08:44:26.751Z,2.90
2017-12-05T08:46:55.140Z,3.65
2017-12-05T08:49:23.018Z,3.60
2017-12-05T08:51:54.244Z,3.05
2017-12-05T08:54:23.520Z,2.70
2017-12-05T08:56:57.306Z,3.20
2017-12-05T08:59:26.593Z,3.05
2017-12-05T09:01:56.829Z,3.43
2017-12-05T09:04:31.026Z,3.25
2017-12-05T09:09:53.840Z,2.47
2017-12-05T09:12:21.674Z,2.70
2017-12-05T09:14:53.765Z,3.00
2017-12-05T09:17:21.349Z,2.77
2017-12-05T09:19:52.570Z,2.90
2017-12-05T09:22:23.297Z,2.55
2017-12-05T09:24:54.449Z,2.70
2017-12-05T09:35:19.306Z,2.90
2017-12-05T09:37:47.206Z,2.45
2017-12-05T09:40:14.703Z,2.90
2017-12-05T09:42:42.437Z,3.00
2017-12-05T09:45:11.058Z,3.00
2017-12-05T09:47:44.141Z,2.90
2017-12-05T09:50:18.883Z,3.05
2017-12-05T09:52:46.628Z,2.15
2017-12-05T09:55:15.692Z,1.80
2017-12-05T09:57:44.890Z,1.97
2017-12-05T10:00:14.708Z,2.70
2017-12-05T10:02:42.325Z,2.43
2017-12-05T10:05:11.915Z,2.55
2017-12-05T10:07:39.811Z,2.43
2017-12-05T10:10:07.595Z,2.30
2017-12-05T10:12:38.371Z,2.53
2017-12-05T10:15:07.381Z,2.25
2017-12-05T10:17:41.344Z,1.97
2017-12-05T10:20:11.914Z,1.70
2017-12-05T10:22:40.276Z,2.53
2017-12-05T10:25:08.757Z,2.87
2017-12-05T10:27:45.837Z,2.15
2017-12-05T10:30:20.017Z,2.35
2017-12-05T10:32:49.860Z,2.03
2017-12-05T10:35:17.481Z,2.75
2017-12-05T10:37:45.350Z,2.20
2017-12-05T10:40:18.016Z,1.60
2017-12-05T10:42:46.028Z,2.63
2017-12-05T10:45:13.568Z,2.40
2017-12-05T10:47:41.122Z,2.43
2017-12-05T10:50:09.122Z,2.27
2017-12-05T10:52:37.169Z,2.05
2017-12-05T10:55:11.186Z,2.50
2017-12-05T10:57:40.995Z,2.05
2017-12-05T11:00:08.567Z,2.53
2017-12-05T11:02:40.761Z,2.50
2017-12-05T11:05:09.156Z,2.80
2017-12-05T11:07:36.854Z,1.90
2017-12-05T11:10:04.333Z,2.57
2017-12-05T11:12:32.205Z,2.77
2017-12-05T11:14:59.937Z,2.50
2017-12-05T11:17:30.120Z,2.25
2017-12-05T11:19:58.923Z,1.90
2017-12-05T11:22:29.503Z,2.33
2017-12-05T11:25:04.444Z,2.10
2017-12-05T11:27:35.266Z,3.90
2017-12-05T11:30:03.858Z,2.70
2017-12-05T11:32:32.273Z,2.50
2017-12-05T11:35:01.144Z,2.30
2017-12-05T11:37:31.870Z,2.10
2017-12-05T11:40:01.635Z,2.20
2017-12-05T11:42:31.312Z,2.90
2017-12-05T11:45:01.175Z,2.20
2017-12-05T11:47:30.096Z,2.43
2017-12-05T11:49:58.443Z,2.00
2017-12-05T11:52:26.578Z,2.30
2017-12-05T11:54:55.053Z,3.27
2017-12-05T11:57:23.912Z,2.30
2017-12-05T11:59:53.698Z,2.35
2017-12-05T12:02:22.600Z,2.10
2017-12-05T12:04:50.356Z,2.13
2017-12-05T12:07:18.058Z,2.90
2017-12-05T12:09:45.588Z,2.90
2017-12-05T12:12:13.016Z,2.90
2017-12-05T12:14:41.534Z,1.85
2017-12-05T12:17:09.212Z,3.20
2017-12-05T12:19:38.802Z,2.40
2017-12-05T12:22:06.628Z,2.57
2017-12-05T12:24:34.192Z,2.00
2017-12-05T12:27:01.826Z,2.40
2017-12-05T12:29:29.951Z,2.65
2017-12-05T12:31:57.679Z,2.50
2017-12-05T12:34:27.408Z,2.95
2017-12-05T12:36:55.372Z,2.43
2017-12-05T12:39:23.188Z,2.70
2017-12-05T12:41:51.044Z,2.90
2017-12-05T12:44:19.199Z,2.47
2017-12-05T12:46:47.325Z,1.90
2017-12-05T12:49:14.841Z,2.80
2017-12-05T12:51:42.780Z,2.70
2017-12-05T12:54:10.361Z,2.17
2017-12-05T12:56:38.648Z,2.63
2017-12-05T12:59:07.721Z,2.40
2017-12-05T13:04:10.780Z,2.93
2017-12-05T13:06:38.365Z,2.80
2017-12-05T13:09:09.041Z,2.20
2017-12-05T13:11:36.576Z,2.40
2017-12-05T13:14:04.201Z,2.75
2017-12-05T13:16:32.058Z,2.83
2017-12-05T13:18:59.593Z,2.90
2017-12-05T13:21:27.329Z,2.75
2017-12-05T13:23:55.016Z,2.60
2017-12-05T13:26:22.731Z,2.55
2017-12-05T13:28:50.182Z,2.60
2017-12-05T13:31:17.677Z,2.60
2017-12-05T13:33:45.227Z,2.90
2017-12-05T13:36:12.776Z,2.60
2017-12-05T13:38:40.260Z,2.60
2017-12-05T13:41:08.319Z,2.30
2017-12-05T13:43:36.078Z,3.00
2017-12-05T13:46:03.615Z,2.65
2017-12-05T13:48:31.338Z,2.90
2017-12-05T13:50:58.902Z,3.60
2017-12-05T13:53:26.474Z,2.43
2017-12-05T13:55:55.460Z,3.20
2017-12-05T13:58:23.004Z,3.50
2017-12-05T14:00:50.465Z,3.15
2017-12-05T14:03:18.139Z,2.55
2017-12-05T14:05:45.925Z,2.70
2017-12-05T14:08:13.494Z,2.97
2017-12-05T14:10:41.208Z,2.90
2017-12-05T14:13:08.709Z,3.05
2017-12-05T14:15:36.137Z,3.80
2017-12-05T14:18:03.596Z,3.03
2017-12-05T14:20:31.105Z,2.80
2017-12-05T14:22:58.618Z,3.03
2017-12-05T14:25:26.174Z,2.80
2017-12-05T14:27:53.807Z,2.70
2017-12-05T14:30:21.271Z,2.13
2017-12-05T14:32:49.333Z,2.40
2017-12-05T14:35:17.328Z,2.70
2017-12-05T14:37:45.182Z,2.60
2017-12-05T14:40:12.631Z,2.30
2017-12-05T14:42:40.518Z,2.77
2017-12-05T14:45:08.051Z,2.50
2017-12-05T14:47:35.506Z,2.10
2017-12-05T14:50:03.112Z,2.57
2017-12-05T14:52:30.674Z,2.20
2017-12-05T14:54:58.393Z,2.50
2017-12-05T14:57:25.930Z,2.40
2017-12-05T14:59:53.316Z,2.30
2017-12-05T15:02:20.702Z,2.23
2017-12-05T15:04:48.199Z,2.75
2017-12-05T15:07:15.603Z,2.03
2017-12-05T15:09:43.039Z,2.50
2017-12-05T15:12:10.431Z,2.85
2017-12-05T15:14:37.968Z,2.47
2017-12-05T15:17:05.815Z,2.70
2017-12-05T15:19:33.476Z,2.57
2017-12-05T15:22:01.182Z,2.30
2017-12-05T15:24:28.640Z,2.10
2017-12-05T15:26:56.143Z,1.80
2017-12-05T15:29:23.598Z,2.53
2017-12-05T15:31:51.043Z,1.93
2017-12-05T15:34:18.517Z,2.70
2017-12-05T15:36:45.903Z,2.77
2017-12-05T15:39:13.350Z,2.63
2017-12-05T15:41:40.862Z,1.90
2017-12-05T15:44:08.316Z,1.90
2017-12-05T15:46:35.820Z,2.65
2017-12-05T15:49:03.489Z,2.20
2017-12-05T15:51:30.870Z,2.30
2017-12-05T15:53:58.324Z,2.10
2017-12-05T15:56:25.883Z,2.20
2017-12-05T15:58:53.283Z,2.10
2017-12-05T16:01:20.983Z,2.15
2017-12-05T16:03:48.377Z,1.90
2017-12-05T16:06:15.778Z,2.23
2017-12-05T16:08:43.368Z,1.67
2017-12-05T16:11:10.755Z,1.60
2017-12-05T16:13:38.194Z,2.23
2017-12-05T16:16:05.615Z,2.40
2017-12-05T16:18:32.971Z,2.70
2017-12-05T16:21:00.349Z,1.77
2017-12-05T16:23:28.050Z,2.00
2017-12-05T16:25:55.478Z,2.10
2017-12-05T16:28:22.858Z,2.55
2017-12-05T16:30:50.223Z,2.60
2017-12-05T16:33:17.653Z,2.20
2017-12-05T16:35:45.121Z,2.70
2017-12-05T16:38:12.515Z,2.30
2017-12-05T16:40:39.987Z,2.43
2017-12-05T16:43:07.367Z,1.93
2017-12-05T16:45:34.777Z,2.75
2017-12-05T16:48:02.246Z,2.30
2017-12-05T16:50:29.578Z,2.00
2017-12-05T16:52:56.987Z,2.40
2017-12-05T16:55:24.335Z,2.00
2017-12-05T16:57:51.697Z,2.35
2017-12-05T17:00:19.116Z,2.10
2017-12-05T17:02:46.486Z,2.40
2017-12-05T17:05:13.865Z,2.53
2017-12-05T17:07:41.259Z,2.20
2017-12-05T17:10:08.655Z,2.77
2017-12-05T17:12:36.058Z,2.35
2017-12-05T17:15:03.447Z,2.03
2017-12-05T17:17:30.810Z,2.30
2017-12-05T17:19:58.220Z,1.80
2017-12-05T17:22:25.615Z,2.57
2017-12-05T17:24:52.971Z,2.70
2017-12-05T17:27:20.317Z,2.37
2017-12-05T17:29:47.851Z,2.63
2017-12-05T17:32:15.222Z,2.73
2017-12-05T17:34:42.755Z,2.63
2017-12-05T17:37:10.123Z,3.35
2017-12-05T17:39:37.594Z,3.75
2017-12-05T17:42:05.043Z,2.90
2017-12-05T17:44:32.456Z,2.75
2017-12-05T17:46:59.850Z,2.30
2017-12-05T17:49:27.290Z,2.70
2017-12-05T17:51:54.701Z,2.47
2017-12-05T17:54:22.058Z,3.05
2017-12-05T17:56:49.436Z,1.57
2017-12-05T17:59:16.814Z,2.60
2017-12-05T18:01:44.194Z,2.60
2017-12-05T18:04:11.638Z,2.97
2017-12-05T18:06:39.072Z,2.73
2017-12-05T18:09:06.412Z,2.25
2017-12-05T18:11:33.851Z,2.40
2017-12-05T18:14:01.280Z,2.30
2017-12-05T18:16:28.824Z,1.60
2017-12-05T18:18:56.204Z,1.90
2017-12-05T18:21:23.704Z,1.85
2017-12-05T18:23:51.112Z,2.60
2017-12-05T18:26:18.614Z,2.13
2017-12-05T18:28:46.001Z,3.07
2017-12-05T18:31:13.491Z,1.90
2017-12-05T18:33:40.875Z,2.35
2017-12-05T18:36:08.366Z,2.13
2017-12-05T18:38:35.719Z,2.20
2017-12-05T18:41:03.059Z,2.33
2017-12-05T18:43:30.439Z,2.23
2017-12-05T18:45:57.854Z,2.35
2017-12-05T18:48:25.292Z,2.30
2017-12-05T18:50:52.635Z,1.93
2017-12-05T18:53:20.062Z,2.27
2017-12-05T18:55:47.414Z,1.80
2017-12-05T18:58:14.816Z,1.90
2017-12-05T19:00:42.166Z,2.30
2017-12-05T19:03:09.557Z,2.10
2017-12-05T19:05:36.975Z,1.80
2017-12-05T19:08:04.330Z,2.60
2017-12-05T19:10:31.747Z,1.73
2017-12-05T19:12:59.182Z,2.10
2017-12-05T19:15:26.701Z,2.07
2017-12-05T19:17:54.187Z,2.50
2017-12-05T19:20:21.567Z,1.40
2017-12-05T19:22:49.015Z,1.93
2017-12-05T19:25:16.411Z,1.90
2017-12-05T19:27:43.798Z,2.17
2017-12-05T19:30:11.206Z,2.57
2017-12-05T19:32:38.645Z,2.07
2017-12-05T19:35:06.035Z,2.70
2017-12-05T19:37:33.427Z,2.17
2017-12-05T19:40:00.838Z,1.80
2017-12-05T19:42:28.236Z,1.70
2017-12-05T19:44:55.644Z,1.85
2017-12-05T19:47:23.017Z,2.40
2017-12-05T19:49:50.531Z,2.40
2017-12-05T19:52:17.987Z,2.40
2017-12-05T19:54:45.389Z,1.80
2017-12-05T19:57:12.795Z,2.53
2017-12-05T19:59:40.214Z,2.40
2017-12-05T20:02:07.622Z,2.10
2017-12-05T20:04:35.077Z,1.60
2017-12-05T20:07:02.478Z,2.40
2017-12-05T20:09:29.831Z,2.40
2017-12-05T20:11:57.203Z,2.20
2017-12-05T20:14:24.583Z,2.40
2017-12-05T20:16:52.194Z,1.90
2017-12-05T20:19:19.594Z,2.27
2017-12-05T20:21:47.004Z,2.13
2017-12-05T20:24:14.406Z,2.40
2017-12-05T20:26:41.799Z,2.60
2017-12-05T20:29:09.207Z,2.43
2017-12-05T20:31:36.690Z,2.50
2017-12-05T20:34:04.042Z,2.30
2017-12-05T20:36:31.520Z,2.00
2017-12-05T20:38:58.905Z,2.20
2017-12-05T20:41:26.304Z,2.70
2017-12-05T20:43:53.726Z,2.20
2017-12-05T20:46:21.157Z,2.07
2017-12-05T20:48:48.518Z,2.03
2017-12-05T20:51:15.922Z,2.30
2017-12-05T20:53:43.374Z,2.03
2017-12-05T20:56:10.778Z,2.00
2017-12-05T20:58:38.153Z,2.00
2017-12-05T21:01:05.560Z,2.20
2017-12-05T21:03:32.985Z,1.90
2017-12-05T21:06:00.377Z,2.60
2017-12-05T21:08:27.743Z,1.93
2017-12-05T21:10:55.152Z,2.05
2017-12-05T21:13:22.552Z,1.80
2017-12-05T21:15:49.919Z,2.20
2017-12-05T21:18:17.284Z,1.97
2017-12-05T21:20:44.689Z,1.40
2017-12-05T21:23:12.079Z,1.90
2017-12-05T21:25:39.480Z,2.20
2017-12-05T21:28:06.896Z,2.00
2017-12-05T21:30:34.307Z,1.65
2017-12-05T21:33:01.745Z,1.70
2017-12-05T21:35:29.162Z,2.27
2017-12-05T21:37:56.574Z,2.20
2017-12-05T21:40:23.909Z,1.80
2017-12-05T21:42:51.261Z,1.65
2017-12-05T21:45:18.642Z,2.10
2017-12-05T21:47:46.029Z,2.10
2017-12-05T21:50:13.481Z,2.50
2017-12-05T21:52:40.884Z,1.40
2017-12-05T21:55:08.227Z,1.95
2017-12-05T21:57:35.608Z,2.03
2017-12-05T22:00:02.960Z,1.95
2017-12-05T22:02:30.361Z,2.15
2017-12-05T22:04:57.745Z,2.05
2017-12-05T22:07:25.082Z,1.90
2017-12-05T22:09:52.507Z,1.60
2017-12-05T22:12:19.886Z,1.70
2017-12-05T22:14:47.334Z,2.00
2017-12-05T22:17:14.740Z,1.90
2017-12-05T22:19:42.087Z,2.60
2017-12-05T22:22:09.494Z,2.60
2017-12-05T22:24:36.831Z,2.50
2017-12-05T22:27:04.303Z,2.10
2017-12-05T22:29:31.752Z,2.27
2017-12-05T22:31:59.187Z,1.70
2017-12-05T22:34:26.527Z,2.00
2017-12-05T22:36:53.896Z,1.90
2017-12-05T22:39:21.289Z,2.15
2017-12-05T22:41:48.731Z,1.97
2017-12-05T22:44:16.191Z,1.60
2017-12-05T22:46:43.540Z,1.45
2017-12-05T22:49:10.928Z,2.05
2017-12-05T22:51:38.278Z,1.80
2017-12-05T22:54:05.614Z,1.75
2017-12-05T22:56:32.995Z,1.77
2017-12-05T22:59:00.331Z,1.95
2017-12-05T23:01:27.799Z,2.00
2017-12-05T23:03:55.184Z,1.60
2017-12-05T23:06:22.522Z,1.70
2017-12-05T23:08:49.924Z,1.80
2017-12-05T23:11:17.320Z,1.50
2017-12-05T23:13:44.697Z,1.70
2017-12-05T23:16:12.188Z,1.93
2017-12-05T23:18:39.573Z,1.80
2017-12-05T23:21:06.915Z,2.10
2017-12-05T23:23:34.287Z,1.97
2017-12-05T23:26:01.619Z,1.80
2017-12-05T23:28:29.004Z,1.80
2017-12-05T23:30:56.378Z,1.70
2017-12-05T23:33:23.782Z,1.75
2017-12-05T23:35:51.138Z,2.03
2017-12-05T23:38:18.517Z,1.77
2017-12-05T23:40:45.874Z,1.80
2017-12-05T23:43:13.267Z,2.15
2017-12-05T23:45:40.642Z,1.47
2017-12-05T23:48:07.994Z,1.97
2017-12-05T23:50:35.983Z,1.80
2017-12-05T23:53:03.319Z,1.90
2017-12-05T23:55:30.699Z,1.93
2017-12-05T23:57:58.074Z,2.00
