createdAt,value
2023-10-10T00:01:04.987Z,17.80
2023-10-10T00:03:41.390Z,17.70
2023-10-10T00:06:09.990Z,17.70
2023-10-10T00:08:42.637Z,17.70
2023-10-10T00:11:27.525Z,17.70
2023-10-10T00:13:59.609Z,17.70
2023-10-10T00:16:36.587Z,17.70
2023-10-10T00:19:12.740Z,17.70
2023-10-10T00:21:39.756Z,17.70
2023-10-10T00:24:08.289Z,17.70
2023-10-10T00:26:35.722Z,17.70
2023-10-10T00:29:07.185Z,17.70
2023-10-10T00:31:35.025Z,17.70
2023-10-10T00:34:01.718Z,17.70
2023-10-10T00:36:37.570Z,17.70
2023-10-10T00:39:13.609Z,17.60
2023-10-10T00:41:57.234Z,17.60
2023-10-10T00:44:26.272Z,17.60
2023-10-10T00:46:56.356Z,17.50
2023-10-10T00:49:25.724Z,17.50
2023-10-10T00:51:54.671Z,17.50
2023-10-10T00:54:24.716Z,17.50
2023-10-10T00:56:55.386Z,17.40
2023-10-10T00:59:28.692Z,17.40
2023-10-10T01:01:55.800Z,17.40
2023-10-10T01:04:37.052Z,17.40
2023-10-10T01:07:10.824Z,17.30
2023-10-10T01:09:52.736Z,17.30
2023-10-10T01:12:19.418Z,17.30
2023-10-10T01:14:46.047Z,17.20
2023-10-10T01:17:15.561Z,17.30
2023-10-10T01:19:49.472Z,17.20
2023-10-10T01:22:38.254Z,17.20
2023-10-10T01:25:25.131Z,17.20
2023-10-10T01:27:55.624Z,17.20
2023-10-10T01:30:42.705Z,17.20
2023-10-10T01:33:15.565Z,17.30
2023-10-10T01:35:45.398Z,17.30
2023-10-10T01:38:42.547Z,17.30
2023-10-10T01:41:32.256Z,17.30
2023-10-10T01:44:11.661Z,17.30
2023-10-10T01:46:41.599Z,17.30
2023-10-10T01:49:15.883Z,17.30
2023-10-10T01:51:43.714Z,17.20
2023-10-10T01:54:19.817Z,17.20
2023-10-10T01:56:46.780Z,17.20
2023-10-10T01:59:26.604Z,17.20
2023-10-10T02:01:58.920Z,17.10
2023-10-10T02:04:35.153Z,17.10
2023-10-10T02:07:16.809Z,17.20
2023-10-10T02:09:44.892Z,17.10
2023-10-10T02:12:18.159Z,17.10
2023-10-10T02:14:44.984Z,17.10
2023-10-10T02:17:23.418Z,17.10
2023-10-10T02:20:00.882Z,17.10
2023-10-10T02:22:48.825Z,17.10
2023-10-10T02:25:25.442Z,17.00
2023-10-10T02:28:01.177Z,17.00
2023-10-10T02:30:36.106Z,17.00
2023-10-10T02:33:16.401Z,17.00
2023-10-10T02:35:56.233Z,16.90
2023-10-10T02:38:33.429Z,16.90
2023-10-10T02:41:23.697Z,16.90
2023-10-10T02:44:05.012Z,16.90
2023-10-10T02:46:40.015Z,16.90
2023-10-10T02:49:13.917Z,16.90
2023-10-10T02:51:42.854Z,16.90
2023-10-10T02:54:29.450Z,16.80
2023-10-10T02:57:00.468Z,16.80
2023-10-10T02:59:33.482Z,16.80
2023-10-10T03:02:01.121Z,16.80
2023-10-10T03:04:50.576Z,16.80
2023-10-10T03:07:21.565Z,16.80
2023-10-10T03:10:23.289Z,16.80
2023-10-10T03:12:52.430Z,16.80
2023-10-10T03:15:20.730Z,16.80
2023-10-10T03:17:57.029Z,16.80
2023-10-10T03:20:35.754Z,16.80
2023-10-10T03:23:08.442Z,16.70
2023-10-10T03:26:00.726Z,16.70
2023-10-10T03:28:27.501Z,16.70
2023-10-10T03:31:16.740Z,16.70
2023-10-10T03:33:44.032Z,16.70
2023-10-10T03:36:14.865Z,16.70
2023-10-10T03:38:42.232Z,16.70
2023-10-10T03:41:27.282Z,16.70
2023-10-10T03:44:16.672Z,16.60
2023-10-10T03:46:58.827Z,16.60
2023-10-10T03:49:44.226Z,16.60
2023-10-10T03:52:29.638Z,16.60
2023-10-10T03:55:14.866Z,16.60
2023-10-10T03:58:00.092Z,16.60
2023-10-10T04:00:45.408Z,16.60
2023-10-10T04:03:30.682Z,16.60
2023-10-10T04:06:23.122Z,16.50
2023-10-10T04:09:08.567Z,16.50
2023-10-10T04:11:53.896Z,16.50
2023-10-10T04:14:39.257Z,16.50
2023-10-10T04:17:24.474Z,16.50
2023-10-10T04:20:09.885Z,16.40
2023-10-10T04:22:55.289Z,16.40
2023-10-10T04:25:40.760Z,16.40
2023-10-10T04:28:26.320Z,16.40
2023-10-10T04:31:11.416Z,16.30
2023-10-10T04:33:56.998Z,16.30
2023-10-10T04:36:42.571Z,16.30
2023-10-10T04:39:27.919Z,16.30
2023-10-10T04:42:13.380Z,16.30
2023-10-10T04:44:58.746Z,16.30
2023-10-10T04:47:44.325Z,16.30
2023-10-10T04:50:29.741Z,16.20
2023-10-10T04:53:15.218Z,16.20
2023-10-10T04:56:00.814Z,16.20
2023-10-10T04:58:46.186Z,16.20
2023-10-10T05:01:31.525Z,16.20
2023-10-10T05:04:17.269Z,16.10
2023-10-10T05:07:02.612Z,16.10
2023-10-10T05:09:48.184Z,16.10
2023-10-10T05:12:33.531Z,16.10
2023-10-10T05:15:18.927Z,16.10
2023-10-10T05:18:04.383Z,16.10
2023-10-10T05:20:49.769Z,16.10
2023-10-10T05:23:32.598Z,16.10
2023-10-10T05:26:00.631Z,16.00
2023-10-10T05:28:33.508Z,16.00
2023-10-10T05:31:03.783Z,16.00
2023-10-10T05:33:31.495Z,16.00
2023-10-10T05:35:59.533Z,16.00
2023-10-10T05:38:26.580Z,16.00
2023-10-10T05:40:53.499Z,16.00
2023-10-10T05:43:27.816Z,16.00
2023-10-10T05:45:55.333Z,16.00
2023-10-10T05:48:22.793Z,16.10
2023-10-10T05:50:49.596Z,16.10
2023-10-10T05:53:18.040Z,16.10
2023-10-10T05:55:45.297Z,16.10
2023-10-10T05:58:13.400Z,16.10
2023-10-10T06:00:42.864Z,16.20
2023-10-10T06:03:11.495Z,16.20
2023-10-10T06:05:47.169Z,16.30
2023-10-10T06:08:14.245Z,16.30
2023-10-10T06:10:41.220Z,16.30
2023-10-10T06:13:08.486Z,16.40
2023-10-10T06:15:35.974Z,16.40
2023-10-10T06:18:15.615Z,16.50
2023-10-10T06:20:54.788Z,16.50
2023-10-10T06:23:29.766Z,16.60
2023-10-10T06:25:59.853Z,16.60
2023-10-10T06:28:36.081Z,16.60
2023-10-10T06:31:03.430Z,16.70
2023-10-10T06:33:30.398Z,16.70
2023-10-10T06:36:22.764Z,16.70
2023-10-10T06:39:06.235Z,16.70
2023-10-10T06:41:39.387Z,16.80
2023-10-10T06:44:06.275Z,16.90
2023-10-10T06:46:33.743Z,16.90
2023-10-10T06:49:05.663Z,17.00
2023-10-10T06:51:34.616Z,17.00
2023-10-10T06:54:04.478Z,17.10
2023-10-10T06:56:46.731Z,17.10
2023-10-10T06:59:17.631Z,17.20
2023-10-10T07:01:46.654Z,17.20
2023-10-10T07:04:14.546Z,17.20
2023-10-10T07:06:46.381Z,17.30
2023-10-10T07:09:16.536Z,17.30
2023-10-10T07:11:43.462Z,17.30
2023-10-10T07:14:11.708Z,17.40
2023-10-10T07:16:44.364Z,17.40
2023-10-10T07:19:21.148Z,17.50
2023-10-10T07:21:49.028Z,17.50
2023-10-10T07:24:16.925Z,17.60
2023-10-10T07:26:45.018Z,17.70
2023-10-10T07:29:27.370Z,17.70
2023-10-10T07:31:59.638Z,17.80
2023-10-10T07:34:35.999Z,17.90
2023-10-10T07:37:11.736Z,18.00
2023-10-10T07:39:56.119Z,18.00
2023-10-10T07:42:28.370Z,18.10
2023-10-10T07:44:58.334Z,18.20
2023-10-10T07:47:28.942Z,18.20
2023-10-10T07:50:01.274Z,18.30
2023-10-10T07:52:28.075Z,18.40
2023-10-10T07:54:55.323Z,18.50
2023-10-10T07:57:27.752Z,18.50
2023-10-10T07:59:59.166Z,18.60
2023-10-10T08:02:26.661Z,18.70
2023-10-10T08:04:58.410Z,18.70
2023-10-10T08:07:25.311Z,18.80
2023-10-10T08:10:10.437Z,18.80
2023-10-10T08:12:38.192Z,18.90
2023-10-10T08:15:20.322Z,19.00
2023-10-10T08:17:56.579Z,19.20
2023-10-10T08:20:42.856Z,19.40
2023-10-10T08:23:09.760Z,19.60
2023-10-10T08:25:39.563Z,19.90
2023-10-10T08:28:07.237Z,20.00
2023-10-10T08:30:34.464Z,20.20
2023-10-10T08:33:01.524Z,20.40
2023-10-10T08:35:31.700Z,20.40
2023-10-10T08:37:58.903Z,20.50
2023-10-10T08:40:27.513Z,20.50
2023-10-10T08:42:54.204Z,20.50
2023-10-10T08:45:23.934Z,20.50
2023-10-10T08:48:03.181Z,20.60
2023-10-10T08:50:33.973Z,20.60
2023-10-10T08:53:01.310Z,20.70
2023-10-10T08:55:29.274Z,20.90
2023-10-10T08:57:59.266Z,21.10
2023-10-10T09:00:28.497Z,21.40
2023-10-10T09:02:58.550Z,21.70
2023-10-10T09:05:29.384Z,21.90
2023-10-10T09:07:56.641Z,22.20
2023-10-10T09:10:29.242Z,22.40
2023-10-10T09:12:59.593Z,22.50
2023-10-10T09:15:26.572Z,22.70
2023-10-10T09:17:57.091Z,22.80
2023-10-10T09:20:25.681Z,23.00
2023-10-10T09:22:59.665Z,23.10
2023-10-10T09:25:42.478Z,23.10
2023-10-10T09:28:11.775Z,23.20
2023-10-10T09:30:46.573Z,23.40
2023-10-10T09:33:34.673Z,23.50
2023-10-10T09:36:16.963Z,23.50
2023-10-10T09:38:47.659Z,23.60
2023-10-10T09:41:16.147Z,23.70
2023-10-10T09:44:02.041Z,23.80
2023-10-10T09:46:37.364Z,24.00
2023-10-10T09:49:04.844Z,24.40
2023-10-10T09:51:50.136Z,24.80
2023-10-10T09:54:17.841Z,25.30
2023-10-10T09:56:49.240Z,25.60
2023-10-10T09:59:17.490Z,26.00
2023-10-10T10:01:47.624Z,26.30
2023-10-10T10:04:25.841Z,26.60
2023-10-10T10:07:15.248Z,27.00
2023-10-10T10:09:47.004Z,27.40
2023-10-10T10:12:32.321Z,27.80
2023-10-10T10:15:21.203Z,28.30
2023-10-10T10:18:14.697Z,29.10
2023-10-10T10:20:48.504Z,29.50
2023-10-10T10:23:19.701Z,30.10
2023-10-10T10:25:49.144Z,30.70
2023-10-10T10:28:16.538Z,31.20
2023-10-10T10:30:48.875Z,31.80
2023-10-10T10:33:16.496Z,32.30
2023-10-10T10:35:57.570Z,32.70
2023-10-10T10:38:25.043Z,33.10
2023-10-10T10:40:53.241Z,33.30
2023-10-10T10:43:23.114Z,33.60
2023-10-10T10:45:53.334Z,33.90
2023-10-10T10:48:35.237Z,34.10
2023-10-10T10:51:28.260Z,34.40
2023-10-10T10:53:59.956Z,34.60
2023-10-10T10:56:30.964Z,34.80
2023-10-10T10:59:13.913Z,35.10
2023-10-10T11:01:43.774Z,35.50
2023-10-10T11:04:17.137Z,35.70
2023-10-10T11:06:54.054Z,35.90
2023-10-10T11:09:30.429Z,36.30
2023-10-10T11:12:05.825Z,36.50
2023-10-10T11:14:35.623Z,36.70
2023-10-10T11:17:02.433Z,36.90
2023-10-10T11:19:30.105Z,37.30
2023-10-10T11:21:58.288Z,37.70
2023-10-10T11:24:27.198Z,38.20
2023-10-10T11:27:15.673Z,38.70
2023-10-10T11:29:51.363Z,39.20
2023-10-10T11:32:26.130Z,39.60
2023-10-10T11:34:57.411Z,39.90
2023-10-10T11:37:27.650Z,40.20
2023-10-10T11:40:28.432Z,40.50
2023-10-10T11:42:59.635Z,40.60
2023-10-10T11:45:27.374Z,40.70
2023-10-10T11:47:55.226Z,40.80
2023-10-10T11:50:29.706Z,41.10
2023-10-10T11:52:57.792Z,41.00
2023-10-10T11:55:25.050Z,41.10
2023-10-10T11:57:52.964Z,41.20
2023-10-10T12:00:39.567Z,41.30
2023-10-10T12:03:07.172Z,41.40
2023-10-10T12:05:33.988Z,41.80
2023-10-10T12:08:02.346Z,42.10
2023-10-10T12:10:47.661Z,42.40
2023-10-10T12:13:35.732Z,42.60
2023-10-10T12:16:11.785Z,42.90
2023-10-10T12:18:45.734Z,43.00
2023-10-10T12:21:20.074Z,43.20
2023-10-10T12:23:48.386Z,43.30
2023-10-10T12:26:15.160Z,43.30
2023-10-10T12:28:44.781Z,43.50
2023-10-10T12:31:17.268Z,43.90
2023-10-10T12:33:49.687Z,44.10
2023-10-10T12:36:23.206Z,44.40
2023-10-10T12:38:50.193Z,44.60
2023-10-10T12:41:21.743Z,44.90
2023-10-10T12:43:50.135Z,45.00
2023-10-10T12:46:18.480Z,45.20
2023-10-10T12:48:47.392Z,45.30
2023-10-10T12:51:14.212Z,45.40
2023-10-10T12:53:40.995Z,45.40
2023-10-10T12:56:12.165Z,45.50
2023-10-10T12:58:44.244Z,45.30
2023-10-10T13:01:16.117Z,45.10
2023-10-10T13:03:49.182Z,44.80
2023-10-10T13:06:16.169Z,44.60
2023-10-10T13:08:55.059Z,44.50
2023-10-10T13:11:33.946Z,44.30
2023-10-10T13:14:10.270Z,44.10
2023-10-10T13:16:46.172Z,44.00
2023-10-10T13:19:13.073Z,43.90
2023-10-10T13:21:40.307Z,43.70
2023-10-10T13:24:15.163Z,43.60
2023-10-10T13:26:43.253Z,43.40
2023-10-10T13:29:10.024Z,43.10
2023-10-10T13:31:39.076Z,42.90
2023-10-10T13:34:05.817Z,42.70
2023-10-10T13:36:33.671Z,42.60
2023-10-10T13:39:06.642Z,42.40
2023-10-10T13:41:37.048Z,42.30
2023-10-10T13:44:04.649Z,42.10
2023-10-10T13:46:36.201Z,42.00
2023-10-10T13:49:09.878Z,41.70
2023-10-10T13:51:42.793Z,41.40
2023-10-10T13:54:09.593Z,40.90
2023-10-10T13:56:36.387Z,40.30
2023-10-10T13:59:03.435Z,39.80
2023-10-10T14:01:30.310Z,39.20
2023-10-10T14:04:02.371Z,38.70
2023-10-10T14:06:35.591Z,38.20
2023-10-10T14:09:04.778Z,37.60
2023-10-10T14:11:33.688Z,37.00
2023-10-10T14:14:00.496Z,36.50
2023-10-10T14:16:27.207Z,36.00
2023-10-10T14:18:53.932Z,35.50
2023-10-10T14:21:27.479Z,35.10
2023-10-10T14:24:00.988Z,34.60
2023-10-10T14:26:29.016Z,34.10
2023-10-10T14:28:56.622Z,33.70
2023-10-10T14:31:24.993Z,33.40
2023-10-10T14:33:52.621Z,33.00
2023-10-10T14:36:19.472Z,32.60
2023-10-10T14:38:46.466Z,32.30
2023-10-10T14:41:14.007Z,32.00
2023-10-10T14:43:40.726Z,31.70
2023-10-10T14:46:15.986Z,31.40
2023-10-10T14:48:43.108Z,31.00
2023-10-10T14:51:17.806Z,30.70
2023-10-10T14:53:49.632Z,30.50
2023-10-10T14:56:20.638Z,30.30
2023-10-10T14:58:49.321Z,30.10
2023-10-10T15:01:19.269Z,29.90
2023-10-10T15:03:48.725Z,29.70
2023-10-10T15:06:17.273Z,29.50
2023-10-10T15:08:44.724Z,29.40
2023-10-10T15:11:12.900Z,29.20
2023-10-10T15:13:43.092Z,29.10
2023-10-10T15:16:11.345Z,29.00
2023-10-10T15:18:41.125Z,28.80
2023-10-10T15:21:09.836Z,28.70
2023-10-10T15:23:36.680Z,28.70
2023-10-10T15:26:18.426Z,28.60
2023-10-10T15:28:45.349Z,28.50
2023-10-10T15:31:13.168Z,28.40
2023-10-10T15:33:45.998Z,28.40
2023-10-10T15:36:12.919Z,28.30
2023-10-10T15:38:39.814Z,28.20
2023-10-10T15:41:20.810Z,28.20
2023-10-10T15:43:48.233Z,28.10
2023-10-10T15:46:15.887Z,28.00
2023-10-10T15:48:44.099Z,28.00
2023-10-10T15:51:15.778Z,27.90
2023-10-10T15:53:43.618Z,27.80
2023-10-10T15:56:15.283Z,27.80
2023-10-10T15:58:53.260Z,27.70
2023-10-10T16:01:24.232Z,27.60
2023-10-10T16:04:06.877Z,27.50
2023-10-10T16:06:36.810Z,27.50
2023-10-10T16:09:09.342Z,27.40
2023-10-10T16:11:36.166Z,27.30
2023-10-10T16:14:12.317Z,27.30
2023-10-10T16:16:46.961Z,27.20
2023-10-10T16:19:21.308Z,27.10
2023-10-10T16:21:48.831Z,27.10
2023-10-10T16:24:15.884Z,27.00
2023-10-10T16:26:43.316Z,26.90
2023-10-10T16:29:10.025Z,26.80
2023-10-10T16:31:37.458Z,26.70
2023-10-10T16:34:04.709Z,26.60
2023-10-10T16:36:31.433Z,26.50
2023-10-10T16:38:58.421Z,26.40
2023-10-10T16:41:25.170Z,26.30
2023-10-10T16:44:00.952Z,26.30
2023-10-10T16:46:31.931Z,26.20
2023-10-10T16:48:59.033Z,26.10
2023-10-10T16:51:28.542Z,26.00
2023-10-10T16:53:56.390Z,25.90
2023-10-10T16:56:23.401Z,25.80
2023-10-10T16:58:50.840Z,25.70
2023-10-10T17:01:18.443Z,25.60
2023-10-10T17:03:49.139Z,25.60
2023-10-10T17:06:27.154Z,25.50
2023-10-10T17:08:55.638Z,25.40
2023-10-10T17:11:23.424Z,25.30
2023-10-10T17:13:54.761Z,25.20
2023-10-10T17:16:30.987Z,25.10
2023-10-10T17:19:22.595Z,25.00
2023-10-10T17:21:48.720Z,24.90
2023-10-10T17:24:21.993Z,24.80
2023-10-10T17:26:48.864Z,24.70
2023-10-10T17:29:16.091Z,24.70
2023-10-10T17:31:43.147Z,24.60
2023-10-10T17:34:09.894Z,24.50
2023-10-10T17:36:38.123Z,24.40
2023-10-10T17:39:05.688Z,24.30
2023-10-10T17:41:36.085Z,24.30
2023-10-10T17:44:10.172Z,24.20
2023-10-10T17:46:37.383Z,24.10
2023-10-10T17:49:05.910Z,24.10
2023-10-10T17:51:35.960Z,24.00
2023-10-10T17:54:03.677Z,23.90
2023-10-10T17:56:32.749Z,23.90
2023-10-10T17:59:01.260Z,23.80
2023-10-10T18:01:29.813Z,23.70
2023-10-10T18:03:57.033Z,23.70
2023-10-10T18:06:24.798Z,23.60
2023-10-10T18:08:52.567Z,23.60
2023-10-10T18:11:19.343Z,23.50
2023-10-10T18:13:47.017Z,23.40
2023-10-10T18:16:14.446Z,23.40
2023-10-10T18:18:44.825Z,23.30
2023-10-10T18:21:11.837Z,23.20
2023-10-10T18:23:40.990Z,23.20
2023-10-10T18:26:18.059Z,23.10
2023-10-10T18:28:44.780Z,23.10
2023-10-10T18:31:36.087Z,23.00
2023-10-10T18:34:05.836Z,22.90
2023-10-10T18:36:38.860Z,22.90
2023-10-10T18:39:12.902Z,22.80
2023-10-10T18:41:42.436Z,22.70
2023-10-10T18:44:09.240Z,22.70
2023-10-10T18:46:36.542Z,22.70
2023-10-10T18:49:04.148Z,22.60
2023-10-10T18:51:33.485Z,22.50
2023-10-10T18:54:00.301Z,22.50
2023-10-10T18:56:27.069Z,22.40
2023-10-10T18:58:53.761Z,22.30
2023-10-10T19:01:23.289Z,22.30
2023-10-10T19:03:50.430Z,22.30
2023-10-10T19:06:20.453Z,22.20
2023-10-10T19:08:47.843Z,22.10
2023-10-10T19:11:14.965Z,22.10
2023-10-10T19:13:46.699Z,22.00
2023-10-10T19:16:13.719Z,22.00
2023-10-10T19:18:40.455Z,21.90
2023-10-10T19:21:17.133Z,21.90
2023-10-10T19:23:45.736Z,21.80
2023-10-10T19:26:15.737Z,21.80
2023-10-10T19:28:43.641Z,21.70
2023-10-10T19:31:10.592Z,21.70
2023-10-10T19:33:37.440Z,21.70
2023-10-10T19:36:04.332Z,21.60
2023-10-10T19:38:33.056Z,21.60
2023-10-10T19:41:09.666Z,21.60
2023-10-10T19:43:40.049Z,21.50
2023-10-10T19:46:13.755Z,21.50
2023-10-10T19:48:41.694Z,21.50
2023-10-10T19:51:18.973Z,21.40
2023-10-10T19:53:55.790Z,21.40
2023-10-10T19:56:22.859Z,21.30
2023-10-10T19:58:50.736Z,21.30
2023-10-10T20:01:17.716Z,21.30
2023-10-10T20:03:46.921Z,21.30
2023-10-10T20:06:21.089Z,21.20
2023-10-10T20:08:55.127Z,21.20
2023-10-10T20:11:22.888Z,21.10
2023-10-10T20:13:49.730Z,21.10
2023-10-10T20:16:17.655Z,21.10
2023-10-10T20:18:48.476Z,21.00
2023-10-10T20:21:16.613Z,21.00
2023-10-10T20:23:43.744Z,21.00
2023-10-10T20:26:20.154Z,21.00
2023-10-10T20:28:48.432Z,21.00
2023-10-10T20:31:17.764Z,20.90
2023-10-10T20:33:44.864Z,20.90
2023-10-10T20:36:14.634Z,20.90
2023-10-10T20:38:43.909Z,20.80
2023-10-10T20:41:12.503Z,20.80
2023-10-10T20:43:40.609Z,20.80
2023-10-10T20:46:07.498Z,20.80
2023-10-10T20:48:35.001Z,20.70
2023-10-10T20:51:04.864Z,20.70
2023-10-10T20:53:32.038Z,20.70
2023-10-10T20:55:58.863Z,20.60
2023-10-10T20:58:25.556Z,20.60
2023-10-10T21:00:52.619Z,20.50
2023-10-10T21:03:19.767Z,20.40
2023-10-10T21:05:48.379Z,20.40
2023-10-10T21:08:18.255Z,20.30
2023-10-10T21:10:45.137Z,20.20
2023-10-10T21:13:14.000Z,20.20
2023-10-10T21:15:41.861Z,20.10
2023-10-10T21:18:09.343Z,20.10
2023-10-10T21:20:47.989Z,20.10
2023-10-10T21:23:24.534Z,20.00
2023-10-10T21:25:51.295Z,20.00
2023-10-10T21:28:17.972Z,20.00
2023-10-10T21:30:44.733Z,20.00
2023-10-10T21:33:11.580Z,19.90
2023-10-10T21:35:41.755Z,19.90
2023-10-10T21:38:08.901Z,19.90
2023-10-10T21:40:35.563Z,19.80
2023-10-10T21:43:02.226Z,19.80
2023-10-10T21:45:33.547Z,19.80
2023-10-10T21:48:04.523Z,19.80
2023-10-10T21:50:31.688Z,19.70
2023-10-10T21:52:58.434Z,19.70
2023-10-10T21:55:25.757Z,19.60
2023-10-10T21:57:56.524Z,19.60
2023-10-10T22:00:32.904Z,19.60
2023-10-10T22:03:06.214Z,19.60
2023-10-10T22:05:33.567Z,19.50
2023-10-10T22:08:00.504Z,19.50
2023-10-10T22:10:27.603Z,19.40
2023-10-10T22:12:59.003Z,19.30
2023-10-10T22:15:25.912Z,19.30
2023-10-10T22:17:56.832Z,19.30
2023-10-10T22:20:24.537Z,19.20
2023-10-10T22:22:51.259Z,19.20
2023-10-10T22:25:20.783Z,19.20
2023-10-10T22:27:47.881Z,19.10
2023-10-10T22:30:16.175Z,19.10
2023-10-10T22:32:46.814Z,19.10
2023-10-10T22:35:14.236Z,19.00
2023-10-10T22:37:41.203Z,19.10
2023-10-10T22:40:12.047Z,19.00
2023-10-10T22:42:39.425Z,19.00
2023-10-10T22:45:12.069Z,19.00
2023-10-10T22:47:39.557Z,19.00
2023-10-10T22:50:07.884Z,18.90
2023-10-10T22:52:37.805Z,18.90
2023-10-10T22:55:07.835Z,18.90
2023-10-10T22:57:35.417Z,18.90
2023-10-10T23:00:07.173Z,18.80
2023-10-10T23:02:34.570Z,18.70
2023-10-10T23:05:01.349Z,18.70
2023-10-10T23:07:28.017Z,18.70
2023-10-10T23:09:54.737Z,18.60
2023-10-10T23:12:21.424Z,18.60
2023-10-10T23:14:48.147Z,18.50
2023-10-10T23:17:14.876Z,18.50
2023-10-10T23:19:41.530Z,18.40
2023-10-10T23:22:08.802Z,18.40
2023-10-10T23:24:35.501Z,18.40
2023-10-10T23:27:02.164Z,18.30
2023-10-10T23:29:28.872Z,18.30
2023-10-10T23:31:56.198Z,18.30
2023-10-10T23:34:22.878Z,18.30
2023-10-10T23:36:49.508Z,18.30
2023-10-10T23:39:17.768Z,18.20
2023-10-10T23:41:48.005Z,18.20
2023-10-10T23:44:14.978Z,18.20
2023-10-10T23:46:47.220Z,18.20
2023-10-10T23:49:14.498Z,18.20
2023-10-10T23:51:41.230Z,18.20
2023-10-10T23:54:08.082Z,18.20
2023-10-10T23:56:37.769Z,18.10
2023-10-10T23:59:04.845Z,18.10
