createdAt,value
2022-08-12T00:01:03.000Z,47.6
2022-08-12T00:02:19.000Z,47.7
2022-08-12T00:03:35.000Z,47.8
2022-08-12T00:04:51.000Z,47.8
2022-08-12T00:06:07.000Z,48
2022-08-12T00:07:24.000Z,47.9
2022-08-12T00:08:40.000Z,48
2022-08-12T00:09:56.000Z,48
2022-08-12T00:11:12.000Z,48
2022-08-12T00:12:28.000Z,48
2022-08-12T00:15:00.000Z,48
2022-08-12T00:16:16.000Z,48.1
2022-08-12T00:17:32.000Z,48.1
2022-08-12T00:18:48.000Z,48.1
2022-08-12T00:20:05.000Z,48.1
2022-08-12T00:21:21.000Z,48.1
2022-08-12T00:22:36.000Z,48.2
2022-08-12T00:23:51.000Z,48.3
2022-08-12T00:25:06.000Z,48.6
2022-08-12T00:27:38.000Z,49
2022-08-12T00:28:53.000Z,49
2022-08-12T00:30:08.000Z,49.1
2022-08-12T00:31:24.000Z,49.2
2022-08-12T00:32:41.000Z,49.5
2022-08-12T00:33:57.000Z,49.7
2022-08-12T00:35:13.000Z,49.7
2022-08-12T00:36:29.000Z,50
2022-08-12T00:37:45.000Z,50
2022-08-12T00:39:02.000Z,50
2022-08-12T00:40:18.000Z,50
2022-08-12T00:41:34.000Z,50
2022-08-12T00:42:50.000Z,50
2022-08-12T00:44:06.000Z,50
2022-08-12T00:45:23.000Z,50.3
2022-08-12T00:46:38.000Z,50.3
2022-08-12T00:47:54.000Z,50.3
2022-08-12T00:49:10.000Z,50.5
2022-08-12T00:50:26.000Z,50.4
2022-08-12T00:51:43.000Z,50.4
2022-08-12T00:52:59.000Z,50.6
2022-08-12T00:54:15.000Z,50.6
2022-08-12T00:55:30.000Z,50.6
2022-08-12T00:56:45.000Z,50.6
2022-08-12T00:58:01.000Z,50.5
2022-08-12T00:59:16.000Z,50.3
2022-08-12T01:00:32.000Z,50.3
2022-08-12T01:01:48.000Z,50.3
2022-08-12T01:03:04.000Z,50.3
2022-08-12T01:04:21.000Z,50.5
2022-08-12T01:05:37.000Z,50.5
2022-08-12T01:06:53.000Z,50.6
2022-08-12T01:08:09.000Z,50.5
2022-08-12T01:09:25.000Z,50.6
2022-08-12T01:10:42.000Z,50.5
2022-08-12T01:11:58.000Z,50.5
2022-08-12T01:13:14.000Z,50.5
2022-08-12T01:14:30.000Z,50.7
2022-08-12T01:15:45.000Z,50.6
2022-08-12T01:17:02.000Z,50.7
2022-08-12T01:18:18.000Z,50.7
2022-08-12T01:19:34.000Z,50.6
2022-08-12T01:20:50.000Z,50.6
2022-08-12T01:22:06.000Z,50.5
2022-08-12T01:23:23.000Z,50.4
2022-08-12T01:24:38.000Z,50.1
2022-08-12T01:25:53.000Z,50.2
2022-08-12T01:27:08.000Z,50.2
2022-08-12T01:28:23.000Z,50
2022-08-12T01:29:40.000Z,50.1
2022-08-12T01:30:56.000Z,50.1
2022-08-12T01:32:12.000Z,50
2022-08-12T01:33:28.000Z,49.9
2022-08-12T01:34:44.000Z,49.9
2022-08-12T01:36:01.000Z,49.8
2022-08-12T01:37:17.000Z,49.8
2022-08-12T01:38:33.000Z,49.7
2022-08-12T01:39:49.000Z,49.4
2022-08-12T01:41:05.000Z,49.1
2022-08-12T01:43:38.000Z,49.2
2022-08-12T01:44:53.000Z,49.4
2022-08-12T01:46:09.000Z,49.5
2022-08-12T01:47:25.000Z,49.6
2022-08-12T01:48:42.000Z,49.6
2022-08-12T01:49:58.000Z,49.6
2022-08-12T01:51:14.000Z,49.6
2022-08-12T01:52:30.000Z,49.5
2022-08-12T01:53:46.000Z,49.5
2022-08-12T01:55:02.000Z,49.7
2022-08-12T01:56:17.000Z,49.7
2022-08-12T01:57:33.000Z,49.7
2022-08-12T01:58:48.000Z,49.8
2022-08-12T02:00:03.000Z,49.8
2022-08-12T02:01:20.000Z,49.8
2022-08-12T02:02:36.000Z,49.9
2022-08-12T02:03:52.000Z,49.9
2022-08-12T02:05:08.000Z,49.8
2022-08-12T02:06:24.000Z,49.9
2022-08-12T02:07:41.000Z,50
2022-08-12T02:08:57.000Z,50.1
2022-08-12T02:10:13.000Z,49.9
2022-08-12T02:11:29.000Z,49.9
2022-08-12T02:12:45.000Z,50
2022-08-12T02:14:02.000Z,50
2022-08-12T02:15:18.000Z,50
2022-08-12T02:16:33.000Z,49.9
2022-08-12T02:17:49.000Z,49.9
2022-08-12T02:19:05.000Z,49.8
2022-08-12T02:20:22.000Z,49.9
2022-08-12T02:21:38.000Z,49.8
2022-08-12T02:22:54.000Z,49.9
2022-08-12T02:24:10.000Z,49.6
2022-08-12T02:25:25.000Z,49.6
2022-08-12T02:26:41.000Z,49.6
2022-08-12T02:27:57.000Z,49.6
2022-08-12T02:29:12.000Z,49.6
2022-08-12T02:30:27.000Z,49.4
2022-08-12T02:31:42.000Z,49.4
2022-08-12T02:32:59.000Z,49.7
2022-08-12T02:34:15.000Z,49.9
2022-08-12T02:35:31.000Z,50
2022-08-12T02:36:47.000Z,50.1
2022-08-12T02:38:03.000Z,50.4
2022-08-12T02:39:20.000Z,50.6
2022-08-12T02:40:36.000Z,50.9
2022-08-12T02:41:52.000Z,50.9
2022-08-12T02:43:08.000Z,50.8
2022-08-12T02:44:24.000Z,50.9
2022-08-12T02:45:41.000Z,51
2022-08-12T02:46:57.000Z,50.9
2022-08-12T02:48:12.000Z,50.9
2022-08-12T02:49:28.000Z,51
2022-08-12T02:50:44.000Z,50.9
2022-08-12T02:52:01.000Z,50.9
2022-08-12T02:53:17.000Z,50.8
2022-08-12T02:54:33.000Z,50.9
2022-08-12T02:55:48.000Z,50.9
2022-08-12T02:57:03.000Z,51
2022-08-12T02:58:19.000Z,51
2022-08-12T02:59:34.000Z,51.3
2022-08-12T03:00:50.000Z,51.5
2022-08-12T03:02:06.000Z,51.4
2022-08-12T03:03:22.000Z,51.5
2022-08-12T03:04:39.000Z,51.6
2022-08-12T03:05:55.000Z,51.7
2022-08-12T03:07:11.000Z,51.6
2022-08-12T03:08:27.000Z,51.8
2022-08-12T03:09:43.000Z,52
2022-08-12T03:11:00.000Z,52
2022-08-12T03:12:16.000Z,51.8
2022-08-12T03:13:32.000Z,51.9
2022-08-12T03:14:48.000Z,51.9
2022-08-12T03:16:03.000Z,51.7
2022-08-12T03:17:20.000Z,51.6
2022-08-12T03:18:36.000Z,51.5
2022-08-12T03:19:52.000Z,51.3
2022-08-12T03:21:08.000Z,51.4
2022-08-12T03:22:24.000Z,51.3
2022-08-12T03:24:57.000Z,51.6
2022-08-12T03:26:12.000Z,51.9
2022-08-12T03:27:27.000Z,52
2022-08-12T03:28:42.000Z,52.2
2022-08-12T03:29:58.000Z,52.2
2022-08-12T03:31:14.000Z,52.4
2022-08-12T03:32:30.000Z,52.4
2022-08-12T03:33:46.000Z,52.6
2022-08-12T03:35:02.000Z,52.5
2022-08-12T03:37:35.000Z,52.5
2022-08-12T03:38:51.000Z,52.6
2022-08-12T03:40:07.000Z,52.6
2022-08-12T03:41:23.000Z,52.6
2022-08-12T03:42:40.000Z,52.7
2022-08-12T03:43:56.000Z,52.7
2022-08-12T03:45:12.000Z,52.7
2022-08-12T03:46:28.000Z,52.5
2022-08-12T03:47:44.000Z,52.2
2022-08-12T03:49:01.000Z,51.9
2022-08-12T03:50:17.000Z,51.9
2022-08-12T03:51:33.000Z,51.6
2022-08-12T03:52:49.000Z,51.7
2022-08-12T03:54:05.000Z,52
2022-08-12T03:55:22.000Z,51.9
2022-08-12T03:56:37.000Z,51.5
2022-08-12T03:57:52.000Z,51.6
2022-08-12T03:59:08.000Z,51.7
2022-08-12T04:00:24.000Z,51.6
2022-08-12T04:01:41.000Z,51.5
2022-08-12T04:02:57.000Z,51.2
2022-08-12T04:04:13.000Z,51.2
2022-08-12T04:05:29.000Z,51.2
2022-08-12T04:06:45.000Z,51.1
2022-08-12T04:08:02.000Z,50.9
2022-08-12T04:09:18.000Z,50.8
2022-08-12T04:10:34.000Z,50.7
2022-08-12T04:11:50.000Z,50.7
2022-08-12T04:13:06.000Z,51
2022-08-12T04:14:22.000Z,50.8
2022-08-12T04:15:38.000Z,50.8
2022-08-12T04:16:54.000Z,51
2022-08-12T04:18:10.000Z,51
2022-08-12T04:19:26.000Z,51.3
2022-08-12T04:20:43.000Z,51.5
2022-08-12T04:21:59.000Z,51.7
2022-08-12T04:23:14.000Z,51.9
2022-08-12T04:24:29.000Z,52
2022-08-12T04:25:44.000Z,52.1
2022-08-12T04:27:00.000Z,51.8
2022-08-12T04:28:16.000Z,51.9
2022-08-12T04:29:31.000Z,52.2
2022-08-12T04:30:46.000Z,52.1
2022-08-12T04:32:02.000Z,52.2
2022-08-12T04:33:19.000Z,52.2
2022-08-12T04:34:35.000Z,52
2022-08-12T04:35:51.000Z,52
2022-08-12T04:37:07.000Z,52
2022-08-12T04:38:23.000Z,52.1
2022-08-12T04:39:40.000Z,52.1
2022-08-12T04:40:56.000Z,52.1
2022-08-12T04:42:12.000Z,52.1
2022-08-12T04:43:28.000Z,52
2022-08-12T04:44:44.000Z,52
2022-08-12T04:46:01.000Z,52.2
2022-08-12T04:47:16.000Z,52.1
2022-08-12T04:48:32.000Z,52
2022-08-12T04:49:48.000Z,51.9
2022-08-12T04:51:04.000Z,52.1
2022-08-12T04:52:21.000Z,52.1
2022-08-12T04:53:37.000Z,51.9
2022-08-12T04:54:53.000Z,51.5
2022-08-12T04:56:08.000Z,51.4
2022-08-12T04:57:23.000Z,51.5
2022-08-12T04:58:40.000Z,51.4
2022-08-12T04:59:56.000Z,51.5
2022-08-12T05:01:12.000Z,51.5
2022-08-12T05:02:28.000Z,51.5
2022-08-12T05:03:44.000Z,51.5
2022-08-12T05:06:17.000Z,51.6
2022-08-12T05:07:33.000Z,51.5
2022-08-12T05:08:49.000Z,51.6
2022-08-12T05:10:05.000Z,51.7
2022-08-12T05:11:22.000Z,51.8
2022-08-12T05:12:38.000Z,51.6
2022-08-12T05:13:53.000Z,51.3
2022-08-12T05:15:09.000Z,51.7
2022-08-12T05:16:25.000Z,51.7
2022-08-12T05:17:42.000Z,51.5
2022-08-12T05:18:58.000Z,51.4
2022-08-12T05:20:14.000Z,51.2
2022-08-12T05:21:30.000Z,51
2022-08-12T05:22:46.000Z,50.8
2022-08-12T05:24:02.000Z,50.2
2022-08-12T05:25:17.000Z,50.1
2022-08-12T05:26:33.000Z,49.5
2022-08-12T05:27:49.000Z,49
2022-08-12T05:29:05.000Z,47.9
2022-08-12T05:30:22.000Z,47.2
2022-08-12T05:31:38.000Z,46.5
2022-08-12T05:32:54.000Z,46
2022-08-12T05:34:10.000Z,44.8
2022-08-12T05:35:26.000Z,43.5
2022-08-12T05:36:43.000Z,42.6
2022-08-12T05:37:59.000Z,41.2
2022-08-12T05:39:15.000Z,41
2022-08-12T05:40:31.000Z,41.1
2022-08-12T05:41:46.000Z,40.2
2022-08-12T05:43:03.000Z,39.2
2022-08-12T05:44:19.000Z,38.7
2022-08-12T05:45:35.000Z,37.7
2022-08-12T05:46:51.000Z,37.1
2022-08-12T05:48:07.000Z,36.7
2022-08-12T05:49:24.000Z,35.9
2022-08-12T05:50:39.000Z,35.7
2022-08-12T05:51:54.000Z,35.4
2022-08-12T05:53:10.000Z,35.3
2022-08-12T05:54:25.000Z,35.5
2022-08-12T05:55:41.000Z,35.3
2022-08-12T05:56:56.000Z,35.2
2022-08-12T05:58:11.000Z,34.7
2022-08-12T05:59:27.000Z,33.8
2022-08-12T06:00:43.000Z,34
2022-08-12T06:02:00.000Z,34
2022-08-12T06:03:16.000Z,34.1
2022-08-12T06:04:32.000Z,33.8
2022-08-12T06:05:48.000Z,33.1
2022-08-12T06:07:04.000Z,33.2
2022-08-12T06:08:21.000Z,33.2
2022-08-12T06:09:37.000Z,32.4
2022-08-12T06:10:53.000Z,31.9
2022-08-12T06:12:09.000Z,31.8
2022-08-12T06:13:25.000Z,32.8
2022-08-12T06:14:41.000Z,33.6
2022-08-12T06:15:57.000Z,32.8
2022-08-12T06:17:13.000Z,32.5
2022-08-12T06:18:29.000Z,32.5
2022-08-12T06:19:45.000Z,31.8
2022-08-12T06:22:18.000Z,30.9
2022-08-12T06:23:34.000Z,30.2
2022-08-12T06:24:49.000Z,29.9
2022-08-12T06:26:04.000Z,30.2
2022-08-12T06:27:20.000Z,30.3
2022-08-12T06:28:35.000Z,29.8
2022-08-12T06:29:51.000Z,30.3
2022-08-12T06:31:07.000Z,30.4
2022-08-12T06:32:23.000Z,30.2
2022-08-12T06:33:40.000Z,29.7
2022-08-12T06:34:56.000Z,29.4
2022-08-12T06:36:12.000Z,29.9
2022-08-12T06:37:28.000Z,29.9
2022-08-12T06:38:44.000Z,29.5
2022-08-12T06:40:01.000Z,29
2022-08-12T06:41:17.000Z,28.8
2022-08-12T06:42:33.000Z,28.7
2022-08-12T06:43:49.000Z,28.3
2022-08-12T06:45:04.000Z,28.2
2022-08-12T06:47:36.000Z,28.6
2022-08-12T06:48:51.000Z,29
2022-08-12T06:50:07.000Z,29
2022-08-12T06:51:23.000Z,28.7
2022-08-12T06:52:40.000Z,28.2
2022-08-12T06:53:56.000Z,28.6
2022-08-12T06:55:11.000Z,28.8
2022-08-12T06:56:26.000Z,29.4
2022-08-12T06:57:43.000Z,29.5
2022-08-12T07:00:15.000Z,30.3
2022-08-12T07:01:31.000Z,29.8
2022-08-12T07:02:47.000Z,29.6
2022-08-12T07:04:04.000Z,29.5
2022-08-12T07:05:20.000Z,30.3
2022-08-12T07:06:36.000Z,30.1
2022-08-12T07:07:52.000Z,29.8
2022-08-12T07:09:08.000Z,29.3
2022-08-12T07:10:25.000Z,28.7
2022-08-12T07:11:41.000Z,28.3
2022-08-12T07:12:56.000Z,27.9
2022-08-12T07:14:12.000Z,27.9
2022-08-12T07:15:28.000Z,28.2
2022-08-12T07:16:45.000Z,28
2022-08-12T07:18:01.000Z,27.7
2022-08-12T07:19:17.000Z,27.9
2022-08-12T07:20:33.000Z,28.6
2022-08-12T07:21:49.000Z,28.6
2022-08-12T07:23:05.000Z,28.3
2022-08-12T07:24:20.000Z,28.2
2022-08-12T07:25:35.000Z,28.8
2022-08-12T07:26:50.000Z,29.2
2022-08-12T07:28:06.000Z,29.8
2022-08-12T07:29:23.000Z,29.2
2022-08-12T07:30:39.000Z,29
2022-08-12T07:31:55.000Z,28.7
2022-08-12T07:33:11.000Z,28.5
2022-08-12T07:34:27.000Z,29.1
2022-08-12T07:35:44.000Z,28.8
2022-08-12T07:37:00.000Z,28.6
2022-08-12T07:38:16.000Z,28.7
2022-08-12T07:39:32.000Z,29.2
2022-08-12T07:40:48.000Z,29
2022-08-12T07:42:05.000Z,28.9
2022-08-12T07:43:20.000Z,28
2022-08-12T07:44:36.000Z,27.6
2022-08-12T07:45:52.000Z,28.1
2022-08-12T07:47:08.000Z,27.9
2022-08-12T07:48:25.000Z,27
2022-08-12T07:50:57.000Z,25.9
2022-08-12T07:52:13.000Z,26
2022-08-12T07:53:28.000Z,26
2022-08-12T07:54:44.000Z,26.4
2022-08-12T07:55:59.000Z,25.5
2022-08-12T07:57:14.000Z,25.6
2022-08-12T07:58:30.000Z,26.2
2022-08-12T07:59:47.000Z,26.4
2022-08-12T08:01:03.000Z,26.1
2022-08-12T08:03:35.000Z,25.7
2022-08-12T08:04:51.000Z,25.5
2022-08-12T08:06:08.000Z,25.4
2022-08-12T08:07:24.000Z,25.3
2022-08-12T08:08:40.000Z,25.9
2022-08-12T08:09:56.000Z,25.9
2022-08-12T08:11:12.000Z,25.7
2022-08-12T08:12:29.000Z,25.6
2022-08-12T08:13:44.000Z,25.4
2022-08-12T08:15:00.000Z,24.9
2022-08-12T08:16:16.000Z,25
2022-08-12T08:17:32.000Z,25
2022-08-12T08:18:49.000Z,24.7
2022-08-12T08:20:05.000Z,24
2022-08-12T08:21:21.000Z,25.1
2022-08-12T08:22:37.000Z,25.4
2022-08-12T08:23:52.000Z,25.6
2022-08-12T08:25:08.000Z,26.3
2022-08-12T08:26:24.000Z,26
2022-08-12T08:27:40.000Z,25.4
2022-08-12T08:28:56.000Z,24.8
2022-08-12T08:30:12.000Z,24.7
2022-08-12T08:31:29.000Z,24.4
2022-08-12T08:32:45.000Z,24.1
2022-08-12T08:34:01.000Z,24.2
2022-08-12T08:35:17.000Z,24
2022-08-12T08:36:33.000Z,23.6
2022-08-12T08:37:50.000Z,24.2
2022-08-12T08:39:06.000Z,23.8
2022-08-12T08:41:38.000Z,24.8
2022-08-12T08:42:53.000Z,25.4
2022-08-12T08:44:10.000Z,25.5
2022-08-12T08:45:26.000Z,26
2022-08-12T08:46:42.000Z,26.9
2022-08-12T08:47:58.000Z,27.2
2022-08-12T08:49:14.000Z,27.4
2022-08-12T08:50:31.000Z,27.5
2022-08-12T08:51:46.000Z,27.8
2022-08-12T08:53:01.000Z,28.5
2022-08-12T08:54:17.000Z,29
2022-08-12T08:55:32.000Z,29.6
2022-08-12T08:56:48.000Z,30
2022-08-12T08:58:04.000Z,30.1
2022-08-12T08:59:20.000Z,30.9
2022-08-12T09:00:36.000Z,31.6
2022-08-12T09:01:53.000Z,31.3
2022-08-12T09:03:09.000Z,31.1
2022-08-12T09:04:25.000Z,29.9
2022-08-12T09:05:41.000Z,29.9
2022-08-12T09:06:57.000Z,29.3
2022-08-12T09:08:13.000Z,29.6
2022-08-12T09:09:30.000Z,29.9
2022-08-12T09:10:46.000Z,29.8
2022-08-12T09:12:02.000Z,29.2
2022-08-12T09:13:17.000Z,28.8
2022-08-12T09:14:33.000Z,29.8
2022-08-12T09:15:50.000Z,30.9
2022-08-12T09:17:06.000Z,31.1
2022-08-12T09:19:38.000Z,31.8
2022-08-12T09:20:54.000Z,32.2
2022-08-12T09:22:11.000Z,32.3
2022-08-12T09:23:26.000Z,32.7
2022-08-12T09:24:41.000Z,32.4
2022-08-12T09:25:56.000Z,31.6
2022-08-12T09:27:12.000Z,31
2022-08-12T09:28:28.000Z,30.3
2022-08-12T09:29:44.000Z,30.2
2022-08-12T09:31:00.000Z,29.9
2022-08-12T09:32:16.000Z,30.2
2022-08-12T09:33:33.000Z,29.9
2022-08-12T09:34:49.000Z,29.9
2022-08-12T09:36:05.000Z,29.1
2022-08-12T09:37:21.000Z,29.2
2022-08-12T09:38:37.000Z,29.1
2022-08-12T09:39:54.000Z,29.6
2022-08-12T09:41:10.000Z,29.4
2022-08-12T09:42:26.000Z,29.6
2022-08-12T09:43:41.000Z,29.8
2022-08-12T09:44:57.000Z,27.6
2022-08-12T09:46:13.000Z,29
2022-08-12T09:47:30.000Z,27.6
2022-08-12T09:48:46.000Z,27.9
2022-08-12T09:50:02.000Z,27.6
2022-08-12T09:51:18.000Z,26.9
2022-08-12T09:52:33.000Z,27.1
2022-08-12T09:53:49.000Z,27.8
2022-08-12T09:55:04.000Z,28.2
2022-08-12T09:56:19.000Z,27.4
2022-08-12T09:57:35.000Z,27.4
2022-08-12T09:58:52.000Z,26.7
2022-08-12T10:00:08.000Z,27.7
2022-08-12T10:01:24.000Z,27.2
2022-08-12T10:02:40.000Z,26.9
2022-08-12T10:03:56.000Z,26.8
2022-08-12T10:05:12.000Z,27.2
2022-08-12T10:06:29.000Z,27
2022-08-12T10:07:45.000Z,26.7
2022-08-12T10:09:01.000Z,27.8
2022-08-12T10:10:17.000Z,27.1
2022-08-12T10:11:33.000Z,27.4
2022-08-12T10:12:49.000Z,25.8
2022-08-12T10:14:05.000Z,25.8
2022-08-12T10:15:21.000Z,25.6
2022-08-12T10:16:37.000Z,25.6
2022-08-12T10:17:53.000Z,26.3
2022-08-12T10:19:10.000Z,27.1
2022-08-12T10:20:26.000Z,25.5
2022-08-12T10:21:41.000Z,26.2
2022-08-12T10:22:56.000Z,25.8
2022-08-12T10:24:12.000Z,26.1
2022-08-12T10:25:28.000Z,26.1
2022-08-12T10:26:43.000Z,26.6
2022-08-12T10:27:59.000Z,26.9
2022-08-12T10:29:15.000Z,26.6
2022-08-12T10:30:31.000Z,25.9
2022-08-12T10:31:48.000Z,27.3
2022-08-12T10:33:04.000Z,26.9
2022-08-12T10:34:20.000Z,27.3
2022-08-12T10:35:36.000Z,27.4
2022-08-12T10:36:52.000Z,27.3
2022-08-12T10:38:09.000Z,27.2
2022-08-12T10:39:25.000Z,27.7
2022-08-12T10:40:41.000Z,27.5
2022-08-12T10:41:57.000Z,26.9
2022-08-12T10:43:12.000Z,27.1
2022-08-12T10:44:29.000Z,28
2022-08-12T10:45:45.000Z,28.1
2022-08-12T10:48:17.000Z,28.6
2022-08-12T10:49:33.000Z,28.3
2022-08-12T10:50:50.000Z,27.6
2022-08-12T10:52:06.000Z,28.3
2022-08-12T10:53:21.000Z,27.6
2022-08-12T10:54:36.000Z,27.6
2022-08-12T10:55:52.000Z,27.8
2022-08-12T10:57:09.000Z,28.2
2022-08-12T10:58:25.000Z,27.6
2022-08-12T10:59:41.000Z,27.8
2022-08-12T11:00:57.000Z,27.8
2022-08-12T11:02:13.000Z,28.4
2022-08-12T11:03:29.000Z,28.3
2022-08-12T11:04:45.000Z,27.5
2022-08-12T11:06:01.000Z,27.3
2022-08-12T11:07:17.000Z,27.8
2022-08-12T11:08:33.000Z,28.7
2022-08-12T11:09:50.000Z,27.8
2022-08-12T11:11:06.000Z,27.6
2022-08-12T11:12:22.000Z,28.1
2022-08-12T11:13:38.000Z,28.9
2022-08-12T11:14:54.000Z,28.5
2022-08-12T11:16:11.000Z,28.2
2022-08-12T11:17:27.000Z,28
2022-08-12T11:18:43.000Z,27.6
2022-08-12T11:19:58.000Z,28.5
2022-08-12T11:21:13.000Z,27.6
2022-08-12T11:22:29.000Z,27.7
2022-08-12T11:23:44.000Z,27.3
2022-08-12T11:25:00.000Z,27.3
2022-08-12T11:26:16.000Z,27.7
2022-08-12T11:27:31.000Z,27.8
2022-08-12T11:28:47.000Z,28.6
2022-08-12T11:30:03.000Z,27.7
2022-08-12T11:31:19.000Z,27.2
2022-08-12T11:32:35.000Z,27.5
2022-08-12T11:33:51.000Z,27.8
2022-08-12T11:35:08.000Z,28.1
2022-08-12T11:36:24.000Z,27.8
2022-08-12T11:37:40.000Z,28.2
2022-08-12T11:38:56.000Z,28.1
2022-08-12T11:40:12.000Z,28.5
2022-08-12T11:41:29.000Z,28.3
2022-08-12T11:42:45.000Z,28.5
2022-08-12T11:44:01.000Z,28.9
2022-08-12T11:45:16.000Z,28.8
2022-08-12T11:46:32.000Z,29.5
2022-08-12T11:47:49.000Z,28.7
2022-08-12T11:49:05.000Z,28.4
2022-08-12T11:50:21.000Z,28.1
2022-08-12T11:51:37.000Z,29.4
2022-08-12T11:52:53.000Z,29
2022-08-12T11:54:09.000Z,29.2
2022-08-12T11:55:24.000Z,29
2022-08-12T11:56:39.000Z,28.2
2022-08-12T11:57:54.000Z,28.5
2022-08-12T11:59:10.000Z,28.4
2022-08-12T12:00:27.000Z,28.7
2022-08-12T12:01:43.000Z,28.3
2022-08-12T12:02:59.000Z,28.4
2022-08-12T12:04:15.000Z,28.7
2022-08-12T12:05:31.000Z,28.6
2022-08-12T12:06:48.000Z,28.6
2022-08-12T12:08:04.000Z,29.1
2022-08-12T12:09:20.000Z,28.9
2022-08-12T12:10:36.000Z,28.6
2022-08-12T12:11:52.000Z,28.7
2022-08-12T12:13:08.000Z,28.4
2022-08-12T12:14:24.000Z,28
2022-08-12T12:15:40.000Z,28.4
2022-08-12T12:16:56.000Z,28.4
2022-08-12T12:18:12.000Z,28.6
2022-08-12T12:19:28.000Z,28.6
2022-08-12T12:20:45.000Z,28.7
2022-08-12T12:22:01.000Z,28.8
2022-08-12T12:23:16.000Z,28.9
2022-08-12T12:24:32.000Z,28.1
2022-08-12T12:25:47.000Z,28.3
2022-08-12T12:27:03.000Z,28.4
2022-08-12T12:28:18.000Z,28.6
2022-08-12T12:29:34.000Z,28.8
2022-08-12T12:30:50.000Z,28.4
2022-08-12T12:32:06.000Z,28.4
2022-08-12T12:33:23.000Z,29.1
2022-08-12T12:34:39.000Z,29.1
2022-08-12T12:35:55.000Z,29.3
2022-08-12T12:37:11.000Z,29.4
2022-08-12T12:38:27.000Z,29
2022-08-12T12:39:44.000Z,28.6
2022-08-12T12:41:00.000Z,28.6
2022-08-12T12:42:16.000Z,28.9
2022-08-12T12:43:32.000Z,28.9
2022-08-12T12:44:47.000Z,29.4
2022-08-12T12:46:04.000Z,29.7
2022-08-12T12:47:20.000Z,30.1
2022-08-12T12:48:36.000Z,30.3
2022-08-12T12:49:52.000Z,30.1
2022-08-12T12:51:08.000Z,30.3
2022-08-12T12:52:25.000Z,29.9
2022-08-12T12:53:41.000Z,29.7
2022-08-12T12:54:56.000Z,30.4
2022-08-12T12:56:11.000Z,29.4
2022-08-12T12:57:27.000Z,29.5
2022-08-12T12:58:44.000Z,29.5
2022-08-12T13:00:00.000Z,29.3
2022-08-12T13:01:16.000Z,29.3
2022-08-12T13:02:32.000Z,29.4
2022-08-12T13:03:48.000Z,29.9
2022-08-12T13:05:05.000Z,30.3
2022-08-12T13:06:21.000Z,29.3
2022-08-12T13:07:37.000Z,29.6
2022-08-12T13:08:53.000Z,29.7
2022-08-12T13:10:09.000Z,29.4
2022-08-12T13:11:26.000Z,29.4
2022-08-12T13:12:41.000Z,29.3
2022-08-12T13:13:57.000Z,29.4
2022-08-12T13:15:13.000Z,29.4
2022-08-12T13:16:29.000Z,29.1
2022-08-12T13:17:46.000Z,29
2022-08-12T13:19:02.000Z,29.1
2022-08-12T13:20:18.000Z,29.3
2022-08-12T13:21:33.000Z,29.8
2022-08-12T13:22:48.000Z,29.5
2022-08-12T13:24:04.000Z,29
2022-08-12T13:25:19.000Z,29.1
2022-08-12T13:26:35.000Z,29.3
2022-08-12T13:27:50.000Z,29.4
2022-08-12T13:29:05.000Z,28.8
2022-08-12T13:30:22.000Z,28.7
2022-08-12T13:31:38.000Z,28.8
2022-08-12T13:32:54.000Z,29.1
2022-08-12T13:34:10.000Z,28.9
2022-08-12T13:35:26.000Z,28.8
2022-08-12T13:36:43.000Z,28.8
2022-08-12T13:37:59.000Z,28.6
2022-08-12T13:39:15.000Z,28.6
2022-08-12T13:40:31.000Z,28.4
2022-08-12T13:41:47.000Z,28.5
2022-08-12T13:43:04.000Z,28.5
2022-08-12T13:44:20.000Z,28.4
2022-08-12T13:45:35.000Z,28.4
2022-08-12T13:46:51.000Z,28.2
2022-08-12T13:48:07.000Z,28.3
2022-08-12T13:49:24.000Z,27.7
2022-08-12T13:50:40.000Z,27.6
2022-08-12T13:51:56.000Z,27.8
2022-08-12T13:53:12.000Z,27.4
2022-08-12T13:54:27.000Z,27.4
2022-08-12T13:55:43.000Z,27.8
2022-08-12T13:58:15.000Z,26.6
2022-08-12T13:59:30.000Z,27
2022-08-12T14:00:45.000Z,26.6
2022-08-12T14:02:02.000Z,26.5
2022-08-12T14:03:18.000Z,26.5
2022-08-12T14:04:34.000Z,26.7
2022-08-12T14:05:50.000Z,26.7
2022-08-12T14:07:06.000Z,26.9
2022-08-12T14:08:23.000Z,26.5
2022-08-12T14:09:39.000Z,26.6
2022-08-12T14:10:55.000Z,26.6
2022-08-12T14:12:11.000Z,26.8
2022-08-12T14:13:27.000Z,26.8
2022-08-12T14:14:43.000Z,26.3
2022-08-12T14:16:00.000Z,26.2
2022-08-12T14:17:15.000Z,25.6
2022-08-12T14:18:31.000Z,25.6
2022-08-12T14:19:47.000Z,25.8
2022-08-12T14:21:03.000Z,26.1
2022-08-12T14:22:20.000Z,26.2
2022-08-12T14:23:36.000Z,26.2
2022-08-12T14:24:52.000Z,26.2
2022-08-12T14:26:07.000Z,26.4
2022-08-12T14:27:22.000Z,26.7
2022-08-12T14:28:39.000Z,26.7
2022-08-12T14:29:54.000Z,26.7
2022-08-12T14:31:09.000Z,26.9
2022-08-12T14:32:25.000Z,27
2022-08-12T14:33:42.000Z,27.1
2022-08-12T14:34:58.000Z,27.3
2022-08-12T14:36:14.000Z,27.3
2022-08-12T14:37:30.000Z,27.6
2022-08-12T14:38:46.000Z,27.6
2022-08-12T14:40:02.000Z,27.8
2022-08-12T14:41:19.000Z,27.6
2022-08-12T14:42:35.000Z,27.4
2022-08-12T14:43:51.000Z,27.4
2022-08-12T14:45:07.000Z,27.8
2022-08-12T14:46:23.000Z,27.6
2022-08-12T14:47:39.000Z,27.4
2022-08-12T14:48:55.000Z,27.4
2022-08-12T14:50:11.000Z,27.1
2022-08-12T14:51:27.000Z,27.3
2022-08-12T14:52:43.000Z,27.4
2022-08-12T14:54:00.000Z,27.4
2022-08-12T14:55:16.000Z,27.1
2022-08-12T14:56:31.000Z,26.9
2022-08-12T14:57:46.000Z,26.9
2022-08-12T14:59:01.000Z,26.9
2022-08-12T15:01:33.000Z,26.5
2022-08-12T15:02:49.000Z,26.2
2022-08-12T15:04:05.000Z,26.7
2022-08-12T15:05:21.000Z,26.5
2022-08-12T15:06:38.000Z,26.4
2022-08-12T15:07:54.000Z,26.6
2022-08-12T15:09:10.000Z,26.7
2022-08-12T15:10:26.000Z,27
2022-08-12T15:11:42.000Z,27.1
2022-08-12T15:12:59.000Z,27.1
2022-08-12T15:14:15.000Z,27.2
2022-08-12T15:15:31.000Z,26.9
2022-08-12T15:16:46.000Z,26.9
2022-08-12T15:18:01.000Z,26.9
2022-08-12T15:19:18.000Z,26.8
2022-08-12T15:20:34.000Z,27
2022-08-12T15:21:50.000Z,26.8
2022-08-12T15:23:06.000Z,27.1
2022-08-12T15:24:22.000Z,27.2
2022-08-12T15:25:39.000Z,27
2022-08-12T15:26:54.000Z,27.2
2022-08-12T15:28:09.000Z,27.3
2022-08-12T15:29:25.000Z,27.1
2022-08-12T15:30:41.000Z,27.2
2022-08-12T15:31:58.000Z,27.3
2022-08-12T15:33:14.000Z,27
2022-08-12T15:34:30.000Z,27.1
2022-08-12T15:35:46.000Z,26.9
2022-08-12T15:37:02.000Z,27.1
2022-08-12T15:39:35.000Z,27
2022-08-12T15:40:51.000Z,27
2022-08-12T15:42:07.000Z,27.1
2022-08-12T15:43:23.000Z,27.1
2022-08-12T15:44:39.000Z,26.9
2022-08-12T15:45:55.000Z,27
2022-08-12T15:47:11.000Z,27
2022-08-12T15:48:27.000Z,27.1
2022-08-12T15:49:43.000Z,27.1
2022-08-12T15:51:00.000Z,27.3
2022-08-12T15:52:16.000Z,27.3
2022-08-12T15:53:32.000Z,27
2022-08-12T15:54:47.000Z,27.1
2022-08-12T15:56:02.000Z,27
2022-08-12T15:57:19.000Z,27.3
2022-08-12T15:58:34.000Z,27.1
2022-08-12T15:59:49.000Z,27.3
2022-08-12T16:01:04.000Z,27.4
2022-08-12T16:02:19.000Z,27.4
2022-08-12T16:04:52.000Z,27.6
2022-08-12T16:06:08.000Z,27.4
2022-08-12T16:07:24.000Z,27.4
2022-08-12T16:08:40.000Z,27.1
2022-08-12T16:09:57.000Z,27.2
2022-08-12T16:11:13.000Z,27.1
2022-08-12T16:12:29.000Z,27.1
2022-08-12T16:13:45.000Z,26.9
2022-08-12T16:15:01.000Z,27
2022-08-12T16:16:18.000Z,26.9
2022-08-12T16:17:34.000Z,27
2022-08-12T16:18:49.000Z,26.9
2022-08-12T16:20:05.000Z,26.8
2022-08-12T16:21:21.000Z,27.1
2022-08-12T16:22:38.000Z,26.9
2022-08-12T16:23:54.000Z,26.9
2022-08-12T16:25:10.000Z,26.5
2022-08-12T16:26:26.000Z,26.4
2022-08-12T16:27:42.000Z,26.5
2022-08-12T16:28:58.000Z,26.6
2022-08-12T16:30:13.000Z,26.8
2022-08-12T16:31:29.000Z,26.6
2022-08-12T16:32:45.000Z,26.6
2022-08-12T16:34:01.000Z,26.3
2022-08-12T16:35:18.000Z,26.3
2022-08-12T16:36:34.000Z,26.5
2022-08-12T16:37:50.000Z,26.1
2022-08-12T16:39:06.000Z,26.2
2022-08-12T16:40:22.000Z,26.4
2022-08-12T16:42:55.000Z,26.2
2022-08-12T16:44:11.000Z,26
2022-08-12T16:45:27.000Z,26.3
2022-08-12T16:46:42.000Z,26.2
2022-08-12T16:47:58.000Z,26.4
2022-08-12T16:49:15.000Z,26.1
2022-08-12T16:50:31.000Z,26.1
2022-08-12T16:51:47.000Z,25.7
2022-08-12T16:53:03.000Z,25.7
2022-08-12T16:54:19.000Z,25.8
2022-08-12T16:55:36.000Z,25.7
2022-08-12T16:56:51.000Z,25.7
2022-08-12T16:58:06.000Z,25.8
2022-08-12T16:59:21.000Z,25.7
2022-08-12T17:00:36.000Z,25.7
2022-08-12T17:01:53.000Z,25.7
2022-08-12T17:03:09.000Z,25.8
2022-08-12T17:04:25.000Z,26
2022-08-12T17:05:41.000Z,26.1
2022-08-12T17:06:57.000Z,26.2
2022-08-12T17:08:14.000Z,26.3
2022-08-12T17:09:30.000Z,26.2
2022-08-12T17:10:46.000Z,26.3
2022-08-12T17:12:02.000Z,26.5
2022-08-12T17:13:18.000Z,26.3
2022-08-12T17:14:35.000Z,26.4
2022-08-12T17:15:51.000Z,26.4
2022-08-12T17:17:06.000Z,26.6
2022-08-12T17:18:22.000Z,26.6
2022-08-12T17:20:55.000Z,26.5
2022-08-12T17:22:11.000Z,26.6
2022-08-12T17:23:27.000Z,26.6
2022-08-12T17:24:43.000Z,26.7