createdAt,value
2022-11-09T00:01:30.412Z,12.92
2022-11-09T00:04:03.105Z,13.00
2022-11-09T00:06:32.444Z,13.06
2022-11-09T00:09:07.103Z,12.83
2022-11-09T00:11:35.962Z,12.97
2022-11-09T00:14:03.631Z,13.01
2022-11-09T00:16:31.522Z,12.97
2022-11-09T00:18:59.662Z,13.07
2022-11-09T00:21:27.592Z,13.17
2022-11-09T00:23:55.702Z,13.26
2022-11-09T00:26:23.651Z,13.18
2022-11-09T00:28:51.954Z,13.20
2022-11-09T00:31:22.763Z,13.15
2022-11-09T00:33:52.036Z,13.12
2022-11-09T00:36:22.131Z,13.21
2022-11-09T00:38:57.509Z,13.24
2022-11-09T00:41:25.170Z,13.19
2022-11-09T00:43:53.294Z,13.38
2022-11-09T00:46:21.817Z,13.47
2022-11-09T00:48:49.671Z,13.21
2022-11-09T00:51:41.843Z,13.29
2022-11-09T00:54:10.206Z,13.32
2022-11-09T00:56:38.385Z,13.20
2022-11-09T00:59:05.904Z,13.08
2022-11-09T01:01:35.002Z,13.14
2022-11-09T01:04:02.458Z,13.10
2022-11-09T01:06:30.427Z,13.14
2022-11-09T01:08:59.275Z,13.18
2022-11-09T01:11:27.308Z,12.99
2022-11-09T01:13:55.460Z,13.18
2022-11-09T01:16:25.001Z,13.01
2022-11-09T01:18:57.669Z,13.08
2022-11-09T01:21:33.223Z,12.94
2022-11-09T01:24:02.060Z,13.07
2022-11-09T01:26:30.523Z,12.95
2022-11-09T01:28:58.430Z,12.92
2022-11-09T01:31:26.613Z,12.83
2022-11-09T01:33:55.637Z,12.85
2022-11-09T01:36:24.807Z,12.66
2022-11-09T01:38:55.604Z,12.78
2022-11-09T01:41:28.787Z,12.57
2022-11-09T01:44:07.403Z,12.64
2022-11-09T01:46:46.993Z,12.68
2022-11-09T01:49:33.714Z,12.74
2022-11-09T01:52:29.895Z,12.70
2022-11-09T01:55:18.968Z,12.49
2022-11-09T01:57:51.437Z,12.49
2022-11-09T02:00:20.748Z,12.39
2022-11-09T02:03:29.996Z,12.56
2022-11-09T02:06:00.889Z,12.40
2022-11-09T02:08:56.191Z,12.22
2022-11-09T02:11:27.746Z,12.49
2022-11-09T02:13:58.682Z,12.33
2022-11-09T02:16:28.154Z,12.29
2022-11-09T02:18:58.118Z,12.27
2022-11-09T02:21:35.295Z,12.45
2022-11-09T02:24:06.354Z,12.32
2022-11-09T02:26:53.539Z,12.31
2022-11-09T02:29:36.595Z,12.17
2022-11-09T02:32:20.545Z,12.28
2022-11-09T02:34:49.009Z,12.32
2022-11-09T02:37:59.376Z,12.28
2022-11-09T02:40:33.803Z,12.17
2022-11-09T02:43:04.763Z,12.16
2022-11-09T02:45:32.061Z,12.37
2022-11-09T02:48:00.325Z,12.22
2022-11-09T02:50:28.263Z,12.22
2022-11-09T02:52:56.383Z,12.17
2022-11-09T02:55:24.179Z,12.30
2022-11-09T02:57:52.008Z,12.24
2022-11-09T03:00:21.444Z,12.08
2022-11-09T03:02:50.614Z,12.07
2022-11-09T03:05:19.831Z,12.26
2022-11-09T03:07:50.391Z,12.00
2022-11-09T03:10:24.102Z,12.06
2022-11-09T03:12:52.715Z,12.13
2022-11-09T03:15:21.609Z,12.37
2022-11-09T03:17:51.801Z,12.14
2022-11-09T03:20:22.882Z,12.17
2022-11-09T03:22:52.064Z,12.13
2022-11-09T03:25:20.036Z,12.19
2022-11-09T03:27:47.906Z,12.25
2022-11-09T03:30:16.393Z,12.21
2022-11-09T03:32:49.435Z,12.23
2022-11-09T03:35:18.454Z,12.18
2022-11-09T03:37:46.466Z,12.13
2022-11-09T03:40:14.630Z,12.25
2022-11-09T03:42:47.149Z,12.26
2022-11-09T03:45:15.728Z,12.26
2022-11-09T03:47:48.347Z,12.25
2022-11-09T03:50:18.296Z,12.43
2022-11-09T03:52:47.354Z,12.45
2022-11-09T03:55:15.464Z,12.42
2022-11-09T03:57:44.831Z,12.44
2022-11-09T04:00:14.639Z,12.47
2022-11-09T04:02:42.111Z,12.38
2022-11-09T04:05:10.100Z,12.35
2022-11-09T04:07:39.186Z,12.53
2022-11-09T04:10:08.218Z,12.50
2022-11-09T04:12:36.021Z,12.58
2022-11-09T04:15:03.798Z,12.40
2022-11-09T04:17:32.450Z,12.45
2022-11-09T04:20:00.915Z,12.45
2022-11-09T04:22:28.194Z,12.40
2022-11-09T04:24:56.562Z,12.54
2022-11-09T04:27:24.313Z,12.48
2022-11-09T04:29:52.199Z,12.56
2022-11-09T04:32:19.969Z,12.72
2022-11-09T04:34:47.818Z,12.72
2022-11-09T04:37:20.052Z,12.77
2022-11-09T04:39:49.221Z,12.72
2022-11-09T04:42:17.560Z,12.56
2022-11-09T04:44:45.387Z,12.64
2022-11-09T04:47:16.348Z,12.64
2022-11-09T04:49:43.560Z,12.58
2022-11-09T04:52:11.805Z,12.90
2022-11-09T04:54:39.871Z,12.72
2022-11-09T04:57:07.844Z,12.74
2022-11-09T04:59:37.114Z,12.77
2022-11-09T05:02:05.285Z,12.73
2022-11-09T05:04:32.971Z,12.71
2022-11-09T05:07:00.873Z,12.77
2022-11-09T05:09:28.928Z,12.79
2022-11-09T05:11:57.506Z,12.75
2022-11-09T05:14:26.469Z,12.86
2022-11-09T05:16:53.866Z,12.89
2022-11-09T05:19:21.382Z,12.71
2022-11-09T05:21:49.372Z,12.75
2022-11-09T05:24:18.111Z,12.85
2022-11-09T05:26:46.816Z,12.80
2022-11-09T05:29:15.241Z,12.63
2022-11-09T05:31:45.471Z,12.66
2022-11-09T05:34:17.700Z,12.74
2022-11-09T05:36:47.373Z,12.98
2022-11-09T05:39:16.759Z,12.89
2022-11-09T05:41:44.608Z,12.91
2022-11-09T05:44:12.388Z,12.83
2022-11-09T05:46:40.386Z,12.88
2022-11-09T05:49:07.878Z,12.94
2022-11-09T05:51:39.656Z,12.82
2022-11-09T05:54:06.864Z,12.88
2022-11-09T05:56:34.716Z,12.74
2022-11-09T05:59:03.022Z,12.82
2022-11-09T06:01:31.109Z,12.87
2022-11-09T06:03:59.933Z,12.88
2022-11-09T06:06:53.137Z,12.97
2022-11-09T06:09:21.310Z,12.80
2022-11-09T06:11:51.208Z,12.87
2022-11-09T06:14:19.400Z,12.93
2022-11-09T06:16:47.278Z,12.89
2022-11-09T06:19:15.139Z,12.86
2022-11-09T06:21:43.554Z,12.77
2022-11-09T06:24:13.273Z,12.71
2022-11-09T06:26:56.317Z,12.72
2022-11-09T06:29:24.664Z,12.79
2022-11-09T06:31:51.785Z,12.78
2022-11-09T06:34:24.549Z,12.77
2022-11-09T06:36:54.658Z,12.83
2022-11-09T06:39:28.617Z,12.78
2022-11-09T06:41:57.421Z,12.71
2022-11-09T06:44:25.898Z,12.88
2022-11-09T06:46:54.798Z,12.82
2022-11-09T06:49:23.744Z,12.95
2022-11-09T06:51:55.179Z,12.99
2022-11-09T06:54:26.041Z,13.07
2022-11-09T06:56:57.385Z,13.16
2022-11-09T06:59:26.306Z,13.23
2022-11-09T07:02:00.160Z,13.23
2022-11-09T07:04:29.050Z,13.18
2022-11-09T07:06:58.439Z,13.28
2022-11-09T07:09:28.748Z,13.38
2022-11-09T07:12:01.298Z,13.20
2022-11-09T07:14:56.519Z,13.30
2022-11-09T07:17:26.220Z,13.23
2022-11-09T07:19:54.456Z,13.19
2022-11-09T07:22:29.645Z,13.04
2022-11-09T07:27:35.930Z,13.09
2022-11-09T07:30:12.224Z,13.06
2022-11-09T07:35:31.436Z,13.06
2022-11-09T07:43:52.422Z,13.09
2022-11-09T07:46:47.358Z,13.24
2022-11-09T07:49:18.949Z,13.34
2022-11-09T07:51:48.594Z,13.48
2022-11-09T07:54:18.663Z,13.42
2022-11-09T08:00:02.254Z,13.59
2022-11-09T08:02:43.305Z,13.50
2022-11-09T08:07:49.788Z,13.39
2022-11-09T08:16:10.896Z,13.41
2022-11-09T08:18:47.703Z,13.51
2022-11-09T08:30:01.086Z,13.85
2022-11-09T08:32:39.166Z,13.93
2022-11-09T08:35:10.907Z,13.75
2022-11-09T08:37:55.976Z,13.72
2022-11-09T08:40:28.609Z,13.78
2022-11-09T08:43:08.197Z,14.16
2022-11-09T08:45:42.056Z,14.37
2022-11-09T08:56:46.894Z,14.31
2022-11-09T08:59:19.067Z,14.58
2022-11-09T09:05:10.184Z,14.59
2022-11-09T09:07:40.092Z,14.60
2022-11-09T09:10:14.740Z,14.68
2022-11-09T09:12:43.432Z,14.69
2022-11-09T09:18:14.482Z,14.70
2022-11-09T09:20:44.951Z,15.03
2022-11-09T09:23:15.226Z,14.70
2022-11-09T09:25:44.454Z,14.64
2022-11-09T09:28:19.454Z,14.57
2022-11-09T09:30:49.153Z,14.65
2022-11-09T09:33:17.301Z,14.48
2022-11-09T09:35:46.993Z,14.51
2022-11-09T09:38:15.508Z,14.49
2022-11-09T09:41:05.708Z,14.54
2022-11-09T09:43:48.030Z,14.64
2022-11-09T09:46:23.954Z,14.67
2022-11-09T09:49:07.941Z,14.62
2022-11-09T09:52:26.624Z,14.86
2022-11-09T09:55:25.384Z,14.68
2022-11-09T09:58:01.033Z,14.51
2022-11-09T10:00:42.894Z,14.63
2022-11-09T10:03:18.733Z,14.70
2022-11-09T10:05:52.524Z,14.69
2022-11-09T10:08:39.048Z,14.65
2022-11-09T10:12:01.084Z,14.64
2022-11-09T10:15:03.585Z,14.53
2022-11-09T10:20:55.030Z,14.77
2022-11-09T10:23:33.339Z,14.88
2022-11-09T10:29:30.005Z,14.79
2022-11-09T10:32:21.358Z,14.74
2022-11-09T10:34:56.192Z,14.80
2022-11-09T10:37:36.562Z,14.70
2022-11-09T10:40:52.912Z,14.82
2022-11-09T10:43:45.373Z,14.65
2022-11-09T10:46:18.996Z,14.78
2022-11-09T10:48:49.438Z,15.02
2022-11-09T10:51:40.271Z,15.05
2022-11-09T10:54:28.925Z,15.09
2022-11-09T10:57:11.793Z,15.20
2022-11-09T10:59:52.772Z,15.19
2022-11-09T11:02:51.286Z,15.09
2022-11-09T11:05:57.016Z,15.28
2022-11-09T11:08:29.774Z,15.51
2022-11-09T11:11:37.394Z,15.37
2022-11-09T11:14:35.368Z,15.41
2022-11-09T11:17:03.608Z,15.29
2022-11-09T11:19:36.934Z,15.20
2022-11-09T11:22:20.106Z,14.92
2022-11-09T11:25:00.921Z,14.98
2022-11-09T11:28:24.484Z,14.79
2022-11-09T11:30:53.974Z,14.76
2022-11-09T11:33:28.189Z,14.80
2022-11-09T11:36:08.786Z,14.72
2022-11-09T11:38:54.903Z,14.65
2022-11-09T11:41:40.216Z,14.79
2022-11-09T11:44:32.394Z,14.90
2022-11-09T11:47:15.998Z,15.03
2022-11-09T11:49:57.918Z,15.07
2022-11-09T11:53:33.869Z,14.84
2022-11-09T11:56:49.393Z,14.85
2022-11-09T11:59:39.701Z,14.96
2022-11-09T12:02:39.670Z,15.18
2022-11-09T12:05:42.229Z,15.44
2022-11-09T12:08:24.924Z,15.79
2022-11-09T12:11:30.093Z,15.77
2022-11-09T12:14:16.328Z,16.09
2022-11-09T12:17:14.348Z,16.07
2022-11-09T12:20:20.377Z,15.93
2022-11-09T12:23:34.550Z,16.17
2022-11-09T12:26:13.396Z,15.97
2022-11-09T12:28:52.492Z,15.86
2022-11-09T12:31:48.243Z,15.46
2022-11-09T12:34:18.965Z,15.34
2022-11-09T12:37:25.559Z,15.24
2022-11-09T12:39:54.871Z,15.21
2022-11-09T12:42:38.076Z,14.98
2022-11-09T12:45:33.262Z,15.07
2022-11-09T12:48:27.224Z,15.18
2022-11-09T12:50:55.751Z,15.28
2022-11-09T12:53:29.945Z,15.35
2022-11-09T12:56:06.520Z,15.29
2022-11-09T12:58:37.254Z,15.31
2022-11-09T13:01:09.669Z,15.26
2022-11-09T13:03:54.631Z,15.16
2022-11-09T13:06:26.086Z,15.20
2022-11-09T13:09:04.720Z,15.39
2022-11-09T13:11:36.406Z,15.51
2022-11-09T13:14:22.419Z,15.39
2022-11-09T13:16:57.344Z,15.44
2022-11-09T13:19:35.274Z,15.31
2022-11-09T13:22:04.987Z,15.22
2022-11-09T13:24:36.695Z,15.38
2022-11-09T13:27:05.404Z,15.39
2022-11-09T13:29:42.059Z,15.31
2022-11-09T13:32:09.812Z,15.20
2022-11-09T13:34:58.010Z,15.26
2022-11-09T13:38:09.962Z,15.70
2022-11-09T13:40:45.658Z,15.74
2022-11-09T13:43:13.018Z,15.53
2022-11-09T13:45:51.297Z,15.56
2022-11-09T13:48:41.755Z,15.28
2022-11-09T13:51:19.120Z,15.01
2022-11-09T13:54:18.771Z,15.05
2022-11-09T13:56:48.863Z,14.97
2022-11-09T13:59:25.703Z,14.70
2022-11-09T14:01:56.090Z,14.55
2022-11-09T14:04:29.941Z,14.67
2022-11-09T14:07:07.160Z,14.64
2022-11-09T14:10:04.461Z,14.39
2022-11-09T14:13:15.310Z,14.33
2022-11-09T14:15:59.004Z,14.29
2022-11-09T14:18:58.601Z,14.30
2022-11-09T14:21:38.823Z,14.39
2022-11-09T14:24:24.908Z,14.42
2022-11-09T14:27:10.995Z,14.19
2022-11-09T14:29:49.067Z,14.16
2022-11-09T14:32:19.267Z,14.22
2022-11-09T14:34:47.394Z,14.33
2022-11-09T14:37:15.859Z,14.13
2022-11-09T14:39:49.672Z,14.13
2022-11-09T14:42:26.805Z,14.18
2022-11-09T14:44:55.641Z,14.16
2022-11-09T14:47:31.562Z,14.18
2022-11-09T14:50:00.163Z,14.31
2022-11-09T14:52:30.176Z,14.31
2022-11-09T14:54:58.798Z,14.18
2022-11-09T14:57:27.011Z,14.14
2022-11-09T14:59:55.914Z,14.28
2022-11-09T15:02:49.263Z,14.30
2022-11-09T15:05:41.466Z,14.30
2022-11-09T15:08:21.802Z,14.19
2022-11-09T15:10:51.941Z,14.14
2022-11-09T15:13:28.034Z,13.99
2022-11-09T15:15:57.082Z,13.84
2022-11-09T15:18:33.441Z,13.66
2022-11-09T15:21:12.553Z,13.46
2022-11-09T15:23:42.656Z,13.36
2022-11-09T15:26:31.929Z,13.27
2022-11-09T15:28:58.765Z,13.31
2022-11-09T15:31:28.168Z,13.32
2022-11-09T15:34:00.626Z,13.20
2022-11-09T15:36:39.757Z,13.13
2022-11-09T15:39:20.928Z,13.02
2022-11-09T15:41:48.193Z,13.00
2022-11-09T15:44:15.164Z,13.03
2022-11-09T15:46:46.241Z,12.97
2022-11-09T15:49:19.545Z,13.01
2022-11-09T15:51:47.229Z,12.96
2022-11-09T15:54:15.711Z,12.89
2022-11-09T15:56:42.870Z,12.82
2022-11-09T15:59:26.946Z,12.78
2022-11-09T16:04:44.938Z,12.70
2022-11-09T16:07:18.488Z,12.67
2022-11-09T16:09:45.498Z,12.71
2022-11-09T16:12:12.409Z,12.82
2022-11-09T16:14:39.840Z,12.76
2022-11-09T16:17:10.503Z,12.86
2022-11-09T16:19:40.438Z,12.93
2022-11-09T16:22:08.710Z,12.96
2022-11-09T16:24:41.489Z,13.00
2022-11-09T16:27:16.979Z,13.18
2022-11-09T16:29:56.579Z,13.14
2022-11-09T16:32:24.260Z,13.15
2022-11-09T16:35:08.742Z,13.21
2022-11-09T16:37:42.044Z,13.19
2022-11-09T16:40:13.860Z,13.23
2022-11-09T16:42:41.605Z,13.32
2022-11-09T16:45:11.902Z,13.49
2022-11-09T16:47:47.426Z,13.48
2022-11-09T16:50:15.645Z,13.47
2022-11-09T16:52:43.377Z,13.41
2022-11-09T16:55:11.790Z,13.43
2022-11-09T16:57:39.870Z,13.40
2022-11-09T17:00:08.601Z,13.34
2022-11-09T17:05:33.288Z,13.30
2022-11-09T17:08:00.782Z,13.27
2022-11-09T17:10:30.593Z,13.40
2022-11-09T17:12:58.307Z,13.32
2022-11-09T17:15:25.749Z,13.34
2022-11-09T17:17:53.018Z,13.40
2022-11-09T17:20:19.899Z,13.41
2022-11-09T17:22:51.450Z,13.10
2022-11-09T17:25:18.437Z,12.99
2022-11-09T17:27:45.763Z,11.56
2022-11-09T17:30:12.673Z,11.21
2022-11-09T17:32:40.792Z,11.23
2022-11-09T17:35:08.265Z,11.28
2022-11-09T17:37:35.308Z,11.36
2022-11-09T17:40:02.079Z,11.23
2022-11-09T17:42:54.514Z,11.23
2022-11-09T17:45:21.644Z,11.22
2022-11-09T17:47:50.260Z,11.21
2022-11-09T17:50:19.203Z,11.23
2022-11-09T17:52:47.443Z,11.29
2022-11-09T17:55:15.806Z,11.40
2022-11-09T17:57:43.737Z,11.31
2022-11-09T18:00:36.494Z,11.52
2022-11-09T18:03:03.880Z,11.31
2022-11-09T18:05:31.115Z,11.31
2022-11-09T18:07:58.134Z,11.25
2022-11-09T18:10:25.485Z,11.23
2022-11-09T18:12:52.495Z,11.27
2022-11-09T18:15:19.278Z,11.31
2022-11-09T18:17:46.033Z,11.30
2022-11-09T18:20:12.843Z,11.37
2022-11-09T18:22:39.966Z,11.49
2022-11-09T18:25:07.092Z,11.46
2022-11-09T18:27:33.914Z,11.39
2022-11-09T18:30:02.424Z,11.28
2022-11-09T18:32:30.203Z,11.36
2022-11-09T18:34:57.122Z,11.21
2022-11-09T18:37:24.968Z,11.26
2022-11-09T18:39:52.016Z,11.23
2022-11-09T18:42:43.563Z,11.26
2022-11-09T18:45:10.828Z,11.34
2022-11-09T18:47:37.675Z,11.35
2022-11-09T18:50:06.533Z,11.54
2022-11-09T18:52:37.193Z,11.51
2022-11-09T18:55:08.126Z,11.55
2022-11-09T18:57:59.468Z,11.59
2022-11-09T19:00:26.155Z,11.56
2022-11-09T19:02:54.257Z,11.61
2022-11-09T19:05:21.261Z,11.66
2022-11-09T19:07:48.012Z,11.73
2022-11-09T19:10:15.021Z,11.75
2022-11-09T19:12:41.738Z,11.74
2022-11-09T19:15:08.923Z,11.75
2022-11-09T19:17:37.336Z,11.82
2022-11-09T19:20:04.519Z,11.82
2022-11-09T19:22:33.760Z,11.80
2022-11-09T19:25:04.581Z,11.78
2022-11-09T19:27:31.404Z,11.73
2022-11-09T19:29:58.289Z,11.81
2022-11-09T19:32:25.147Z,11.74
2022-11-09T19:34:52.071Z,11.69
2022-11-09T19:37:18.948Z,11.62
2022-11-09T19:39:47.624Z,11.61
2022-11-09T19:42:14.586Z,11.57
2022-11-09T19:44:41.398Z,11.58
2022-11-09T19:47:11.366Z,11.61
2022-11-09T19:49:38.201Z,11.61
2022-11-09T19:52:05.417Z,11.65
2022-11-09T19:54:32.279Z,11.61
2022-11-09T19:56:59.168Z,11.61
2022-11-09T19:59:26.121Z,11.62
2022-11-09T20:01:52.854Z,11.63
2022-11-09T20:04:24.182Z,11.62
2022-11-09T20:06:50.925Z,11.63
2022-11-09T20:09:17.749Z,11.67
2022-11-09T20:12:03.086Z,11.70
2022-11-09T20:14:29.833Z,11.72
2022-11-09T20:17:03.369Z,11.80
2022-11-09T20:19:31.402Z,11.81
2022-11-09T20:21:58.261Z,11.79
2022-11-09T20:24:24.994Z,11.85
2022-11-09T20:26:52.194Z,11.82
2022-11-09T20:29:19.136Z,11.85
2022-11-09T20:31:45.890Z,11.81
2022-11-09T20:34:12.783Z,11.91
2022-11-09T20:36:39.655Z,11.89
2022-11-09T20:39:06.850Z,11.88
2022-11-09T20:41:33.592Z,11.88
2022-11-09T20:44:01.162Z,11.83
2022-11-09T20:46:31.317Z,11.84
2022-11-09T20:49:02.937Z,11.81
2022-11-09T20:51:32.138Z,11.87
2022-11-09T20:54:02.479Z,11.85
2022-11-09T20:56:36.653Z,11.84
2022-11-09T20:59:03.624Z,11.96
2022-11-09T21:01:30.570Z,11.89
2022-11-09T21:04:02.870Z,11.89
2022-11-09T21:06:54.221Z,11.92
2022-11-09T21:09:45.857Z,11.94
2022-11-09T21:12:21.724Z,11.93
2022-11-09T21:14:48.653Z,11.91
2022-11-09T21:17:16.199Z,11.87
2022-11-09T21:19:43.527Z,11.86
2022-11-09T21:22:11.509Z,11.83
2022-11-09T21:24:59.033Z,11.82
2022-11-09T21:27:48.023Z,11.88
2022-11-09T21:30:40.667Z,11.87
2022-11-09T21:33:07.489Z,11.82
2022-11-09T21:35:34.331Z,11.80
2022-11-09T21:38:01.165Z,11.69
2022-11-09T21:40:27.853Z,11.61
2022-11-09T21:42:57.726Z,11.50
2022-11-09T21:45:24.423Z,11.40
2022-11-09T21:47:53.927Z,11.40
2022-11-09T21:50:23.999Z,11.39
2022-11-09T21:52:51.947Z,11.28
2022-11-09T21:55:19.067Z,11.21
2022-11-09T21:57:48.574Z,11.17
2022-11-09T22:00:16.342Z,11.07
2022-11-09T22:02:46.829Z,11.10
2022-11-09T22:05:14.937Z,11.07
2022-11-09T22:07:43.378Z,11.01
2022-11-09T22:10:11.395Z,10.99
2022-11-09T22:13:03.268Z,10.96
2022-11-09T22:15:48.844Z,10.96
2022-11-09T22:18:35.611Z,10.96
2022-11-09T22:21:02.760Z,10.92
2022-11-09T22:23:54.975Z,10.87
2022-11-09T22:26:46.866Z,10.84
2022-11-09T22:29:13.717Z,10.79
2022-11-09T22:31:40.686Z,10.81
2022-11-09T22:34:07.526Z,10.81
2022-11-09T22:36:34.569Z,10.75
2022-11-09T22:39:01.350Z,10.79
2022-11-09T22:41:28.134Z,10.83
2022-11-09T22:43:56.593Z,10.75
2022-11-09T22:46:23.468Z,10.78
2022-11-09T22:48:50.789Z,10.72
2022-11-09T22:51:18.398Z,10.70
2022-11-09T22:53:49.719Z,10.68
2022-11-09T22:56:41.746Z,10.61
2022-11-09T22:59:08.557Z,10.62
2022-11-09T23:01:35.421Z,10.62
2022-11-09T23:04:02.207Z,10.55
2022-11-09T23:06:29.387Z,10.61
2022-11-09T23:08:56.173Z,10.64
2022-11-09T23:11:24.965Z,10.59
2022-11-09T23:13:56.877Z,10.63
2022-11-09T23:16:24.090Z,10.54
2022-11-09T23:18:57.664Z,10.55
2022-11-09T23:21:24.363Z,10.51
2022-11-09T23:30:19.400Z,10.47
2022-11-09T23:32:46.235Z,10.49
2022-11-09T23:35:13.290Z,10.54
2022-11-09T23:37:40.447Z,10.63
2022-11-09T23:40:08.574Z,10.58
2022-11-09T23:42:35.440Z,10.61
2022-11-09T23:45:27.045Z,10.57
2022-11-09T23:47:54.200Z,10.63
2022-11-09T23:50:21.602Z,10.72
2022-11-09T23:52:48.436Z,10.63
2022-11-09T23:55:15.246Z,10.57
2022-11-09T23:57:43.399Z,10.57
