createdAt,value
2018-05-06T00:00:00.870Z,96234.15
2018-05-06T00:02:30.440Z,96238.55
2018-05-06T00:05:00.372Z,96232.57
2018-05-06T00:07:29.910Z,96232.06
2018-05-06T00:09:59.422Z,96230.49
2018-05-06T00:12:29.028Z,96233.23
2018-05-06T00:14:58.540Z,96236.91
2018-05-06T00:17:28.122Z,96245.02
2018-05-06T00:19:57.891Z,96245.42
2018-05-06T00:22:27.860Z,96244.45
2018-05-06T00:24:57.387Z,96244.78
2018-05-06T00:27:26.957Z,96254.13
2018-05-06T00:29:56.504Z,96254.42
2018-05-06T00:32:26.050Z,96257.15
2018-05-06T00:34:55.625Z,96251.94
2018-05-06T00:37:25.156Z,96253.71
2018-05-06T00:39:54.691Z,96255.69
2018-05-06T00:42:24.031Z,96256.75
2018-05-06T00:44:53.561Z,96252.72
2018-05-06T00:47:23.748Z,96260.20
2018-05-06T00:49:53.280Z,96259.53
2018-05-06T00:52:23.267Z,96264.47
2018-05-06T00:54:53.618Z,96267.56
2018-05-06T00:57:23.163Z,96275.27
2018-05-06T00:59:52.695Z,96274.89
2018-05-06T01:02:22.245Z,96278.52
2018-05-06T01:04:52.221Z,96280.13
2018-05-06T01:07:21.561Z,96283.98
2018-05-06T01:09:51.488Z,96285.78
2018-05-06T01:12:21.238Z,96294.36
2018-05-06T01:14:50.953Z,96285.84
2018-05-06T01:17:20.494Z,96284.70
2018-05-06T01:19:50.008Z,96288.84
2018-05-06T01:22:19.520Z,96284.77
2018-05-06T01:24:49.436Z,96282.38
2018-05-06T01:27:19.370Z,96278.17
2018-05-06T01:29:48.896Z,96286.75
2018-05-06T01:32:18.220Z,96288.23
2018-05-06T01:34:47.900Z,96288.16
2018-05-06T01:37:17.419Z,96286.23
2018-05-06T01:39:46.940Z,96286.70
2018-05-06T01:42:16.466Z,96287.48
2018-05-06T01:44:46.069Z,96288.95
2018-05-06T01:47:15.614Z,96280.59
2018-05-06T01:49:45.532Z,96283.03
2018-05-06T01:52:15.069Z,96287.41
2018-05-06T01:54:44.426Z,96288.00
2018-05-06T01:57:14.938Z,96288.36
2018-05-06T01:59:44.478Z,96288.00
2018-05-06T02:02:13.993Z,96289.41
2018-05-06T02:04:43.520Z,96288.13
2018-05-06T02:07:13.104Z,96284.13
2018-05-06T02:09:42.623Z,96284.70
2018-05-06T02:12:12.154Z,96285.12
2018-05-06T02:14:41.684Z,96273.27
2018-05-06T02:17:11.238Z,96278.95
2018-05-06T02:19:40.757Z,96273.50
2018-05-06T02:22:10.282Z,96273.75
2018-05-06T02:24:39.831Z,96277.18
2018-05-06T02:27:09.749Z,96267.63
2018-05-06T02:29:39.686Z,96269.82
2018-05-06T02:32:08.973Z,96268.97
2018-05-06T02:34:38.281Z,96261.61
2018-05-06T02:37:07.831Z,96258.85
2018-05-06T02:39:37.359Z,96269.57
2018-05-06T02:42:07.475Z,96268.19
2018-05-06T02:44:37.132Z,96270.31
2018-05-06T02:47:06.662Z,96276.18
2018-05-06T02:49:36.221Z,96272.98
2018-05-06T02:52:06.500Z,96268.02
2018-05-06T02:54:36.237Z,96266.03
2018-05-06T02:57:05.831Z,96263.90
2018-05-06T02:59:35.132Z,96267.85
2018-05-06T03:02:04.435Z,96267.02
2018-05-06T03:04:33.975Z,96265.88
2018-05-06T03:07:03.483Z,96268.25
2018-05-06T03:09:33.010Z,96273.94
2018-05-06T03:12:02.529Z,96270.50
2018-05-06T03:14:32.074Z,96274.51
2018-05-06T03:17:01.999Z,96278.56
2018-05-06T03:19:31.915Z,96274.83
2018-05-06T03:22:01.926Z,96271.69
2018-05-06T03:24:31.518Z,96273.98
2018-05-06T03:27:01.087Z,96271.39
2018-05-06T03:29:30.651Z,96261.30
2018-05-06T03:32:00.601Z,96271.52
2018-05-06T03:34:30.259Z,96272.27
2018-05-06T03:37:00.415Z,96276.52
2018-05-06T03:39:29.943Z,96278.23
2018-05-06T03:41:59.476Z,96281.25
2018-05-06T03:44:29.027Z,96284.05
2018-05-06T03:46:58.559Z,96291.44
2018-05-06T03:49:28.107Z,96286.14
2018-05-06T03:51:57.633Z,96287.07
2018-05-06T03:54:27.579Z,96287.65
2018-05-06T03:57:14.637Z,96280.33
2018-05-06T04:02:57.907Z,96289.06
2018-05-06T04:05:27.417Z,96284.00
2018-05-06T04:07:57.341Z,96283.22
2018-05-06T04:10:27.315Z,96293.16
2018-05-06T04:12:56.843Z,96289.20
2018-05-06T04:15:26.363Z,96287.02
2018-05-06T04:17:56.745Z,96285.77
2018-05-06T04:20:26.321Z,96291.67
2018-05-06T04:22:55.831Z,96294.73
2018-05-06T04:25:25.363Z,96293.58
2018-05-06T04:27:54.899Z,96293.65
2018-05-06T04:30:24.191Z,96293.22
2018-05-06T04:32:53.473Z,96299.30
2018-05-06T04:35:23.017Z,96300.62
2018-05-06T04:37:53.015Z,96308.00
2018-05-06T04:40:22.573Z,96302.86
2018-05-06T04:42:52.086Z,96309.14
2018-05-06T04:45:21.619Z,96316.55
2018-05-06T04:47:51.151Z,96315.44
2018-05-06T04:50:20.874Z,96329.80
2018-05-06T04:52:50.777Z,96330.11
2018-05-06T04:55:20.291Z,96327.30
2018-05-06T04:57:50.209Z,96334.58
2018-05-06T05:00:20.122Z,96330.45
2018-05-06T05:02:50.078Z,96327.11
2018-05-06T05:05:20.295Z,96325.87
2018-05-06T05:07:49.844Z,96330.22
2018-05-06T05:10:19.357Z,96327.81
2018-05-06T05:12:48.964Z,96328.06
2018-05-06T05:15:18.678Z,96332.38
2018-05-06T05:17:48.194Z,96334.91
2018-05-06T05:20:17.937Z,96333.42
2018-05-06T05:22:47.420Z,96339.93
2018-05-06T05:25:17.340Z,96342.47
2018-05-06T05:27:47.253Z,96341.56
2018-05-06T05:30:17.173Z,96345.27
2018-05-06T05:35:30.743Z,96350.00
2018-05-06T05:38:00.643Z,96358.40
2018-05-06T05:40:30.591Z,96356.02
2018-05-06T05:43:00.127Z,96354.46
2018-05-06T05:45:29.475Z,96353.22
2018-05-06T05:47:59.092Z,96355.17
2018-05-06T05:50:28.753Z,96356.45
2018-05-06T05:52:58.282Z,96362.14
2018-05-06T05:55:28.259Z,96355.48
2018-05-06T05:57:58.347Z,96351.00
2018-05-06T06:00:27.871Z,96361.38
2018-05-06T06:02:57.450Z,96360.96
2018-05-06T06:05:27.000Z,96357.83
2018-05-06T06:07:56.296Z,96354.72
2018-05-06T06:10:25.915Z,96359.16
2018-05-06T06:12:55.430Z,96361.75
2018-05-06T06:15:24.988Z,96362.22
2018-05-06T06:17:54.508Z,96372.75
2018-05-06T06:20:24.032Z,96364.77
2018-05-06T06:22:53.234Z,96375.02
2018-05-06T06:25:22.756Z,96368.17
2018-05-06T06:27:52.287Z,96365.13
2018-05-06T06:30:22.212Z,96366.08
2018-05-06T06:32:51.770Z,96372.73
2018-05-06T06:35:21.460Z,96370.55
2018-05-06T06:37:51.046Z,96371.90
2018-05-06T06:40:20.270Z,96373.19
2018-05-06T06:42:49.819Z,96383.44
2018-05-06T06:45:19.378Z,96374.53
2018-05-06T06:47:48.898Z,96382.98
2018-05-06T06:50:18.484Z,96376.23
2018-05-06T06:52:48.088Z,96377.92
2018-05-06T06:55:17.448Z,96376.88
2018-05-06T06:57:47.608Z,96377.92
2018-05-06T07:00:17.134Z,96384.55
2018-05-06T07:02:46.660Z,96377.47
2018-05-06T07:05:16.193Z,96379.06
2018-05-06T07:07:46.124Z,96380.63
2018-05-06T07:10:15.646Z,96392.56
2018-05-06T07:12:45.214Z,96391.97
2018-05-06T07:15:15.134Z,96390.07
2018-05-06T07:17:45.069Z,96392.36
2018-05-06T07:20:15.307Z,96397.46
2018-05-06T07:22:44.845Z,96399.42
2018-05-06T07:25:14.396Z,96396.00
2018-05-06T07:27:43.996Z,96397.73
2018-05-06T07:30:13.900Z,96392.80
2018-05-06T07:32:43.662Z,96388.55
2018-05-06T07:35:13.254Z,96388.09
2018-05-06T07:37:42.914Z,96382.25
2018-05-06T07:40:12.476Z,96395.06
2018-05-06T07:42:41.984Z,96396.83
2018-05-06T07:45:12.096Z,96392.51
2018-05-06T07:47:41.626Z,96393.06
2018-05-06T07:50:11.771Z,96398.05
2018-05-06T07:52:41.305Z,96393.94
2018-05-06T07:55:11.620Z,96397.89
2018-05-06T07:57:41.546Z,96402.34
2018-05-06T08:00:11.760Z,96406.11
2018-05-06T08:02:41.702Z,96402.09
2018-05-06T08:05:11.232Z,96396.84
2018-05-06T08:11:14.006Z,96397.72
2018-05-06T08:13:44.474Z,96400.21
2018-05-06T08:16:14.025Z,96401.11
2018-05-06T08:18:43.739Z,96398.36
2018-05-06T08:21:14.432Z,96396.36
2018-05-06T08:23:43.978Z,96402.73
2018-05-06T08:26:13.910Z,96397.11
2018-05-06T08:28:43.432Z,96407.31
2018-05-06T08:31:13.059Z,96405.67
2018-05-06T08:33:43.156Z,96396.09
2018-05-06T08:36:12.879Z,96397.92
2018-05-06T08:38:42.435Z,96401.70
2018-05-06T08:41:12.386Z,96402.53
2018-05-06T08:43:41.929Z,96393.62
2018-05-06T08:46:11.485Z,96398.25
2018-05-06T08:48:41.448Z,96392.75
2018-05-06T08:51:11.010Z,96391.88
2018-05-06T08:53:40.528Z,96406.92
2018-05-06T08:56:10.051Z,96397.06
2018-05-06T08:58:39.574Z,96400.41
2018-05-06T09:01:09.129Z,96386.03
2018-05-06T09:03:39.119Z,96389.70
2018-05-06T09:06:08.655Z,96398.49
2018-05-06T09:08:38.217Z,96395.57
2018-05-06T09:11:07.810Z,96388.41
2018-05-06T09:13:37.508Z,96393.47
2018-05-06T09:16:07.098Z,96393.71
2018-05-06T09:18:36.623Z,96396.41
2018-05-06T09:21:06.197Z,96396.17
2018-05-06T09:23:36.122Z,96394.21
2018-05-06T09:26:05.631Z,96392.67
2018-05-06T09:28:35.158Z,96395.49
2018-05-06T09:31:04.477Z,96392.99
2018-05-06T09:33:33.799Z,96388.91
2018-05-06T09:36:03.306Z,96396.83
2018-05-06T09:38:32.837Z,96396.92
2018-05-06T09:41:02.459Z,96395.82
2018-05-06T09:43:31.998Z,96393.92
2018-05-06T09:46:01.610Z,96397.75
2018-05-06T09:48:31.155Z,96399.16
2018-05-06T09:51:01.085Z,96398.03
2018-05-06T09:53:30.623Z,96398.95
2018-05-06T09:56:00.168Z,96389.19
2018-05-06T09:58:29.737Z,96398.67
2018-05-06T10:00:59.279Z,96400.70
2018-05-06T10:03:28.800Z,96393.92
2018-05-06T10:05:58.762Z,96381.81
2018-05-06T10:08:28.407Z,96375.05
2018-05-06T10:10:57.943Z,96390.43
2018-05-06T10:13:27.885Z,96377.07
2018-05-06T10:15:57.409Z,96372.19
2018-05-06T10:18:26.963Z,96369.05
2018-05-06T10:20:56.907Z,96362.61
2018-05-06T10:23:26.436Z,96365.92
2018-05-06T10:25:55.811Z,96360.72
2018-05-06T10:28:25.375Z,96354.27
2018-05-06T10:30:54.919Z,96366.67
2018-05-06T10:33:24.511Z,96361.95
2018-05-06T10:35:54.511Z,96363.66
2018-05-06T10:38:24.034Z,96350.13
2018-05-06T10:40:54.171Z,96357.02
2018-05-06T10:43:23.703Z,96353.34
2018-05-06T10:45:53.300Z,96358.19
2018-05-06T10:48:23.113Z,96350.07
2018-05-06T10:50:52.663Z,96344.26
2018-05-06T10:53:22.222Z,96345.96
2018-05-06T10:55:51.810Z,96338.90
2018-05-06T10:58:21.628Z,96342.41
2018-05-06T11:00:51.792Z,96337.41
2018-05-06T11:03:21.551Z,96341.21
2018-05-06T11:05:51.521Z,96329.99
2018-05-06T11:08:20.799Z,96321.41
2018-05-06T11:10:50.390Z,96319.83
2018-05-06T11:13:20.517Z,96315.52
2018-05-06T11:15:51.009Z,96302.99
2018-05-06T11:18:20.641Z,96306.98
2018-05-06T11:20:50.791Z,96306.69
2018-05-06T11:23:21.317Z,96296.34
2018-05-06T11:25:51.859Z,96306.48
2018-05-06T11:28:21.984Z,96293.38
2018-05-06T11:30:52.208Z,96280.83
2018-05-06T11:33:22.347Z,96287.84
2018-05-06T11:35:52.456Z,96277.14
2018-05-06T11:38:22.646Z,96278.58
2018-05-06T11:40:53.226Z,96272.56
2018-05-06T11:43:23.712Z,96285.03
2018-05-06T11:45:54.203Z,96264.18
2018-05-06T11:48:24.330Z,96248.91
2018-05-06T11:50:54.426Z,96262.40
2018-05-06T11:53:24.562Z,96262.05
2018-05-06T11:55:54.660Z,96269.45
2018-05-06T11:58:24.767Z,96258.18
2018-05-06T12:00:54.886Z,96251.30
2018-05-06T12:03:25.015Z,96243.34
2018-05-06T12:05:55.117Z,96237.99
2018-05-06T12:08:25.296Z,96224.69
2018-05-06T12:10:55.441Z,96236.31
2018-05-06T12:13:25.945Z,96236.95
2018-05-06T12:15:56.556Z,96243.14
2018-05-06T12:18:27.254Z,96232.87
2018-05-06T12:20:57.443Z,96228.35
2018-05-06T12:23:27.728Z,96221.44
2018-05-06T12:25:57.917Z,96211.63
2018-05-06T12:28:28.095Z,96215.20
2018-05-06T12:30:58.237Z,96213.78
2018-05-06T12:33:28.765Z,96214.78
2018-05-06T12:35:58.861Z,96209.98
2018-05-06T12:38:29.027Z,96212.33
2018-05-06T12:40:59.125Z,96197.14
2018-05-06T12:43:29.726Z,96216.11
2018-05-06T12:46:00.014Z,96210.14
2018-05-06T12:48:30.235Z,96192.30
2018-05-06T12:51:00.419Z,96203.56
2018-05-06T12:53:30.533Z,96208.23
2018-05-06T12:56:00.663Z,96199.13
2018-05-06T12:58:31.179Z,96180.98
2018-05-06T13:01:01.276Z,96189.97
2018-05-06T13:03:31.391Z,96182.26
2018-05-06T13:06:01.636Z,96159.79
2018-05-06T13:08:31.523Z,96172.67
2018-05-06T13:11:01.685Z,96175.46
2018-05-06T13:13:31.809Z,96176.42
2018-05-06T13:16:02.358Z,96168.44
2018-05-06T13:18:32.928Z,96162.43
2018-05-06T13:21:03.110Z,96162.59
2018-05-06T13:23:33.594Z,96163.23
2018-05-06T13:26:03.709Z,96163.45
2018-05-06T13:28:33.826Z,96158.94
2018-05-06T13:31:04.550Z,96149.06
2018-05-06T13:33:34.755Z,96156.98
2018-05-06T13:36:04.965Z,96147.88
2018-05-06T13:38:35.116Z,96131.47
2018-05-06T13:41:04.827Z,96140.77
2018-05-06T13:43:35.546Z,96149.12
2018-05-06T13:46:05.673Z,96143.48
2018-05-06T13:48:35.891Z,96144.67
2018-05-06T13:51:05.785Z,96138.47
2018-05-06T13:53:35.649Z,96128.92
2018-05-06T13:56:05.739Z,96129.39
2018-05-06T13:58:35.920Z,96120.63
2018-05-06T14:01:06.285Z,96134.42
2018-05-06T14:03:36.452Z,96125.90
2018-05-06T14:06:06.324Z,96120.05
2018-05-06T14:08:36.536Z,96117.48
2018-05-06T14:11:06.691Z,96103.05
2018-05-06T14:13:36.879Z,96111.36
2018-05-06T14:16:06.967Z,96100.08
2018-05-06T14:18:37.343Z,96096.03
2018-05-06T14:21:07.219Z,96108.78
2018-05-06T14:23:37.718Z,96104.73
2018-05-06T14:26:08.759Z,96109.36
2018-05-06T14:28:38.882Z,96095.27
2018-05-06T14:31:09.012Z,96087.50
2018-05-06T14:33:39.575Z,96097.40
2018-05-06T14:36:10.136Z,96085.50
2018-05-06T14:38:40.277Z,96093.77
2018-05-06T14:41:10.411Z,96091.67
2018-05-06T14:43:40.703Z,96098.37
2018-05-06T14:49:16.533Z,96094.65
2018-05-06T14:51:47.025Z,96097.25
2018-05-06T14:54:17.181Z,96085.77
2018-05-06T14:56:47.355Z,96091.17
2018-05-06T14:59:17.531Z,96084.47
2018-05-06T15:01:47.743Z,96088.78
2018-05-06T15:04:18.277Z,96094.05
2018-05-06T15:06:48.603Z,96104.35
2018-05-06T15:09:19.069Z,96104.94
2018-05-06T15:11:49.168Z,96074.14
2018-05-06T15:14:37.243Z,96081.27
2018-05-06T15:17:07.167Z,96093.63
2018-05-06T15:19:37.983Z,96077.09
2018-05-06T15:22:08.071Z,96085.63
2018-05-06T15:24:38.168Z,96083.17
2018-05-06T15:27:08.363Z,96084.73
2018-05-06T15:29:38.521Z,96085.14
2018-05-06T15:32:08.711Z,96082.55
2018-05-06T15:34:38.876Z,96078.77
2018-05-06T15:37:08.985Z,96084.34
2018-05-06T15:39:39.183Z,96086.58
2018-05-06T15:42:09.405Z,96077.98
2018-05-06T15:44:39.563Z,96090.47
2018-05-06T15:47:09.687Z,96081.06
2018-05-06T15:49:39.780Z,96100.23
2018-05-06T15:52:09.956Z,96083.93
2018-05-06T15:54:39.741Z,96085.23
2018-05-06T15:57:09.877Z,96086.77
2018-05-06T15:59:40.000Z,96083.52
2018-05-06T16:05:29.372Z,96089.28
2018-05-06T16:07:59.758Z,96094.30
2018-05-06T16:10:29.866Z,96082.66
2018-05-06T16:12:59.980Z,96057.38
2018-05-06T16:15:30.026Z,96062.77
2018-05-06T16:18:00.102Z,96077.62
2018-05-06T16:20:30.204Z,96087.58
2018-05-06T16:23:00.334Z,96064.19
2018-05-06T16:25:30.464Z,96062.58
2018-05-06T16:28:01.328Z,96075.31
2018-05-06T16:30:31.475Z,96078.87
2018-05-06T16:33:01.956Z,96079.97
2018-05-06T16:35:31.850Z,96067.06
2018-05-06T16:38:01.947Z,96059.61
2018-05-06T16:40:32.068Z,96072.91
2018-05-06T16:43:02.577Z,96070.08
2018-05-06T16:45:32.867Z,96084.80
2018-05-06T16:48:03.285Z,96069.94
2018-05-06T16:50:33.463Z,96069.14
2018-05-06T16:53:03.254Z,96071.80
2018-05-06T16:55:33.747Z,96058.09
2018-05-06T16:58:03.884Z,96077.78
2018-05-06T17:00:33.966Z,96078.53
2018-05-06T17:03:04.102Z,96085.49
2018-05-06T17:05:33.976Z,96052.31
2018-05-06T17:08:04.484Z,96057.20
2018-05-06T17:10:34.575Z,96074.66
2018-05-06T17:13:04.472Z,96064.53
2018-05-06T17:15:34.637Z,96077.37
2018-05-06T17:18:04.736Z,96088.48
2018-05-06T17:20:34.826Z,96072.34
2018-05-06T17:23:05.014Z,96070.20
2018-05-06T17:25:35.266Z,96073.39
2018-05-06T17:28:05.462Z,96062.52
2018-05-06T17:30:36.190Z,96078.58
2018-05-06T17:33:06.783Z,96072.95
2018-05-06T17:35:36.542Z,96066.26
2018-05-06T17:38:07.115Z,96068.49
2018-05-06T17:40:37.247Z,96068.03
2018-05-06T17:43:07.396Z,96070.20
2018-05-06T17:45:37.509Z,96066.51
2018-05-06T17:48:08.027Z,96075.00
2018-05-06T17:50:38.104Z,96076.78
2018-05-06T17:53:08.740Z,96072.24
2018-05-06T17:55:38.849Z,96074.23
2018-05-06T17:58:08.944Z,96071.02
2018-05-06T18:00:39.458Z,96084.75
2018-05-06T18:03:10.082Z,96083.67
2018-05-06T18:05:40.257Z,96086.78
2018-05-06T18:08:10.428Z,96086.62
2018-05-06T18:10:40.541Z,96085.94
2018-05-06T18:13:10.648Z,96087.77
2018-05-06T18:15:41.057Z,96098.23
2018-05-06T18:18:11.173Z,96097.28
2018-05-06T18:20:41.262Z,96095.98
2018-05-06T18:23:11.848Z,96094.08
2018-05-06T18:25:41.937Z,96095.55
2018-05-06T18:28:12.059Z,96095.97
2018-05-06T18:30:42.246Z,96103.42
2018-05-06T18:33:12.316Z,96105.71
2018-05-06T18:35:42.476Z,96106.64
2018-05-06T18:38:13.044Z,96108.30
2018-05-06T18:40:43.146Z,96106.66
2018-05-06T18:43:13.643Z,96104.29
2018-05-06T18:45:44.075Z,96106.11
2018-05-06T18:48:14.662Z,96107.84
2018-05-06T18:50:44.860Z,96106.27
2018-05-06T18:53:14.966Z,96113.48
2018-05-06T18:55:44.480Z,96111.72
2018-05-06T18:58:14.018Z,96115.92
2018-05-06T19:00:44.864Z,96115.92
2018-05-06T19:03:14.887Z,96117.39
2018-05-06T19:05:44.430Z,96114.05
2018-05-06T19:08:14.218Z,96121.79
2018-05-06T19:10:43.816Z,96119.70
2018-05-06T19:13:13.754Z,96123.96
2018-05-06T19:15:43.288Z,96115.31
2018-05-06T19:18:12.880Z,96120.31
2018-05-06T19:20:42.441Z,96124.31
2018-05-06T19:23:12.365Z,96124.32
2018-05-06T19:25:42.287Z,96127.33
2018-05-06T19:28:12.234Z,96126.72
2018-05-06T19:30:41.856Z,96122.36
2018-05-06T19:33:11.364Z,96136.21
2018-05-06T19:35:40.944Z,96136.94
2018-05-06T19:38:10.477Z,96132.24
2018-05-06T19:40:40.044Z,96137.05
2018-05-06T19:43:09.666Z,96140.30
2018-05-06T19:45:39.195Z,96136.91
2018-05-06T19:48:08.782Z,96139.16
2018-05-06T19:50:38.309Z,96140.22
2018-05-06T19:53:07.915Z,96143.17
2018-05-06T19:55:37.453Z,96138.28
2018-05-06T19:58:07.399Z,96142.16
2018-05-06T20:00:37.448Z,96137.23
2018-05-06T20:03:07.027Z,96144.89
2018-05-06T20:05:36.519Z,96145.00
2018-05-06T20:08:06.464Z,96146.23
2018-05-06T20:10:36.025Z,96147.92
2018-05-06T20:13:05.571Z,96151.23
2018-05-06T20:15:35.695Z,96153.78
2018-05-06T20:18:05.239Z,96147.31
2018-05-06T20:20:34.804Z,96153.09
2018-05-06T20:23:04.445Z,96151.77
2018-05-06T20:25:33.971Z,96150.27
2018-05-06T20:28:03.546Z,96145.63
2018-05-06T20:30:33.166Z,96152.31
2018-05-06T20:33:03.172Z,96144.78
2018-05-06T20:35:32.746Z,96144.96
2018-05-06T20:38:02.278Z,96144.57
2018-05-06T20:40:31.800Z,96147.38
2018-05-06T20:43:01.309Z,96155.56
2018-05-06T20:45:30.878Z,96151.55
2018-05-06T20:48:00.438Z,96159.97
2018-05-06T20:50:29.959Z,96146.65
2018-05-06T20:52:59.896Z,96161.75
2018-05-06T20:55:29.428Z,96158.70
2018-05-06T20:57:58.950Z,96156.16
2018-05-06T21:00:28.298Z,96168.50
2018-05-06T21:02:58.035Z,96163.37
2018-05-06T21:05:27.566Z,96169.81
2018-05-06T21:07:57.092Z,96166.70
2018-05-06T21:10:26.803Z,96152.84
2018-05-06T21:12:56.498Z,96160.56
2018-05-06T21:15:26.079Z,96160.23
2018-05-06T21:17:55.612Z,96158.72
2018-05-06T21:20:25.176Z,96159.29
2018-05-06T21:22:54.691Z,96164.44
2018-05-06T21:25:24.409Z,96161.66
2018-05-06T21:27:53.937Z,96157.41
2018-05-06T21:30:23.460Z,96161.30
2018-05-06T21:32:53.026Z,96161.20
2018-05-06T21:35:22.546Z,96157.16
2018-05-06T21:37:52.113Z,96159.48
2018-05-06T21:40:22.063Z,96158.16
2018-05-06T21:42:52.359Z,96159.11
2018-05-06T21:45:22.644Z,96162.20
2018-05-06T21:47:52.972Z,96157.34
2018-05-06T21:50:22.518Z,96164.86
2018-05-06T21:52:52.538Z,96158.84
2018-05-06T21:55:22.237Z,96158.41
2018-05-06T21:57:52.205Z,96154.28
2018-05-06T22:00:21.727Z,96156.61
2018-05-06T22:02:51.752Z,96154.75
2018-05-06T22:05:21.076Z,96151.53
2018-05-06T22:07:51.037Z,96154.38
2018-05-06T22:10:20.430Z,96150.65
2018-05-06T22:12:50.017Z,96153.21
2018-05-06T22:15:19.596Z,96154.88
2018-05-06T22:17:49.653Z,96154.59
2018-05-06T22:20:19.376Z,96152.27
2018-05-06T22:22:48.970Z,96156.41
2018-05-06T22:25:18.542Z,96164.45
2018-05-06T22:27:48.118Z,96171.77
2018-05-06T22:30:17.739Z,96165.96
2018-05-06T22:32:47.353Z,96167.93
2018-05-06T22:35:16.894Z,96167.89
2018-05-06T22:37:46.413Z,96160.97
2018-05-06T22:40:15.945Z,96162.54
2018-05-06T22:42:45.496Z,96159.73
2018-05-06T22:45:15.490Z,96153.36
2018-05-06T22:47:45.135Z,96155.23
2018-05-06T22:50:14.701Z,96157.66
2018-05-06T22:52:44.044Z,96153.06
2018-05-06T22:55:14.974Z,96149.72
2018-05-06T22:57:45.158Z,96139.78
2018-05-06T23:00:14.362Z,96140.05
2018-05-06T23:02:43.968Z,96145.58
2018-05-06T23:05:13.940Z,96140.17
2018-05-06T23:07:43.535Z,96139.58
2018-05-06T23:10:13.463Z,96138.78
2018-05-06T23:12:42.796Z,96137.71
2018-05-06T23:15:12.431Z,96135.67
2018-05-06T23:17:41.967Z,96132.09
2018-05-06T23:20:11.885Z,96126.38
2018-05-06T23:22:41.820Z,96124.48
2018-05-06T23:25:11.373Z,96118.14
2018-05-06T23:27:41.078Z,96115.42
2018-05-06T23:30:10.633Z,96114.32
2018-05-06T23:32:40.176Z,96108.59
2018-05-06T23:35:09.762Z,96115.32
2018-05-06T23:37:39.324Z,96112.63
2018-05-06T23:40:09.104Z,96104.56
2018-05-06T23:42:38.755Z,96117.03
2018-05-06T23:45:08.667Z,96125.73
2018-05-06T23:47:38.844Z,96116.00
2018-05-06T23:50:08.369Z,96123.42
2018-05-06T23:52:37.887Z,96123.98
2018-05-06T23:55:07.371Z,96114.92
2018-05-06T23:57:36.966Z,96113.44
