createdAt,value
2022-10-14T00:02:44.488Z,101037.34
2022-10-14T00:05:46.917Z,101022.47
2022-10-14T00:08:51.269Z,101018.31
2022-10-14T00:11:53.622Z,101036.34
2022-10-14T00:14:56.341Z,101035.91
2022-10-14T00:17:58.735Z,101021.47
2022-10-14T00:21:02.348Z,101010.88
2022-10-14T00:24:07.349Z,101013.88
2022-10-14T00:27:09.775Z,101023.59
2022-10-14T00:30:12.477Z,101028.09
2022-10-14T00:33:14.821Z,101008.84
2022-10-14T00:36:20.167Z,101014.28
2022-10-14T00:39:22.669Z,101017.00
2022-10-14T00:42:26.268Z,101015.91
2022-10-14T00:45:28.703Z,100998.28
2022-10-14T00:48:31.023Z,100995.63
2022-10-14T00:51:34.935Z,100991.53
2022-10-14T00:54:40.871Z,100992.91
2022-10-14T00:57:43.604Z,100977.25
2022-10-14T01:00:46.106Z,100987.44
2022-10-14T01:03:49.135Z,100967.47
2022-10-14T01:07:08.002Z,100979.50
2022-10-14T01:10:33.013Z,100987.34
2022-10-14T01:13:38.236Z,100974.91
2022-10-14T01:16:52.906Z,100991.34
2022-10-14T01:20:07.256Z,100988.22
2022-10-14T01:23:23.479Z,100987.22
2022-10-14T01:26:34.349Z,100972.16
2022-10-14T01:29:48.448Z,100984.38
2022-10-14T01:32:53.423Z,100990.47
2022-10-14T01:36:26.017Z,100974.13
2022-10-14T01:39:32.060Z,100982.72
2022-10-14T01:42:39.126Z,100974.03
2022-10-14T01:45:43.055Z,100969.84
2022-10-14T01:48:51.425Z,100976.47
2022-10-14T01:52:00.322Z,100958.28
2022-10-14T01:55:06.384Z,100970.41
2022-10-14T01:58:11.458Z,100974.63
2022-10-14T02:01:15.354Z,100971.00
2022-10-14T02:04:22.255Z,100969.22
2022-10-14T02:07:31.326Z,100949.06
2022-10-14T02:11:01.879Z,100953.50
2022-10-14T02:14:26.696Z,100968.06
2022-10-14T02:17:42.960Z,100958.19
2022-10-14T02:21:07.983Z,100939.00
2022-10-14T02:24:23.189Z,100962.47
2022-10-14T02:27:28.291Z,100962.09
2022-10-14T02:30:33.245Z,100948.13
2022-10-14T02:33:41.062Z,100955.53
2022-10-14T02:36:45.335Z,100962.13
2022-10-14T02:40:12.066Z,100951.53
2022-10-14T02:43:14.572Z,100957.59
2022-10-14T02:46:21.200Z,100955.06
2022-10-14T02:49:24.162Z,100952.22
2022-10-14T02:52:27.647Z,100953.38
2022-10-14T02:55:30.567Z,100941.66
2022-10-14T02:58:33.052Z,100938.03
2022-10-14T03:01:37.722Z,100938.94
2022-10-14T03:04:42.271Z,100938.13
2022-10-14T03:07:45.338Z,100946.44
2022-10-14T03:10:50.112Z,100943.69
2022-10-14T03:13:52.542Z,100964.72
2022-10-14T03:16:56.488Z,100965.13
2022-10-14T03:20:00.776Z,100960.00
2022-10-14T03:23:03.224Z,100951.13
2022-10-14T03:26:13.704Z,100957.69
2022-10-14T03:29:19.241Z,100961.81
2022-10-14T03:32:37.261Z,100953.41
2022-10-14T03:35:58.081Z,100951.16
2022-10-14T03:39:14.140Z,100950.16
2022-10-14T03:42:24.726Z,100955.94
2022-10-14T03:45:28.475Z,100956.22
2022-10-14T03:48:31.772Z,100941.56
2022-10-14T03:51:34.207Z,100929.53
2022-10-14T03:54:44.731Z,100942.84
2022-10-14T03:57:50.615Z,100951.63
2022-10-14T04:00:56.468Z,100949.66
2022-10-14T04:04:16.820Z,100944.22
2022-10-14T04:07:20.649Z,100940.28
2022-10-14T04:10:31.352Z,100942.63
2022-10-14T04:13:37.091Z,100939.69
2022-10-14T04:16:40.283Z,100914.47
2022-10-14T04:19:47.253Z,100943.91
2022-10-14T04:22:52.259Z,100947.69
2022-10-14T04:25:56.242Z,100944.25
2022-10-14T04:29:00.010Z,100928.09
2022-10-14T04:32:16.242Z,100939.25
2022-10-14T04:35:18.707Z,100946.75
2022-10-14T04:38:27.255Z,100935.50
2022-10-14T04:41:34.652Z,100946.41
2022-10-14T04:44:37.837Z,100945.84
2022-10-14T04:47:43.837Z,100945.84
2022-10-14T04:50:53.424Z,100923.44
2022-10-14T04:54:10.162Z,100936.47
2022-10-14T04:57:26.016Z,100941.78
2022-10-14T05:00:28.695Z,100913.25
2022-10-14T05:03:38.457Z,100924.56
2022-10-14T05:06:41.184Z,100923.63
2022-10-14T05:09:50.369Z,100932.38
2022-10-14T05:13:03.261Z,100921.41
2022-10-14T05:16:10.613Z,100908.06
2022-10-14T05:19:14.206Z,100922.47
2022-10-14T05:22:25.273Z,100887.88
2022-10-14T05:25:27.718Z,100932.56
2022-10-14T05:28:31.231Z,100911.63
2022-10-14T05:31:33.845Z,100918.94
2022-10-14T05:34:43.289Z,100932.28
2022-10-14T05:38:01.941Z,100930.53
2022-10-14T05:41:11.094Z,100921.50
2022-10-14T05:44:14.708Z,100935.28
2022-10-14T05:47:18.070Z,100938.50
2022-10-14T05:50:22.802Z,100949.59
2022-10-14T05:53:25.977Z,100940.91
2022-10-14T05:56:30.407Z,100925.63
2022-10-14T05:59:40.586Z,100944.72
2022-10-14T06:02:43.271Z,100954.00
2022-10-14T06:05:49.009Z,100949.97
2022-10-14T06:08:51.606Z,100939.16
2022-10-14T06:11:55.738Z,100958.56
2022-10-14T06:14:58.436Z,100948.41
2022-10-14T06:18:00.923Z,100948.44
2022-10-14T06:21:03.977Z,100962.81
2022-10-14T06:24:06.873Z,100939.69
2022-10-14T06:27:09.483Z,100988.53
2022-10-14T06:30:12.583Z,100980.56
2022-10-14T06:33:14.997Z,100974.38
2022-10-14T06:36:17.486Z,100943.34
2022-10-14T06:39:19.930Z,100970.69
2022-10-14T06:42:22.575Z,100966.16
2022-10-14T06:45:26.102Z,100953.53
2022-10-14T06:48:28.785Z,100970.22
2022-10-14T06:51:31.218Z,100988.81
2022-10-14T06:54:38.901Z,100970.03
2022-10-14T06:57:41.999Z,101004.72
2022-10-14T07:00:48.010Z,100971.31
2022-10-14T07:03:54.190Z,100986.91
2022-10-14T07:06:59.036Z,100986.78
2022-10-14T07:10:01.459Z,100971.94
2022-10-14T07:13:04.116Z,100986.91
2022-10-14T07:16:06.957Z,100984.09
2022-10-14T07:19:09.729Z,100998.16
2022-10-14T07:22:12.574Z,100987.81
2022-10-14T07:25:15.112Z,100980.78
2022-10-14T07:28:17.619Z,100994.44
2022-10-14T07:31:20.169Z,100977.38
2022-10-14T07:34:22.666Z,101002.47
2022-10-14T07:37:25.438Z,100984.41
2022-10-14T07:40:28.165Z,100984.34
2022-10-14T07:43:32.218Z,100979.59
2022-10-14T07:46:39.515Z,101002.19
2022-10-14T07:49:41.875Z,100996.50
2022-10-14T07:52:44.491Z,100984.31
2022-10-14T07:55:52.093Z,100980.41
2022-10-14T07:58:55.589Z,100958.38
2022-10-14T08:01:58.028Z,100965.56
2022-10-14T08:05:25.428Z,100990.00
2022-10-14T08:08:24.308Z,100995.78
2022-10-14T08:11:28.069Z,100996.75
2022-10-14T08:14:30.412Z,100989.75
2022-10-14T08:17:33.157Z,100968.19
2022-10-14T08:20:35.770Z,100978.75
2022-10-14T08:23:41.330Z,100993.88
2022-10-14T08:26:54.689Z,100987.59
2022-10-14T08:29:57.546Z,100962.31
2022-10-14T08:33:00.183Z,101001.63
2022-10-14T08:36:02.730Z,101004.28
2022-10-14T08:39:06.437Z,100984.94
2022-10-14T08:42:39.585Z,100990.25
2022-10-14T08:45:54.495Z,101001.41
2022-10-14T08:49:05.644Z,100998.31
2022-10-14T08:52:12.750Z,100996.50
2022-10-14T08:55:25.905Z,100970.06
2022-10-14T08:58:34.510Z,101005.53
2022-10-14T09:01:44.814Z,100994.75
2022-10-14T09:04:47.223Z,100991.84
2022-10-14T09:10:59.177Z,100989.16
2022-10-14T09:14:02.792Z,101002.19
2022-10-14T09:20:24.720Z,101000.25
2022-10-14T09:23:27.742Z,100992.69
2022-10-14T09:26:39.500Z,100998.59
2022-10-14T09:29:41.860Z,100995.19
2022-10-14T09:32:51.012Z,100989.22
2022-10-14T09:35:53.466Z,100972.44
2022-10-14T09:38:56.568Z,100978.97
2022-10-14T09:41:59.664Z,100988.75
2022-10-14T09:48:40.050Z,100976.38
2022-10-14T09:51:43.242Z,100987.47
2022-10-14T09:54:51.947Z,100981.06
2022-10-14T09:58:08.746Z,100978.34
2022-10-14T10:01:25.796Z,100969.81
2022-10-14T10:04:42.893Z,100959.41
2022-10-14T10:08:01.499Z,100956.28
2022-10-14T10:11:13.723Z,100975.38
2022-10-14T10:14:23.271Z,100973.38
2022-10-14T10:17:27.678Z,100944.38
2022-10-14T10:20:33.957Z,100962.00
2022-10-14T10:23:36.717Z,100940.50
2022-10-14T10:26:39.196Z,100959.75
2022-10-14T10:29:41.763Z,100937.41
2022-10-14T10:32:50.525Z,100950.44
2022-10-14T10:35:56.114Z,100967.38
2022-10-14T10:39:30.123Z,100951.50
2022-10-14T10:42:39.462Z,100931.84
2022-10-14T10:46:12.914Z,100947.19
2022-10-14T10:49:18.911Z,100945.75
2022-10-14T10:52:21.785Z,100940.00
2022-10-14T10:55:27.690Z,100944.41
2022-10-14T11:02:40.672Z,100934.81
2022-10-14T11:05:46.088Z,100934.47
2022-10-14T11:09:22.051Z,100920.22
2022-10-14T11:12:33.480Z,100920.69
2022-10-14T11:15:50.825Z,100892.63
2022-10-14T11:19:02.891Z,100905.56
2022-10-14T11:22:28.938Z,100879.00
2022-10-14T11:25:44.531Z,100888.63
2022-10-14T11:28:53.627Z,100909.53
2022-10-14T11:32:07.483Z,100896.34
2022-10-14T11:38:52.420Z,100897.97
2022-10-14T11:42:13.856Z,100891.19
2022-10-14T11:45:18.738Z,100885.81
2022-10-14T11:48:29.754Z,100882.72
2022-10-14T11:51:35.871Z,100876.75
2022-10-14T11:54:38.430Z,100885.03
2022-10-14T11:57:49.639Z,100879.78
2022-10-14T12:00:54.185Z,100872.47
2022-10-14T12:04:14.777Z,100873.53
2022-10-14T12:07:19.978Z,100868.19
2022-10-14T12:10:27.836Z,100854.75
2022-10-14T12:13:41.746Z,100865.41
2022-10-14T12:16:46.307Z,100864.50
2022-10-14T12:19:49.758Z,100852.97
2022-10-14T12:22:53.096Z,100844.50
2022-10-14T12:26:18.105Z,100855.34
2022-10-14T12:29:26.270Z,100852.22
2022-10-14T12:32:33.150Z,100843.59
2022-10-14T12:35:53.575Z,100840.16
2022-10-14T12:39:18.009Z,100838.50
2022-10-14T12:42:21.480Z,100828.91
2022-10-14T12:45:26.787Z,100837.94
2022-10-14T12:48:33.974Z,100829.06
2022-10-14T12:51:36.348Z,100828.44
2022-10-14T12:54:46.808Z,100833.38
2022-10-14T12:58:03.296Z,100835.28
2022-10-14T13:01:17.161Z,100828.66
2022-10-14T13:04:20.999Z,100808.59
2022-10-14T13:07:47.129Z,100817.63
2022-10-14T13:10:58.964Z,100824.56
2022-10-14T13:14:01.882Z,100811.75
2022-10-14T13:17:29.674Z,100828.31
2022-10-14T13:20:34.754Z,100825.41
2022-10-14T13:23:41.613Z,100810.69
2022-10-14T13:26:53.015Z,100826.06
2022-10-14T13:29:55.536Z,100823.75
2022-10-14T13:33:00.086Z,100811.63
2022-10-14T13:36:05.659Z,100815.94
2022-10-14T13:39:09.791Z,100806.75
2022-10-14T13:42:32.236Z,100803.31
2022-10-14T13:45:41.308Z,100792.34
2022-10-14T13:48:47.402Z,100812.47
2022-10-14T13:51:53.397Z,100810.59
2022-10-14T13:55:14.468Z,100817.34
2022-10-14T13:58:23.547Z,100803.09
2022-10-14T14:01:33.527Z,100785.50
2022-10-14T14:04:37.020Z,100797.06
2022-10-14T14:11:16.264Z,100803.50
2022-10-14T14:14:22.494Z,100790.75
2022-10-14T14:17:32.895Z,100792.13
2022-10-14T14:20:38.402Z,100783.81
2022-10-14T14:23:57.808Z,100784.00
2022-10-14T14:27:00.802Z,100788.47
2022-10-14T14:30:08.397Z,100783.53
2022-10-14T14:33:13.582Z,100778.56
2022-10-14T14:36:27.963Z,100783.25
2022-10-14T14:39:42.438Z,100771.13
2022-10-14T14:42:46.680Z,100769.09
2022-10-14T14:45:49.061Z,100784.81
2022-10-14T14:48:54.590Z,100779.16
2022-10-14T14:51:57.896Z,100778.91
2022-10-14T14:55:00.288Z,100782.25
2022-10-14T14:58:04.208Z,100784.28
2022-10-14T15:01:07.010Z,100791.63
2022-10-14T15:04:17.379Z,100771.91
2022-10-14T15:07:21.936Z,100774.56
2022-10-14T15:10:31.500Z,100771.81
2022-10-14T15:13:39.745Z,100783.28
2022-10-14T15:16:42.796Z,100766.13
2022-10-14T15:19:45.442Z,100762.34
2022-10-14T15:22:48.993Z,100746.78
2022-10-14T15:26:00.010Z,100765.91
2022-10-14T15:32:27.061Z,100778.94
2022-10-14T15:35:29.818Z,100780.94
2022-10-14T15:41:40.798Z,100781.63
2022-10-14T15:44:43.201Z,100761.78
2022-10-14T15:47:46.509Z,100780.78
2022-10-14T15:50:49.035Z,100769.94
2022-10-14T15:53:51.935Z,100762.00
2022-10-14T15:59:59.128Z,100772.63
2022-10-14T16:03:03.660Z,100788.84
2022-10-14T16:06:06.296Z,100778.81
2022-10-14T16:09:08.745Z,100792.59
2022-10-14T16:12:13.350Z,100794.28
2022-10-14T16:15:22.073Z,100779.34
2022-10-14T16:18:24.841Z,100757.34
2022-10-14T16:21:33.671Z,100795.09
2022-10-14T16:24:35.982Z,100798.47
2022-10-14T16:27:41.901Z,100789.41
2022-10-14T16:30:48.662Z,100784.75
2022-10-14T16:33:52.580Z,100781.69
2022-10-14T16:36:55.336Z,100796.56
2022-10-14T16:39:57.763Z,100807.13
2022-10-14T16:43:00.227Z,100799.28
2022-10-14T16:46:03.849Z,100814.72
2022-10-14T16:49:07.226Z,100796.28
2022-10-14T16:52:09.900Z,100791.03
2022-10-14T16:55:12.352Z,100807.53
2022-10-14T16:58:15.761Z,100796.66
2022-10-14T17:01:18.162Z,100807.22
2022-10-14T17:04:20.975Z,100808.56
2022-10-14T17:07:27.050Z,100818.00
2022-10-14T17:10:29.427Z,100817.22
2022-10-14T17:13:31.897Z,100815.00
2022-10-14T17:16:34.459Z,100819.28
2022-10-14T17:19:37.176Z,100805.94
2022-10-14T17:22:39.784Z,100807.31
2022-10-14T17:25:44.322Z,100817.38
2022-10-14T17:28:47.825Z,100797.28
2022-10-14T17:31:50.472Z,100809.81
2022-10-14T17:34:53.571Z,100810.22
2022-10-14T17:37:56.129Z,100828.13
2022-10-14T17:41:08.871Z,100825.91
2022-10-14T17:44:11.669Z,100828.00
2022-10-14T17:47:14.044Z,100826.13
2022-10-14T17:50:17.066Z,100826.41
2022-10-14T17:53:19.483Z,100820.13
2022-10-14T17:56:21.892Z,100809.09
2022-10-14T17:59:24.289Z,100825.13
2022-10-14T18:02:28.207Z,100804.69
2022-10-14T18:05:31.416Z,100816.84
2022-10-14T18:08:33.860Z,100823.06
2022-10-14T18:12:07.786Z,100838.63
2022-10-14T18:15:05.680Z,100829.59
2022-10-14T18:18:08.505Z,100814.28
2022-10-14T18:21:10.934Z,100826.00
2022-10-14T18:24:13.599Z,100839.53
2022-10-14T18:27:16.048Z,100839.53
2022-10-14T18:30:18.573Z,100835.63
2022-10-14T18:33:20.899Z,100837.25
2022-10-14T18:36:25.644Z,100820.28
2022-10-14T18:39:28.128Z,100836.16
2022-10-14T18:42:30.526Z,100842.75
2022-10-14T18:45:34.824Z,100822.06
2022-10-14T18:48:37.344Z,100841.69
2022-10-14T18:51:40.496Z,100833.91
2022-10-14T18:54:42.982Z,100841.44
2022-10-14T18:57:46.066Z,100835.34
2022-10-14T19:00:48.562Z,100827.22
2022-10-14T19:03:51.322Z,100812.41
2022-10-14T19:06:54.224Z,100803.53
2022-10-14T19:09:57.893Z,100834.28
2022-10-14T19:13:00.498Z,100819.69
2022-10-14T19:16:17.149Z,100819.84
2022-10-14T19:19:20.322Z,100822.94
2022-10-14T19:22:23.080Z,100824.69
2022-10-14T19:25:25.753Z,100825.78
2022-10-14T19:28:28.237Z,100820.47
2022-10-14T19:31:33.022Z,100816.09
2022-10-14T19:34:35.410Z,100831.53
2022-10-14T19:37:37.762Z,100826.56
2022-10-14T19:40:40.519Z,100823.72
2022-10-14T19:43:42.859Z,100833.22
2022-10-14T19:46:45.490Z,100823.25
2022-10-14T19:49:47.842Z,100835.41
2022-10-14T19:52:50.299Z,100834.50
2022-10-14T19:55:52.746Z,100832.63
2022-10-14T19:58:57.393Z,100839.13
2022-10-14T20:01:59.770Z,100842.81
2022-10-14T20:05:02.095Z,100844.34
2022-10-14T20:08:04.559Z,100843.44
2022-10-14T20:11:09.299Z,100832.41
2022-10-14T20:14:11.650Z,100850.44
2022-10-14T20:17:14.142Z,100813.00
2022-10-14T20:20:16.693Z,100843.72
2022-10-14T20:23:19.716Z,100843.59
2022-10-14T20:26:22.447Z,100831.94
2022-10-14T20:29:24.972Z,100851.13
2022-10-14T20:32:27.383Z,100829.59
2022-10-14T20:38:38.135Z,100857.94
2022-10-14T20:41:40.505Z,100848.59
2022-10-14T20:44:43.196Z,100862.44
2022-10-14T20:47:53.272Z,100858.53
2022-10-14T20:50:56.692Z,100864.78
2022-10-14T20:54:03.094Z,100851.00
2022-10-14T20:57:06.646Z,100862.81
2022-10-14T21:00:09.933Z,100866.03
2022-10-14T21:03:12.473Z,100876.34
2022-10-14T21:06:20.500Z,100851.44
2022-10-14T21:09:22.831Z,100876.88
2022-10-14T21:12:26.217Z,100861.56
2022-10-14T21:15:28.872Z,100864.34
2022-10-14T21:18:31.194Z,100858.84
2022-10-14T21:21:36.994Z,100839.78
2022-10-14T21:24:47.569Z,100844.44
2022-10-14T21:27:49.985Z,100830.28
2022-10-14T21:30:52.295Z,100851.94
2022-10-14T21:33:58.005Z,100866.88
2022-10-14T21:37:03.714Z,100862.69
2022-10-14T21:40:06.907Z,100865.81
2022-10-14T21:43:09.444Z,100843.38
2022-10-14T21:46:13.963Z,100847.72
2022-10-14T21:49:16.630Z,100855.22
2022-10-14T21:52:19.025Z,100843.66
2022-10-14T21:55:21.389Z,100838.75
2022-10-14T21:58:24.134Z,100842.91
2022-10-14T22:01:28.717Z,100848.31
2022-10-14T22:04:34.508Z,100837.69
2022-10-14T22:07:39.892Z,100827.72
2022-10-14T22:10:43.591Z,100835.03
2022-10-14T22:13:46.720Z,100838.22
2022-10-14T22:16:49.068Z,100833.94
2022-10-14T22:19:51.401Z,100827.25
2022-10-14T22:22:54.450Z,100816.16
2022-10-14T22:26:02.545Z,100822.72
2022-10-14T22:29:08.128Z,100813.94
2022-10-14T22:32:10.439Z,100792.78
2022-10-14T22:35:12.797Z,100820.59
2022-10-14T22:38:15.255Z,100820.69
2022-10-14T22:41:18.571Z,100808.97
2022-10-14T22:44:20.900Z,100811.13
2022-10-14T22:47:23.611Z,100819.09
2022-10-14T22:50:26.275Z,100816.94
2022-10-14T22:53:29.242Z,100825.53
2022-10-14T22:56:32.158Z,100811.66
2022-10-14T22:59:34.626Z,100810.00
2022-10-14T23:02:37.094Z,100830.72
2022-10-14T23:05:39.934Z,100823.53
2022-10-14T23:08:42.400Z,100802.25
2022-10-14T23:11:44.875Z,100802.34
2022-10-14T23:14:47.289Z,100793.78
2022-10-14T23:17:49.606Z,100809.66
2022-10-14T23:20:52.597Z,100829.69
2022-10-14T23:23:59.865Z,100817.06
2022-10-14T23:27:02.309Z,100810.53
2022-10-14T23:30:06.008Z,100811.94
2022-10-14T23:33:10.849Z,100810.56
2022-10-14T23:36:14.129Z,100805.41
2022-10-14T23:39:16.592Z,100815.72
2022-10-14T23:42:19.089Z,100786.88
2022-10-14T23:45:21.541Z,100808.41
2022-10-14T23:48:24.146Z,100818.22
2022-10-14T23:51:26.501Z,100829.44
2022-10-14T23:54:28.833Z,100805.53
2022-10-14T23:57:31.213Z,100816.88
