createdAt,value
2023-05-04T00:01:26.929Z,102240.16
2023-05-04T00:04:02.661Z,102243.72
2023-05-04T00:06:34.910Z,102238.47
2023-05-04T00:09:09.319Z,102246.59
2023-05-04T00:11:41.490Z,102240.16
2023-05-04T00:14:16.330Z,102244.66
2023-05-04T00:16:48.903Z,102248.78
2023-05-04T00:19:22.059Z,102240.53
2023-05-04T00:21:53.866Z,102238.25
2023-05-04T00:24:25.972Z,102230.22
2023-05-04T00:26:58.005Z,102232.56
2023-05-04T00:29:33.122Z,102237.94
2023-05-04T00:32:05.530Z,102237.66
2023-05-04T00:34:38.162Z,102238.59
2023-05-04T00:37:10.020Z,102233.78
2023-05-04T00:39:41.920Z,102231.31
2023-05-04T00:42:13.363Z,102226.31
2023-05-04T00:44:47.698Z,102233.00
2023-05-04T00:47:20.163Z,102233.00
2023-05-04T00:49:52.103Z,102232.81
2023-05-04T00:52:24.606Z,102230.47
2023-05-04T00:54:58.052Z,102225.97
2023-05-04T00:57:29.852Z,102225.97
2023-05-04T01:00:04.582Z,102228.38
2023-05-04T01:02:45.431Z,102227.91
2023-05-04T01:05:17.715Z,102233.84
2023-05-04T01:08:00.040Z,102228.38
2023-05-04T01:10:38.478Z,102222.41
2023-05-04T01:13:14.629Z,102221.25
2023-05-04T01:15:49.714Z,102220.56
2023-05-04T01:18:21.140Z,102222.50
2023-05-04T01:20:53.147Z,102217.16
2023-05-04T01:23:29.720Z,102219.63
2023-05-04T01:26:16.954Z,102215.19
2023-05-04T01:28:55.883Z,102217.63
2023-05-04T01:31:30.823Z,102219.72
2023-05-04T01:34:03.791Z,102215.47
2023-05-04T01:36:36.564Z,102222.28
2023-05-04T01:39:12.944Z,102223.88
2023-05-04T01:41:45.079Z,102220.03
2023-05-04T01:44:17.963Z,102219.59
2023-05-04T01:46:50.599Z,102211.06
2023-05-04T01:49:22.314Z,102215.91
2023-05-04T01:51:56.260Z,102212.13
2023-05-04T01:54:32.812Z,102206.94
2023-05-04T01:57:04.967Z,102207.88
2023-05-04T01:59:37.266Z,102197.63
2023-05-04T02:02:10.159Z,102204.47
2023-05-04T02:04:41.874Z,102202.22
2023-05-04T02:07:16.590Z,102204.63
2023-05-04T02:09:50.852Z,102205.38
2023-05-04T02:12:24.373Z,102207.09
2023-05-04T02:14:57.580Z,102207.75
2023-05-04T02:17:30.310Z,102212.53
2023-05-04T02:20:02.183Z,102211.00
2023-05-04T02:22:39.991Z,102201.94
2023-05-04T02:25:23.060Z,102209.09
2023-05-04T02:27:55.216Z,102199.72
2023-05-04T02:30:29.764Z,102209.94
2023-05-04T02:33:18.091Z,102201.97
2023-05-04T02:35:49.383Z,102204.84
2023-05-04T02:38:21.496Z,102210.31
2023-05-04T02:40:56.908Z,102202.41
2023-05-04T02:43:29.035Z,102207.22
2023-05-04T02:46:00.924Z,102203.38
2023-05-04T02:48:33.610Z,102204.38
2023-05-04T02:51:06.948Z,102207.47
2023-05-04T02:53:38.852Z,102202.97
2023-05-04T02:56:12.723Z,102201.44
2023-05-04T02:58:45.345Z,102199.28
2023-05-04T03:01:18.678Z,102198.03
2023-05-04T03:03:51.663Z,102198.44
2023-05-04T03:06:23.052Z,102196.41
2023-05-04T03:08:57.265Z,102207.88
2023-05-04T03:11:31.371Z,102200.19
2023-05-04T03:14:04.175Z,102191.00
2023-05-04T03:16:36.142Z,102203.91
2023-05-04T03:19:08.537Z,102197.56
2023-05-04T03:21:48.261Z,102191.38
2023-05-04T03:24:21.549Z,102193.53
2023-05-04T03:26:55.615Z,102195.03
2023-05-04T03:32:18.829Z,102192.78
2023-05-04T03:34:50.609Z,102199.75
2023-05-04T03:37:23.467Z,102199.53
2023-05-04T03:39:55.491Z,102200.38
2023-05-04T03:42:29.694Z,102198.13
2023-05-04T03:45:03.757Z,102194.41
2023-05-04T03:47:35.838Z,102192.50
2023-05-04T03:50:11.725Z,102194.28
2023-05-04T03:52:43.584Z,102183.81
2023-05-04T03:55:15.423Z,102186.47
2023-05-04T03:57:49.484Z,102196.97
2023-05-04T04:00:24.830Z,102198.16
2023-05-04T04:02:56.745Z,102192.06
2023-05-04T04:05:28.396Z,102189.91
2023-05-04T04:07:59.850Z,102190.03
2023-05-04T04:10:31.815Z,102186.91
2023-05-04T04:13:05.704Z,102190.66
2023-05-04T04:15:37.494Z,102186.59
2023-05-04T04:18:09.091Z,102185.41
2023-05-04T04:20:41.398Z,102186.91
2023-05-04T04:23:12.651Z,102185.19
2023-05-04T04:25:44.773Z,102179.22
2023-05-04T04:28:19.040Z,102185.63
2023-05-04T04:30:50.605Z,102184.03
2023-05-04T04:33:22.204Z,102186.16
2023-05-04T04:35:55.830Z,102184.31
2023-05-04T04:38:27.781Z,102186.78
2023-05-04T04:41:00.056Z,102183.25
2023-05-04T04:43:34.218Z,102185.72
2023-05-04T04:46:07.374Z,102191.28
2023-05-04T04:48:39.654Z,102190.13
2023-05-04T04:51:14.259Z,102188.63
2023-05-04T04:53:45.991Z,102198.75
2023-05-04T04:56:18.926Z,102195.34
2023-05-04T04:58:53.792Z,102192.13
2023-05-04T05:01:26.876Z,102189.28
2023-05-04T05:03:58.784Z,102192.91
2023-05-04T05:06:30.674Z,102199.00
2023-05-04T05:09:02.355Z,102190.53
2023-05-04T05:11:35.870Z,102181.28
2023-05-04T05:14:10.661Z,102186.41
2023-05-04T05:16:44.923Z,102182.28
2023-05-04T05:19:16.829Z,102179.72
2023-05-04T05:21:49.730Z,102184.88
2023-05-04T05:24:21.406Z,102189.00
2023-05-04T05:26:53.571Z,102179.38
2023-05-04T05:29:27.855Z,102183.25
2023-05-04T05:31:59.655Z,102181.31
2023-05-04T05:34:31.026Z,102185.72
2023-05-04T05:37:03.416Z,102180.97
2023-05-04T05:39:35.010Z,102179.16
2023-05-04T05:42:08.313Z,102185.75
2023-05-04T05:44:42.566Z,102186.19
2023-05-04T05:47:16.485Z,102184.28
2023-05-04T05:49:47.764Z,102183.06
2023-05-04T05:52:19.522Z,102171.25
2023-05-04T05:54:50.641Z,102170.75
2023-05-04T05:57:26.181Z,102170.31
2023-05-04T06:00:00.980Z,102164.75
2023-05-04T06:02:33.085Z,102166.56
2023-05-04T06:05:05.600Z,102176.56
2023-05-04T06:07:37.407Z,102167.66
2023-05-04T06:10:09.924Z,102170.75
2023-05-04T06:12:41.717Z,102179.66
2023-05-04T06:15:16.170Z,102169.47
2023-05-04T06:17:50.047Z,102173.34
2023-05-04T06:20:23.494Z,102165.63
2023-05-04T06:22:55.109Z,102169.00
2023-05-04T06:25:29.671Z,102173.38
2023-05-04T06:28:01.631Z,102166.28
2023-05-04T06:30:37.064Z,102171.47
2023-05-04T06:33:09.220Z,102180.66
2023-05-04T06:35:43.215Z,102184.94
2023-05-04T06:38:17.683Z,102175.97
2023-05-04T06:40:49.759Z,102180.81
2023-05-04T06:43:21.728Z,102174.31
2023-05-04T06:45:58.033Z,102174.56
2023-05-04T06:48:30.149Z,102177.03
2023-05-04T06:51:03.057Z,102175.44
2023-05-04T06:53:35.530Z,102172.59
2023-05-04T06:56:08.332Z,102180.06
2023-05-04T06:58:40.166Z,102180.22
2023-05-04T07:01:15.759Z,102167.03
2023-05-04T07:03:50.073Z,102177.13
2023-05-04T07:06:21.893Z,102174.91
2023-05-04T07:08:53.844Z,102171.94
2023-05-04T07:11:27.287Z,102172.72
2023-05-04T07:14:07.934Z,102177.66
2023-05-04T07:16:44.590Z,102175.78
2023-05-04T07:19:17.426Z,102168.88
2023-05-04T07:21:49.707Z,102168.81
2023-05-04T07:24:22.207Z,102160.78
2023-05-04T07:26:54.165Z,102163.72
2023-05-04T07:29:26.806Z,102160.19
2023-05-04T07:32:01.950Z,102157.59
2023-05-04T07:34:45.214Z,102156.94
2023-05-04T07:37:19.484Z,102149.91
2023-05-04T07:39:52.449Z,102145.13
2023-05-04T07:42:24.851Z,102152.09
2023-05-04T07:44:57.685Z,102147.97
2023-05-04T07:47:32.743Z,102135.06
2023-05-04T07:50:10.888Z,102146.94
2023-05-04T07:52:46.043Z,102137.78
2023-05-04T07:55:19.444Z,102135.81
2023-05-04T07:57:51.645Z,102142.06
2023-05-04T08:00:25.441Z,102137.00
2023-05-04T08:03:00.513Z,102137.16
2023-05-04T08:05:33.573Z,102132.19
2023-05-04T08:08:05.972Z,102132.72
2023-05-04T08:10:41.601Z,102132.81
2023-05-04T08:13:13.896Z,102126.06
2023-05-04T08:15:50.540Z,102127.97
2023-05-04T08:18:26.007Z,102133.13
2023-05-04T08:20:58.968Z,102126.88
2023-05-04T08:23:31.216Z,102130.31
2023-05-04T08:26:05.898Z,102122.50
2023-05-04T08:28:40.062Z,102119.06
2023-05-04T08:31:13.242Z,102124.03
2023-05-04T08:33:48.910Z,102117.88
2023-05-04T08:36:21.853Z,102108.06
2023-05-04T08:38:54.138Z,102118.34
2023-05-04T08:41:27.452Z,102108.03
2023-05-04T08:44:00.064Z,102114.88
2023-05-04T08:46:36.491Z,102105.94
2023-05-04T08:49:12.138Z,102107.19
2023-05-04T08:51:45.336Z,102101.50
2023-05-04T08:54:20.374Z,102097.72
2023-05-04T08:56:57.298Z,102098.50
2023-05-04T08:59:35.193Z,102095.00
2023-05-04T09:02:08.343Z,102094.75
2023-05-04T09:04:42.732Z,102090.97
2023-05-04T09:07:16.705Z,102078.19
2023-05-04T09:09:51.460Z,102094.41
2023-05-04T09:12:23.976Z,102095.78
2023-05-04T09:14:55.808Z,102105.50
2023-05-04T09:17:29.949Z,102097.06
2023-05-04T09:20:06.535Z,102085.28
2023-05-04T09:22:39.138Z,102084.63
2023-05-04T09:25:13.339Z,102087.63
2023-05-04T09:27:56.789Z,102081.69
2023-05-04T09:30:28.748Z,102090.09
2023-05-04T09:33:00.883Z,102079.59
2023-05-04T09:35:35.687Z,102082.56
2023-05-04T09:38:10.682Z,102074.47
2023-05-04T09:40:44.667Z,102082.19
2023-05-04T09:43:16.627Z,102075.72
2023-05-04T09:45:50.673Z,102074.78
2023-05-04T09:48:27.347Z,102079.22
2023-05-04T09:51:03.832Z,102075.63
2023-05-04T09:53:39.858Z,102068.19
2023-05-04T09:56:22.986Z,102064.38
2023-05-04T09:58:56.138Z,102058.09
2023-05-04T10:01:32.380Z,102058.03
2023-05-04T10:04:06.203Z,102052.00
2023-05-04T10:06:41.141Z,102061.75
2023-05-04T10:09:16.061Z,102052.63
2023-05-04T10:11:48.379Z,102045.19
2023-05-04T10:14:21.583Z,102046.88
2023-05-04T10:17:00.610Z,102046.28
2023-05-04T10:19:49.470Z,102026.50
2023-05-04T10:22:40.067Z,102023.34
2023-05-04T10:25:33.365Z,102027.19
2023-05-04T10:28:15.336Z,102032.28
2023-05-04T10:30:47.913Z,102024.78
2023-05-04T10:33:19.804Z,102020.59
2023-05-04T10:35:56.154Z,102021.09
2023-05-04T10:38:42.566Z,102018.91
2023-05-04T10:41:18.530Z,102011.25
2023-05-04T10:43:54.115Z,102009.38
2023-05-04T10:46:27.575Z,102000.00
2023-05-04T10:48:59.606Z,101999.56
2023-05-04T10:51:42.377Z,101999.13
2023-05-04T10:54:24.839Z,101985.38
2023-05-04T10:57:06.883Z,101972.50
2023-05-04T10:59:39.049Z,101976.06
2023-05-04T11:02:11.734Z,101970.22
2023-05-04T11:04:43.480Z,101980.28
2023-05-04T11:07:15.890Z,101970.72
2023-05-04T11:09:49.863Z,101967.88
2023-05-04T11:12:21.776Z,101966.47
2023-05-04T11:14:53.626Z,101963.03
2023-05-04T11:17:28.637Z,101967.06
2023-05-04T11:20:01.673Z,101965.13
2023-05-04T11:22:36.225Z,101951.25
2023-05-04T11:25:11.214Z,101958.44
2023-05-04T11:27:46.071Z,101958.19
2023-05-04T11:30:18.250Z,101958.63
2023-05-04T11:32:50.837Z,101956.09
2023-05-04T11:35:25.719Z,101943.06
2023-05-04T11:37:58.700Z,101941.34
2023-05-04T11:43:19.727Z,101949.25
2023-05-04T11:45:54.548Z,101937.31
2023-05-04T11:48:31.065Z,101939.38
2023-05-04T11:51:06.184Z,101925.63
2023-05-04T11:53:42.624Z,101927.06
2023-05-04T11:56:17.138Z,101941.00
2023-05-04T11:58:49.088Z,101922.44
2023-05-04T12:01:21.596Z,101923.59
2023-05-04T12:03:58.716Z,101900.31
2023-05-04T12:06:37.061Z,101904.22
2023-05-04T12:09:10.066Z,101911.19
2023-05-04T12:11:44.310Z,101904.69
2023-05-04T12:14:17.389Z,101902.69
2023-05-04T12:17:02.232Z,101916.03
2023-05-04T12:19:34.263Z,101912.88
2023-05-04T12:22:06.308Z,101906.25
2023-05-04T12:24:40.228Z,101907.22
2023-05-04T12:27:18.924Z,101904.06
2023-05-04T12:29:51.020Z,101899.06
2023-05-04T12:32:22.799Z,101901.19
2023-05-04T12:34:56.446Z,101904.75
2023-05-04T12:37:28.971Z,101899.22
2023-05-04T12:40:11.346Z,101906.34
2023-05-04T12:42:53.299Z,101905.41
2023-05-04T12:45:25.875Z,101898.66
2023-05-04T12:47:57.332Z,101895.25
2023-05-04T12:50:29.557Z,101897.72
2023-05-04T12:53:04.515Z,101894.13
2023-05-04T12:55:37.119Z,101887.66
2023-05-04T12:58:11.723Z,101890.13
2023-05-04T13:00:45.865Z,101883.06
2023-05-04T13:03:18.430Z,101879.34
2023-05-04T13:05:51.456Z,101878.56
2023-05-04T13:08:24.161Z,101871.41
2023-05-04T13:10:56.666Z,101872.50
2023-05-04T13:13:31.337Z,101867.03
2023-05-04T13:16:08.900Z,101854.78
2023-05-04T13:18:42.914Z,101861.66
2023-05-04T13:21:16.178Z,101854.66
2023-05-04T13:23:48.514Z,101848.72
2023-05-04T13:26:21.840Z,101843.31
2023-05-04T13:28:57.595Z,101846.06
2023-05-04T13:31:30.798Z,101834.25
2023-05-04T13:34:03.644Z,101841.75
2023-05-04T13:36:37.002Z,101839.31
2023-05-04T13:39:09.798Z,101838.31
2023-05-04T13:41:43.365Z,101834.47
2023-05-04T13:44:18.922Z,101831.06
2023-05-04T13:46:52.112Z,101832.91
2023-05-04T13:49:24.638Z,101827.47
2023-05-04T13:52:18.706Z,101814.84
2023-05-04T13:54:51.658Z,101813.06
2023-05-04T13:57:24.909Z,101807.38
2023-05-04T14:00:07.499Z,101803.97
2023-05-04T14:02:48.559Z,101808.56
2023-05-04T14:05:22.144Z,101799.38
2023-05-04T14:07:56.550Z,101796.00
2023-05-04T14:10:31.787Z,101797.63
2023-05-04T14:13:03.859Z,101782.16
2023-05-04T14:15:38.689Z,101783.94
2023-05-04T14:18:11.333Z,101774.22
2023-05-04T14:20:44.560Z,101771.47
2023-05-04T14:23:16.642Z,101774.53
2023-05-04T14:25:57.405Z,101764.44
2023-05-04T14:28:29.467Z,101758.69
2023-05-04T14:31:09.505Z,101757.38
2023-05-04T14:33:45.537Z,101753.13
2023-05-04T14:36:17.141Z,101746.22
2023-05-04T14:38:49.346Z,101745.41
2023-05-04T14:41:22.262Z,101739.28
2023-05-04T14:43:57.353Z,101734.97
2023-05-04T14:46:34.121Z,101735.03
2023-05-04T14:49:11.258Z,101724.72
2023-05-04T14:52:31.585Z,101721.69
2023-05-04T14:55:16.427Z,101730.50
2023-05-04T14:57:51.212Z,101726.41
2023-05-04T15:00:23.298Z,101717.94
2023-05-04T15:03:10.321Z,101721.00
2023-05-04T15:05:42.364Z,101720.22
2023-05-04T15:08:13.510Z,101725.78
2023-05-04T15:10:45.401Z,101715.94
2023-05-04T15:13:18.297Z,101716.19
2023-05-04T15:15:50.292Z,101707.41
2023-05-04T15:18:26.004Z,101706.53
2023-05-04T15:20:57.828Z,101705.59
2023-05-04T15:23:29.478Z,101703.53
2023-05-04T15:26:01.412Z,101700.19
2023-05-04T15:28:33.044Z,101692.41
2023-05-04T15:31:07.913Z,101702.72
2023-05-04T15:33:42.089Z,101690.34
2023-05-04T15:36:14.086Z,101687.72
2023-05-04T15:38:46.665Z,101687.06
2023-05-04T15:41:21.828Z,101691.56
2023-05-04T15:43:54.051Z,101678.69
2023-05-04T15:46:26.205Z,101682.72
2023-05-04T15:49:00.523Z,101673.09
2023-05-04T15:51:32.852Z,101669.72
2023-05-04T15:54:04.395Z,101670.22
2023-05-04T15:56:36.408Z,101668.16
2023-05-04T15:59:08.479Z,101669.41
2023-05-04T16:01:42.301Z,101669.19
2023-05-04T16:04:16.928Z,101668.66
2023-05-04T16:06:49.211Z,101666.94
2023-05-04T16:09:21.312Z,101672.22
2023-05-04T16:11:53.271Z,101667.25
2023-05-04T16:14:25.398Z,101661.78
2023-05-04T16:16:57.856Z,101670.66
2023-05-04T16:19:33.070Z,101663.69
2023-05-04T16:22:14.701Z,101660.13
2023-05-04T16:25:14.344Z,101655.91
2023-05-04T16:28:06.151Z,101658.00
2023-05-04T16:31:11.773Z,101643.44
2023-05-04T16:34:15.596Z,101644.03
2023-05-04T16:37:16.105Z,101651.56
2023-05-04T16:40:01.369Z,101635.06
2023-05-04T16:42:46.115Z,101637.78
2023-05-04T16:45:35.118Z,101634.03
2023-05-04T16:48:38.645Z,101635.94
2023-05-04T16:55:51.042Z,101629.53
2023-05-04T16:59:08.128Z,101629.31
2023-05-04T17:02:14.680Z,101636.16
2023-05-04T17:05:09.802Z,101630.66
2023-05-04T17:08:02.938Z,101632.09
2023-05-04T17:10:57.663Z,101626.41
2023-05-04T17:13:49.721Z,101628.81
2023-05-04T17:16:36.153Z,101624.66
2023-05-04T17:19:13.165Z,101627.19
2023-05-04T17:21:49.528Z,101619.19
2023-05-04T17:24:24.574Z,101618.88
2023-05-04T17:27:12.401Z,101622.34
2023-05-04T17:29:55.006Z,101628.66
2023-05-04T17:32:28.719Z,101629.59
2023-05-04T17:35:25.964Z,101624.59
2023-05-04T17:38:08.117Z,101627.47
2023-05-04T17:40:48.105Z,101622.25
2023-05-04T17:43:29.713Z,101621.19
2023-05-04T17:46:12.119Z,101617.19
2023-05-04T17:48:47.094Z,101618.41
2023-05-04T17:51:23.224Z,101624.34
2023-05-04T17:54:06.380Z,101625.28
2023-05-04T17:56:47.820Z,101621.09
2023-05-04T17:59:23.404Z,101622.16
2023-05-04T18:01:56.034Z,101620.03
2023-05-04T18:04:32.988Z,101631.03
2023-05-04T18:07:13.526Z,101629.09
2023-05-04T18:09:55.347Z,101649.56
2023-05-04T18:12:34.895Z,101646.25
2023-05-04T18:15:19.277Z,101634.88
2023-05-04T18:18:14.770Z,101646.19
2023-05-04T18:27:52.571Z,101634.38
2023-05-04T18:30:40.525Z,101636.53
2023-05-04T18:34:34.356Z,101644.66
2023-05-04T18:37:33.360Z,101655.38
2023-05-04T18:40:59.719Z,101652.09
2023-05-04T18:43:52.408Z,101663.56
2023-05-04T18:47:07.418Z,101661.41
2023-05-04T18:50:12.244Z,101653.06
2023-05-04T18:53:00.789Z,101661.06
2023-05-04T18:56:22.438Z,101661.41
2023-05-04T18:59:42.729Z,101668.81
2023-05-04T19:03:00.542Z,101669.19
2023-05-04T19:05:51.284Z,101677.50
2023-05-04T19:09:03.264Z,101679.25
2023-05-04T19:12:13.186Z,101674.19
2023-05-04T19:15:51.935Z,101669.94
2023-05-04T19:19:13.139Z,101679.59
2023-05-04T19:22:28.048Z,101670.22
2023-05-04T19:25:34.307Z,101669.19
2023-05-04T19:32:51.913Z,101677.13
2023-05-04T19:40:14.407Z,101674.47
2023-05-04T19:42:53.675Z,101670.78
2023-05-04T19:45:45.085Z,101679.72
2023-05-04T19:48:47.976Z,101675.13
2023-05-04T19:51:52.053Z,101683.63
2023-05-04T19:54:42.153Z,101677.56
2023-05-04T19:57:38.530Z,101683.81
2023-05-04T20:01:09.048Z,101674.47
2023-05-04T20:04:08.069Z,101671.63
2023-05-04T20:14:00.290Z,101677.47
2023-05-04T20:16:53.005Z,101681.22
2023-05-04T20:19:53.473Z,101679.50
2023-05-04T20:22:54.206Z,101684.19
2023-05-04T20:25:58.068Z,101676.91
2023-05-04T20:29:00.547Z,101670.81
2023-05-04T20:32:19.401Z,101671.84
2023-05-04T20:35:17.807Z,101674.56
2023-05-04T20:38:34.376Z,101665.59
2023-05-04T20:44:31.263Z,101665.56
2023-05-04T20:47:45.680Z,101679.97
2023-05-04T20:55:00.573Z,101667.13
2023-05-04T20:58:38.214Z,101660.91
2023-05-04T21:06:32.757Z,101663.81
2023-05-04T21:13:49.353Z,101657.25
2023-05-04T21:17:11.412Z,101649.47
2023-05-04T21:24:46.493Z,101653.19
2023-05-04T21:32:09.937Z,101648.97
2023-05-04T21:35:02.073Z,101648.28
2023-05-04T21:38:05.607Z,101648.28
2023-05-04T21:40:49.706Z,101642.00
2023-05-04T21:44:08.888Z,101649.28
2023-05-04T21:46:59.352Z,101651.63
2023-05-04T21:49:47.023Z,101655.69
2023-05-04T21:52:51.872Z,101652.47
2023-05-04T21:56:20.955Z,101655.50
2023-05-04T22:00:09.952Z,101661.84
2023-05-04T22:03:32.805Z,101657.41
2023-05-04T22:06:56.791Z,101660.63
2023-05-04T22:10:26.092Z,101657.03
2023-05-04T22:13:30.909Z,101667.13
2023-05-04T22:16:38.708Z,101655.06
2023-05-04T22:19:47.049Z,101654.31
2023-05-04T22:23:05.364Z,101650.28
2023-05-04T22:26:27.306Z,101648.19
2023-05-04T22:29:44.563Z,101639.63
2023-05-04T22:36:10.322Z,101649.84
2023-05-04T22:38:42.965Z,101656.19
2023-05-04T22:41:17.282Z,101655.56
2023-05-04T22:43:49.212Z,101660.81
2023-05-04T22:46:21.740Z,101658.13
2023-05-04T22:48:56.144Z,101665.00
2023-05-04T22:51:31.945Z,101665.00
2023-05-04T22:54:03.981Z,101664.44
2023-05-04T22:56:36.666Z,101669.31
2023-05-04T22:59:08.902Z,101669.84
2023-05-04T23:01:43.856Z,101665.69
2023-05-04T23:04:16.863Z,101673.00
2023-05-04T23:07:06.922Z,101669.63
2023-05-04T23:09:45.727Z,101671.50
2023-05-04T23:12:18.680Z,101676.03
2023-05-04T23:14:54.543Z,101670.84
2023-05-04T23:17:27.190Z,101668.91
2023-05-04T23:19:59.402Z,101673.03
2023-05-04T23:22:35.042Z,101674.75
2023-05-04T23:25:07.841Z,101679.59
2023-05-04T23:27:40.648Z,101678.50
2023-05-04T23:30:13.600Z,101672.97
2023-05-04T23:32:46.403Z,101662.34
2023-05-04T23:35:18.681Z,101669.56
2023-05-04T23:37:54.196Z,101672.00
2023-05-04T23:40:26.886Z,101670.28
2023-05-04T23:42:59.723Z,101673.59
2023-05-04T23:45:32.059Z,101662.81
2023-05-04T23:48:05.211Z,101658.16
2023-05-04T23:50:37.588Z,101670.59
2023-05-04T23:53:13.007Z,101656.00
2023-05-04T23:55:45.330Z,101656.00
2023-05-04T23:58:17.964Z,101655.09
