createdAt,value
2019-06-08T00:00:27.282Z,96478.75
2019-06-08T00:02:54.339Z,96487.13
2019-06-08T00:05:21.421Z,96487.13
2019-06-08T00:07:48.484Z,96480.06
2019-06-08T00:10:16.919Z,96486.30
2019-06-08T00:12:44.067Z,96486.30
2019-06-08T00:15:11.255Z,96507.17
2019-06-08T00:17:39.230Z,96512.02
2019-06-08T00:20:07.217Z,96514.74
2019-06-08T00:22:34.267Z,96514.74
2019-06-08T00:25:01.363Z,96522.33
2019-06-08T00:27:28.445Z,96526.13
2019-06-08T00:29:55.540Z,96533.45
2019-06-08T00:32:22.694Z,96533.45
2019-06-08T00:34:49.777Z,96531.27
2019-06-08T00:37:16.844Z,96537.80
2019-06-08T00:39:44.245Z,96541.03
2019-06-08T00:42:11.354Z,96547.28
2019-06-08T00:44:38.503Z,96525.02
2019-06-08T00:47:05.611Z,96545.63
2019-06-08T00:50:11.634Z,96553.79
2019-06-08T00:53:11.309Z,96565.20
2019-06-08T00:55:38.389Z,96565.20
2019-06-08T00:58:05.500Z,96563.85
2019-06-08T01:00:34.687Z,96551.91
2019-06-08T01:03:01.750Z,96551.91
2019-06-08T01:05:30.189Z,96567.92
2019-06-08T01:07:57.466Z,96570.09
2019-06-08T01:10:25.537Z,96570.09
2019-06-08T01:12:52.739Z,96576.33
2019-06-08T01:15:26.921Z,96570.64
2019-06-08T01:18:01.566Z,96574.73
2019-06-08T01:20:19.363Z,96592.37
2019-06-08T01:22:46.548Z,96589.11
2019-06-08T01:25:15.270Z,96598.38
2019-06-08T01:27:42.321Z,96604.38
2019-06-08T01:30:09.399Z,96606.02
2019-06-08T01:32:36.568Z,96612.56
2019-06-08T01:35:03.962Z,96608.21
2019-06-08T01:37:31.266Z,96610.66
2019-06-08T01:39:58.433Z,96607.41
2019-06-08T01:42:25.573Z,96609.30
2019-06-08T01:44:52.652Z,96611.21
2019-06-08T01:47:19.741Z,96607.14
2019-06-08T01:49:46.805Z,96616.64
2019-06-08T01:52:14.247Z,96620.18
2019-06-08T01:54:41.295Z,96618.80
2019-06-08T01:57:08.363Z,96625.60
2019-06-08T01:59:35.423Z,96631.30
2019-06-08T02:02:02.502Z,96625.61
2019-06-08T02:04:30.037Z,96628.34
2019-06-08T02:06:57.244Z,96631.32
2019-06-08T02:09:24.605Z,96637.56
2019-06-08T02:11:51.713Z,96635.92
2019-06-08T02:14:18.773Z,96639.73
2019-06-08T02:16:45.857Z,96642.45
2019-06-08T02:19:12.916Z,96643.52
2019-06-08T02:21:40.016Z,96641.91
2019-06-08T02:24:07.082Z,96635.39
2019-06-08T02:26:35.204Z,96639.73
2019-06-08T02:29:03.710Z,96642.98
2019-06-08T02:31:32.702Z,96650.30
2019-06-08T02:33:59.729Z,96644.36
2019-06-08T02:36:28.662Z,96652.50
2019-06-08T02:38:55.779Z,96652.21
2019-06-08T02:41:22.872Z,96653.02
2019-06-08T02:43:49.946Z,96646.52
2019-06-08T02:46:17.001Z,96646.25
2019-06-08T02:49:02.331Z,96646.52
2019-06-08T02:51:39.044Z,96640.29
2019-06-08T02:54:06.144Z,96654.16
2019-06-08T02:57:14.004Z,96646.00
2019-06-08T03:05:43.858Z,96650.06
2019-06-08T03:08:11.358Z,96654.95
2019-06-08T03:14:02.154Z,96662.56
2019-06-08T03:16:31.111Z,96657.41
2019-06-08T03:19:23.836Z,96664.99
2019-06-08T03:21:50.910Z,96665.55
2019-06-08T03:24:17.971Z,96670.43
2019-06-08T03:26:45.018Z,96675.58
2019-06-08T03:29:12.091Z,96678.57
2019-06-08T03:31:49.725Z,96682.38
2019-06-08T03:34:30.828Z,96681.03
2019-06-08T03:36:57.975Z,96685.92
2019-06-08T03:39:25.052Z,96688.36
2019-06-08T03:41:52.094Z,96693.25
2019-06-08T03:44:58.526Z,96697.03
2019-06-08T03:47:25.610Z,96700.28
2019-06-08T03:49:57.418Z,96704.09
2019-06-08T03:52:21.637Z,96712.25
2019-06-08T03:54:48.689Z,96713.88
2019-06-08T03:57:15.764Z,96713.05
2019-06-08T03:59:45.585Z,96725.55
2019-06-08T04:02:12.878Z,96732.07
2019-06-08T04:04:41.744Z,96734.80
2019-06-08T04:07:08.970Z,96738.05
2019-06-08T04:09:37.659Z,96734.78
2019-06-08T04:12:04.790Z,96733.14
2019-06-08T04:14:31.853Z,96739.67
2019-06-08T04:16:58.904Z,96742.92
2019-06-08T04:19:25.999Z,96746.18
2019-06-08T04:21:53.056Z,96757.59
2019-06-08T04:24:20.130Z,96754.08
2019-06-08T04:26:47.337Z,96762.50
2019-06-08T04:29:14.427Z,96758.72
2019-06-08T04:31:41.856Z,96764.14
2019-06-08T04:34:33.579Z,96767.67
2019-06-08T04:37:00.678Z,96770.69
2019-06-08T04:39:27.750Z,96775.59
2019-06-08T04:41:54.814Z,96789.77
2019-06-08T04:44:21.877Z,96788.41
2019-06-08T04:46:49.533Z,96799.02
2019-06-08T04:49:16.797Z,96799.55
2019-06-08T04:51:45.230Z,96804.45
2019-06-08T04:54:14.575Z,96811.50
2019-06-08T04:56:42.808Z,96810.41
2019-06-08T05:14:41.434Z,96838.17
2019-06-08T05:17:08.495Z,96847.95
2019-06-08T05:19:35.750Z,96850.14
2019-06-08T05:22:03.179Z,96859.13
2019-06-08T05:24:30.248Z,96857.47
2019-06-08T05:26:57.316Z,96857.47
2019-06-08T05:29:24.366Z,96865.91
2019-06-08T05:31:51.419Z,96868.08
2019-06-08T05:34:18.605Z,96873.25
2019-06-08T05:36:45.670Z,96884.41
2019-06-08T05:39:12.731Z,96886.30
2019-06-08T05:41:39.843Z,96888.19
2019-06-08T05:44:06.913Z,96895.53
2019-06-08T05:46:33.979Z,96895.81
2019-06-08T05:49:01.023Z,96898.55
2019-06-08T05:51:28.095Z,96899.91
2019-06-08T05:53:55.163Z,96898.27
2019-06-08T05:56:24.395Z,96904.80
2019-06-08T05:58:51.469Z,96908.34
2019-06-08T06:01:18.561Z,96909.17
2019-06-08T06:03:46.556Z,96911.89
2019-06-08T06:06:13.673Z,96908.64
2019-06-08T06:08:40.752Z,96922.23
2019-06-08T06:11:07.811Z,96922.52
2019-06-08T06:13:34.907Z,96925.22
2019-06-08T06:16:01.970Z,96927.14
2019-06-08T06:18:29.076Z,96930.93
2019-06-08T06:21:09.809Z,96939.66
2019-06-08T06:23:45.238Z,96943.72
2019-06-08T06:26:12.418Z,96949.17
2019-06-08T06:28:39.497Z,96950.78
2019-06-08T06:31:06.766Z,96952.95
2019-06-08T06:33:33.820Z,96954.33
2019-06-08T06:36:00.927Z,96961.16
2019-06-08T06:38:27.999Z,96967.12
2019-06-08T06:40:55.068Z,96975.55
2019-06-08T06:43:22.170Z,96975.54
2019-06-08T06:45:49.978Z,96976.65
2019-06-08T06:48:37.199Z,96974.75
2019-06-08T06:51:04.269Z,96981.02
2019-06-08T06:53:31.435Z,96974.50
2019-06-08T06:55:58.494Z,96977.76
2019-06-08T06:58:25.588Z,96985.13
2019-06-08T07:00:53.772Z,96990.29
2019-06-08T07:03:20.891Z,96987.81
2019-06-08T07:05:47.956Z,96989.17
2019-06-08T07:08:15.018Z,96981.84
2019-06-08T07:10:42.114Z,96989.47
2019-06-08T07:13:09.222Z,96992.72
2019-06-08T07:15:41.449Z,96988.64
2019-06-08T07:18:05.280Z,96995.97
2019-06-08T07:20:32.385Z,96992.18
2019-06-08T07:22:59.470Z,96986.74
2019-06-08T07:25:26.505Z,96999.01
2019-06-08T07:30:54.931Z,97000.12
2019-06-08T07:33:41.692Z,97004.47
2019-06-08T07:36:08.808Z,97013.73
2019-06-08T07:38:35.876Z,97002.80
2019-06-08T07:41:02.946Z,97011.00
2019-06-08T07:43:30.016Z,97002.56
2019-06-08T07:45:58.411Z,97007.71
2019-06-08T07:51:26.889Z,97007.70
2019-06-08T07:53:55.620Z,97007.44
2019-06-08T07:56:50.117Z,97009.32
2019-06-08T07:59:36.275Z,97014.77
2019-06-08T08:02:03.367Z,97016.36
2019-06-08T08:04:30.471Z,97011.77
2019-06-08T08:06:58.771Z,97016.91
2019-06-08T08:09:57.020Z,97011.99
2019-06-08T08:12:49.293Z,97004.83
2019-06-08T08:15:16.781Z,97004.01
2019-06-08T08:17:43.846Z,97005.91
2019-06-08T08:20:52.963Z,97000.42
2019-06-08T08:23:47.879Z,96997.80
2019-06-08T09:16:02.344Z,96998.39
2019-06-08T09:18:28.656Z,97001.59
2019-06-08T09:20:58.909Z,97001.41
2019-06-08T09:23:27.824Z,97003.02
2019-06-08T09:25:57.119Z,97007.28
2019-06-08T09:28:22.955Z,97009.17
2019-06-08T09:30:50.045Z,97015.25
2019-06-08T09:33:18.756Z,97010.75
2019-06-08T09:35:47.907Z,97013.45
2019-06-08T09:38:14.975Z,97015.51
2019-06-08T09:40:42.084Z,97021.78
2019-06-08T09:43:13.065Z,97020.32
2019-06-08T09:45:38.309Z,97028.82
2019-06-08T09:48:08.815Z,97024.61
2019-06-08T09:50:34.770Z,97034.38
2019-06-08T09:53:14.910Z,97027.98
2019-06-08T09:55:30.894Z,97035.33
2019-06-08T09:58:01.907Z,97028.59
2019-06-08T10:00:29.329Z,97029.73
2019-06-08T10:02:59.624Z,97029.24
2019-06-08T10:05:27.494Z,97032.60
2019-06-08T10:07:58.709Z,97035.60
2019-06-08T10:10:24.398Z,97033.41
2019-06-08T10:12:51.487Z,97032.44
2019-06-08T10:15:18.578Z,97049.39
2019-06-08T10:17:47.618Z,97043.06
2019-06-08T10:20:18.129Z,97041.70
2019-06-08T10:22:44.354Z,97038.94
2019-06-08T10:25:12.343Z,97038.05
2019-06-08T10:27:39.467Z,97037.53
2019-06-08T10:30:09.893Z,97041.66
2019-06-08T10:32:38.161Z,97038.99
2019-06-08T10:35:07.158Z,97043.50
2019-06-08T10:37:34.424Z,97044.97
2019-06-08T10:40:03.764Z,97045.45
2019-06-08T10:42:30.523Z,97043.25
2019-06-08T10:45:02.731Z,97049.02
2019-06-08T10:47:29.515Z,97047.20
2019-06-08T10:49:55.591Z,97049.37
2019-06-08T10:52:22.671Z,97049.14
2019-06-08T10:54:49.872Z,97044.16
2019-06-08T10:57:18.218Z,97046.82
2019-06-08T10:59:48.123Z,97053.05
2019-06-08T11:02:14.909Z,97050.64
2019-06-08T11:04:43.370Z,97047.27
2019-06-08T11:07:15.450Z,97042.70
2019-06-08T11:09:40.695Z,97044.10
2019-06-08T11:12:14.350Z,97039.94
2019-06-08T11:14:38.214Z,97037.80
2019-06-08T11:17:09.574Z,97035.00
2019-06-08T11:19:37.642Z,97033.48
2019-06-08T11:22:11.789Z,97030.70
2019-06-08T11:24:33.863Z,97024.70
2019-06-08T11:27:01.285Z,97022.41
2019-06-08T11:29:30.759Z,97018.12
2019-06-08T11:31:58.680Z,97010.25
2019-06-08T11:34:28.730Z,97008.46
2019-06-08T11:36:55.502Z,97005.97
2019-06-08T11:39:22.633Z,96997.04
2019-06-08T11:41:49.928Z,96997.66
2019-06-08T11:44:17.867Z,96994.66
2019-06-08T11:46:47.609Z,96985.30
2019-06-08T11:49:15.380Z,96977.91
2019-06-08T11:51:43.421Z,96980.16
2019-06-08T11:54:27.577Z,96982.05
2019-06-08T11:56:40.393Z,96985.30
2019-06-08T11:59:07.592Z,96982.86
2019-06-08T12:01:34.673Z,96988.07
2019-06-08T12:04:01.765Z,96990.94
2019-06-08T12:06:28.816Z,96984.59
2019-06-08T12:08:57.380Z,96982.97
2019-06-08T12:11:25.262Z,96978.06
2019-06-08T12:13:52.483Z,96975.14
2019-06-08T12:16:22.327Z,96970.11
2019-06-08T12:18:49.368Z,96963.83
2019-06-08T12:21:18.553Z,96962.78
2019-06-08T12:23:45.635Z,96959.48
2019-06-08T12:26:15.083Z,96964.19
2019-06-08T12:28:42.197Z,96960.49
2019-06-08T12:31:14.147Z,96959.94
2019-06-08T12:33:39.199Z,96959.67
2019-06-08T12:36:09.149Z,96960.78
2019-06-08T12:38:37.936Z,96957.12
2019-06-08T12:41:09.249Z,96961.49
2019-06-08T12:43:34.841Z,96959.41
2019-06-08T12:46:01.913Z,96956.95
2019-06-08T12:48:29.044Z,96941.11
2019-06-08T12:50:56.160Z,96956.12
2019-06-08T12:53:23.282Z,96954.64
2019-06-08T12:55:50.375Z,96951.84
2019-06-08T12:58:21.846Z,96958.19
2019-06-08T13:00:48.279Z,96962.69
2019-06-08T13:03:16.717Z,96965.48
2019-06-08T13:05:44.218Z,96958.73
2019-06-08T13:08:11.807Z,96964.94
2019-06-08T13:10:38.968Z,96962.29
2019-06-08T13:13:08.052Z,96957.55
2019-06-08T13:15:35.053Z,96960.13
2019-06-08T13:18:02.154Z,96952.36
2019-06-08T13:20:29.319Z,96955.02
2019-06-08T13:22:57.518Z,96956.52
2019-06-08T13:25:37.609Z,96946.17
2019-06-08T13:27:54.826Z,96946.19
2019-06-08T13:30:25.889Z,96942.63
2019-06-08T13:32:50.888Z,96944.91
2019-06-08T13:35:20.747Z,96938.52
2019-06-08T13:37:47.470Z,96943.83
2019-06-08T13:40:15.161Z,96937.97
2019-06-08T13:42:42.468Z,96946.78
2019-06-08T13:45:09.726Z,96940.66
2019-06-08T13:47:40.932Z,96945.48
2019-06-08T13:50:08.250Z,96954.36
2019-06-08T13:52:35.198Z,96955.25
2019-06-08T13:55:02.531Z,96949.33
2019-06-08T13:57:29.671Z,96956.85
2019-06-08T13:59:57.861Z,96951.66
2019-06-08T14:02:29.076Z,96951.49
2019-06-08T14:04:54.092Z,96945.63
2019-06-08T14:07:26.856Z,96952.52
2019-06-08T14:09:50.169Z,96949.74
2019-06-08T14:12:19.783Z,96948.70
2019-06-08T14:14:47.883Z,96948.27
2019-06-08T14:17:15.474Z,96948.58
2019-06-08T14:19:42.661Z,96943.53
2019-06-08T14:22:10.668Z,96944.89
2019-06-08T14:24:37.964Z,96943.02
2019-06-08T14:27:05.083Z,96939.20
2019-06-08T14:29:32.181Z,96942.09
2019-06-08T14:31:59.253Z,96939.75
2019-06-08T14:34:29.024Z,96937.11
2019-06-08T14:36:55.382Z,96936.75
2019-06-08T14:39:23.118Z,96929.84
2019-06-08T14:41:51.442Z,96930.52
2019-06-08T14:44:20.800Z,96923.05
2019-06-08T14:46:48.068Z,96929.53
2019-06-08T14:49:15.174Z,96930.06
2019-06-08T14:51:51.513Z,96924.05
2019-06-08T14:54:24.622Z,96925.05
2019-06-08T14:56:48.211Z,96915.70
2019-06-08T14:59:15.373Z,96919.31
2019-06-08T15:01:42.807Z,96910.52
2019-06-08T15:04:10.027Z,96914.11
2019-06-08T15:06:38.230Z,96912.22
2019-06-08T15:09:05.573Z,96907.45
2019-06-08T15:11:35.136Z,96908.75
2019-06-08T15:14:01.681Z,96908.92
2019-06-08T15:16:32.458Z,96901.97
2019-06-08T15:19:00.105Z,96892.84
2019-06-08T15:21:30.165Z,96894.91
2019-06-08T15:23:57.748Z,96889.33
2019-06-08T15:26:35.891Z,96892.28
2019-06-08T15:28:54.297Z,96882.77
2019-06-08T15:31:21.382Z,96880.25
2019-06-08T15:33:48.468Z,96881.28
2019-06-08T15:36:15.513Z,96881.58
2019-06-08T15:38:42.691Z,96876.59
2019-06-08T15:41:09.778Z,96873.39
2019-06-08T15:43:40.065Z,96883.32
2019-06-08T15:46:08.311Z,96878.80
2019-06-08T15:48:34.934Z,96873.66
2019-06-08T15:51:02.057Z,96868.95
2019-06-08T15:53:31.240Z,96881.94
2019-06-08T15:55:58.416Z,96874.41
2019-06-08T15:58:26.851Z,96879.45
2019-06-08T16:00:55.964Z,96874.17
2019-06-08T16:03:23.230Z,96871.31
2019-06-08T16:05:50.343Z,96867.81
2019-06-08T16:08:17.449Z,96867.15
2019-06-08T16:10:44.645Z,96861.53
2019-06-08T16:13:11.752Z,96874.06
2019-06-08T16:15:38.898Z,96874.09
2019-06-08T16:18:06.022Z,96870.22
2019-06-08T16:20:33.546Z,96871.00
2019-06-08T16:23:00.738Z,96875.93
2019-06-08T16:25:27.904Z,96871.67
2019-06-08T16:27:54.917Z,96868.28
2019-06-08T16:30:22.019Z,96868.99
2019-06-08T16:32:49.099Z,96868.98
2019-06-08T16:35:16.187Z,96870.73
2019-06-08T16:37:43.301Z,96870.26
2019-06-08T16:40:13.973Z,96873.29
2019-06-08T16:42:41.096Z,96877.34
2019-06-08T16:45:08.334Z,96878.82
2019-06-08T16:47:35.415Z,96870.53
2019-06-08T16:50:02.548Z,96879.97
2019-06-08T16:52:30.393Z,96882.13
2019-06-08T16:54:57.584Z,96878.99
2019-06-08T16:57:24.705Z,96875.98
2019-06-08T16:59:51.813Z,96872.88
2019-06-08T17:02:18.899Z,96878.89
2019-06-08T17:04:45.991Z,96880.28
2019-06-08T17:07:13.082Z,96876.72
2019-06-08T17:09:40.238Z,96876.36
2019-06-08T17:12:07.401Z,96870.38
2019-06-08T17:14:36.130Z,96871.49
2019-06-08T17:17:03.625Z,96871.13
2019-06-08T17:19:31.897Z,96876.59
2019-06-08T17:21:59.130Z,96868.20
2019-06-08T17:24:26.276Z,96868.11
2019-06-08T17:26:53.635Z,96873.01
2019-06-08T17:29:20.728Z,96866.44
2019-06-08T17:31:47.806Z,96863.09
2019-06-08T17:34:14.894Z,96867.63
2019-06-08T17:36:42.765Z,96871.10
2019-06-08T17:39:10.006Z,96866.52
2019-06-08T17:41:56.531Z,96867.79
2019-06-08T17:45:04.463Z,96865.65
2019-06-08T17:47:32.181Z,96858.67
