createdAt,value
2022-09-11T00:01:07.420Z,173.15
2022-09-11T00:03:34.613Z,144.70
2022-09-11T00:06:06.286Z,153.85
2022-09-11T00:08:33.308Z,185.43
2022-09-11T00:11:18.983Z,167.82
2022-09-11T00:13:47.409Z,204.48
2022-09-11T00:16:29.602Z,148.32
2022-09-11T00:18:58.386Z,177.32
2022-09-11T00:21:25.639Z,217.50
2022-09-11T00:23:53.175Z,195.95
2022-09-11T00:26:21.100Z,154.07
2022-09-11T00:28:47.984Z,255.30
2022-09-11T00:31:17.500Z,181.63
2022-09-11T00:33:44.576Z,201.00
2022-09-11T00:36:16.550Z,158.02
2022-09-11T00:38:43.295Z,230.40
2022-09-11T00:41:18.825Z,218.88
2022-09-11T00:43:53.640Z,216.40
2022-09-11T00:46:20.824Z,183.90
2022-09-11T00:48:50.543Z,203.93
2022-09-11T00:51:29.859Z,190.80
2022-09-11T00:53:57.256Z,216.15
2022-09-11T00:56:28.554Z,204.70
2022-09-11T01:01:21.776Z,259.20
2022-09-11T01:03:49.079Z,240.55
2022-09-11T01:06:16.191Z,221.02
2022-09-11T01:08:43.394Z,260.90
2022-09-11T01:11:17.096Z,201.00
2022-09-11T01:14:06.388Z,203.93
2022-09-11T01:16:50.484Z,178.93
2022-09-11T01:20:04.253Z,245.43
2022-09-11T01:22:33.396Z,217.32
2022-09-11T01:25:21.192Z,229.35
2022-09-11T01:27:52.287Z,217.70
2022-09-11T01:30:21.432Z,271.23
2022-09-11T01:33:26.600Z,219.10
2022-09-11T01:36:28.774Z,219.32
2022-09-11T01:39:02.094Z,224.90
2022-09-11T01:41:48.521Z,236.45
2022-09-11T01:44:18.929Z,279.45
2022-09-11T01:46:49.854Z,266.35
2022-09-11T01:49:18.904Z,267.00
2022-09-11T01:51:47.426Z,211.40
2022-09-11T01:54:16.974Z,307.33
2022-09-11T01:56:48.512Z,213.45
2022-09-11T01:59:17.794Z,264.73
2022-09-11T02:01:51.030Z,192.88
2022-09-11T02:04:31.081Z,220.65
2022-09-11T02:07:06.884Z,237.23
2022-09-11T02:09:40.422Z,233.18
2022-09-11T02:12:10.804Z,241.65
2022-09-11T02:14:40.558Z,223.37
2022-09-11T02:17:31.500Z,234.48
2022-09-11T02:19:59.634Z,236.75
2022-09-11T02:22:26.730Z,248.02
2022-09-11T02:24:53.862Z,278.70
2022-09-11T02:27:25.538Z,221.70
2022-09-11T02:29:53.815Z,260.80
2022-09-11T02:32:22.157Z,240.85
2022-09-11T02:34:48.917Z,249.88
2022-09-11T02:38:01.352Z,244.63
2022-09-11T02:40:50.824Z,278.33
2022-09-11T02:43:39.340Z,245.63
2022-09-11T02:46:14.781Z,222.30
2022-09-11T02:49:00.213Z,265.77
2022-09-11T02:51:45.485Z,267.23
2022-09-11T02:54:31.095Z,249.60
2022-09-11T02:57:15.303Z,257.88
2022-09-11T02:59:47.020Z,255.38
2022-09-11T03:02:15.234Z,347.73
2022-09-11T03:04:42.026Z,258.02
2022-09-11T03:07:09.106Z,284.42
2022-09-11T03:09:37.322Z,260.48
2022-09-11T03:12:10.360Z,262.20
2022-09-11T03:14:38.098Z,280.52
2022-09-11T03:17:05.765Z,269.25
2022-09-11T03:19:33.680Z,277.40
2022-09-11T03:22:00.366Z,284.55
2022-09-11T03:24:26.917Z,285.15
2022-09-11T03:26:53.519Z,273.35
2022-09-11T03:29:20.388Z,251.32
2022-09-11T03:31:47.296Z,297.15
2022-09-11T03:34:14.430Z,254.95
2022-09-11T03:36:40.942Z,316.42
2022-09-11T03:39:07.482Z,305.63
2022-09-11T03:41:33.993Z,357.02
2022-09-11T03:44:00.742Z,378.40
2022-09-11T03:46:28.948Z,268.63
2022-09-11T03:48:55.593Z,311.63
2022-09-11T03:51:22.184Z,272.70
2022-09-11T03:53:48.713Z,292.52
2022-09-11T03:56:15.982Z,299.73
2022-09-11T03:58:46.793Z,281.30
2022-09-11T04:01:15.978Z,306.40
2022-09-11T04:03:43.090Z,313.95
2022-09-11T04:06:16.560Z,302.35
2022-09-11T04:08:43.424Z,357.05
2022-09-11T04:11:14.217Z,355.45
2022-09-11T04:13:42.004Z,347.02
2022-09-11T04:16:17.222Z,289.75
2022-09-11T04:18:47.039Z,280.77
2022-09-11T04:21:16.598Z,346.63
2022-09-11T04:23:45.596Z,321.30
2022-09-11T04:26:19.651Z,276.08
2022-09-11T04:28:50.682Z,379.58
2022-09-11T04:31:18.510Z,329.33
2022-09-11T04:33:46.901Z,319.13
2022-09-11T04:36:18.549Z,310.92
2022-09-11T04:41:13.062Z,363.50
2022-09-11T04:43:40.960Z,287.67
2022-09-11T04:46:13.521Z,392.63
2022-09-11T04:48:45.933Z,327.27
2022-09-11T04:51:23.077Z,295.45
2022-09-11T04:53:51.541Z,270.80
2022-09-11T04:56:21.150Z,330.95
2022-09-11T04:58:55.106Z,323.52
2022-09-11T05:01:25.935Z,300.52
2022-09-11T05:03:56.344Z,301.98
2022-09-11T05:06:23.264Z,315.80
2022-09-11T05:08:50.925Z,399.92
2022-09-11T05:11:20.769Z,417.05
2022-09-11T05:13:48.450Z,376.90
2022-09-11T05:16:17.098Z,353.42
2022-09-11T05:18:50.271Z,353.77
2022-09-11T05:21:17.843Z,395.20
2022-09-11T05:23:53.529Z,397.02
2022-09-11T05:26:31.309Z,371.73
2022-09-11T05:29:13.598Z,510.23
2022-09-11T05:31:53.078Z,530.63
2022-09-11T05:34:21.101Z,378.73
2022-09-11T05:36:48.626Z,388.00
2022-09-11T05:39:15.161Z,348.77
2022-09-11T05:41:42.331Z,271.73
2022-09-11T05:44:08.826Z,389.45
2022-09-11T05:46:37.676Z,575.63
2022-09-11T05:49:05.693Z,300.65
2022-09-11T05:51:35.716Z,309.65
2022-09-11T05:54:03.453Z,284.13
2022-09-11T05:56:31.746Z,358.90
2022-09-11T05:59:02.574Z,223.60
2022-09-11T06:01:35.995Z,273.10
2022-09-11T06:04:13.980Z,264.85
2022-09-11T06:06:43.733Z,314.75
2022-09-11T06:09:10.541Z,311.42
2022-09-11T06:11:37.154Z,526.67
2022-09-11T06:14:03.751Z,319.13
2022-09-11T06:16:31.461Z,250.73
2022-09-11T06:19:05.595Z,291.92
2022-09-11T06:21:32.253Z,411.48
2022-09-11T06:24:05.833Z,317.38
2022-09-11T06:26:35.378Z,265.85
2022-09-11T06:29:03.129Z,369.58
2022-09-11T06:31:30.791Z,297.17
2022-09-11T06:33:57.503Z,250.32
2022-09-11T06:36:30.054Z,212.98
2022-09-11T06:38:58.435Z,257.02
2022-09-11T06:41:27.758Z,354.67
2022-09-11T06:44:03.076Z,277.65
2022-09-11T06:46:30.959Z,303.10
2022-09-11T06:49:00.810Z,250.10
2022-09-11T06:51:28.947Z,167.82
2022-09-11T06:53:59.287Z,259.48
2022-09-11T06:56:32.273Z,172.90
2022-09-11T06:59:00.684Z,262.85
2022-09-11T07:01:28.605Z,220.18
2022-09-11T07:04:01.902Z,214.13
2022-09-11T07:06:32.952Z,207.98
2022-09-11T07:09:02.452Z,178.95
2022-09-11T07:11:44.910Z,208.80
2022-09-11T07:14:11.836Z,245.57
2022-09-11T07:16:41.376Z,238.45
2022-09-11T07:19:11.617Z,187.43
2022-09-11T07:21:39.735Z,200.77
2022-09-11T07:24:07.013Z,222.63
2022-09-11T07:26:37.694Z,159.50
2022-09-11T07:29:11.791Z,179.50
2022-09-11T07:31:39.543Z,219.48
2022-09-11T07:34:07.095Z,265.08
2022-09-11T07:36:35.536Z,207.48
2022-09-11T07:39:06.297Z,198.20
2022-09-11T07:41:44.366Z,201.65
2022-09-11T07:44:18.345Z,210.10
2022-09-11T07:46:44.987Z,212.75
2022-09-11T07:49:12.720Z,174.20
2022-09-11T07:51:41.974Z,202.32
2022-09-11T07:54:10.369Z,179.98
2022-09-11T07:56:38.495Z,201.65
2022-09-11T07:59:08.592Z,184.57
2022-09-11T08:01:37.607Z,184.02
2022-09-11T08:04:07.732Z,179.77
2022-09-11T08:06:36.459Z,213.55
2022-09-11T08:09:10.272Z,196.27
2022-09-11T08:11:42.940Z,195.95
2022-09-11T08:14:13.265Z,193.40
2022-09-11T08:16:41.126Z,216.93
2022-09-11T08:19:10.293Z,153.55
2022-09-11T08:21:37.724Z,152.00
2022-09-11T08:24:04.688Z,200.15
2022-09-11T08:26:31.711Z,168.90
2022-09-11T08:29:00.134Z,164.73
2022-09-11T08:33:58.721Z,180.63
2022-09-11T08:36:27.090Z,193.45
2022-09-11T08:38:53.656Z,192.93
2022-09-11T08:41:48.761Z,143.90
2022-09-11T08:44:25.547Z,142.48
2022-09-11T08:47:06.123Z,164.35
2022-09-11T08:49:38.169Z,177.80
2022-09-11T08:52:06.533Z,147.23
2022-09-11T08:54:39.037Z,120.35
2022-09-11T08:57:37.754Z,134.60
2022-09-11T09:00:19.959Z,134.65
2022-09-11T09:03:13.016Z,147.98
2022-09-11T09:06:13.721Z,128.48
2022-09-11T09:08:50.084Z,129.88
2022-09-11T09:11:56.127Z,118.22
2022-09-11T09:14:49.837Z,133.45
2022-09-11T09:17:20.254Z,125.28
2022-09-11T09:20:04.131Z,124.35
2022-09-11T09:22:53.266Z,113.07
2022-09-11T09:25:22.789Z,114.32
2022-09-11T09:28:00.904Z,113.78
2022-09-11T09:30:30.408Z,118.57
2022-09-11T09:33:14.030Z,119.45
2022-09-11T09:35:44.758Z,99.72
2022-09-11T09:38:21.835Z,104.95
2022-09-11T09:41:28.096Z,124.60
2022-09-11T09:44:06.445Z,124.03
2022-09-11T09:46:50.204Z,109.55
2022-09-11T09:49:27.001Z,117.85
2022-09-11T09:52:03.589Z,102.65
2022-09-11T09:54:33.947Z,100.75
2022-09-11T09:57:02.594Z,123.50
2022-09-11T09:59:41.138Z,111.00
2022-09-11T10:02:07.809Z,117.40
2022-09-11T10:04:34.405Z,102.35
2022-09-11T10:07:11.426Z,128.52
2022-09-11T10:09:49.950Z,114.35
2022-09-11T10:12:25.658Z,118.82
2022-09-11T10:14:55.637Z,119.03
2022-09-11T10:17:35.256Z,107.43
2022-09-11T10:20:32.861Z,89.60
2022-09-11T10:23:24.146Z,99.05
2022-09-11T10:25:51.862Z,95.25
2022-09-11T10:28:28.017Z,93.95
2022-09-11T10:31:02.831Z,87.85
2022-09-11T10:33:30.742Z,83.05
2022-09-11T10:35:59.805Z,86.72
2022-09-11T10:38:29.169Z,81.80
2022-09-11T10:41:01.705Z,84.03
2022-09-11T10:44:10.832Z,81.32
2022-09-11T10:46:45.068Z,79.82
2022-09-11T10:49:11.480Z,85.55
2022-09-11T10:51:43.093Z,89.20
2022-09-11T10:54:27.007Z,81.47
2022-09-11T10:59:30.770Z,78.53
2022-09-11T11:01:58.224Z,80.80
2022-09-11T11:04:29.195Z,77.20
2022-09-11T11:07:14.557Z,71.70
2022-09-11T11:09:54.189Z,69.97
2022-09-11T11:12:49.888Z,60.80
2022-09-11T11:15:30.170Z,64.93
2022-09-11T11:18:15.671Z,61.63
2022-09-11T11:20:57.203Z,58.08
2022-09-11T11:26:23.827Z,58.33
2022-09-11T11:28:54.795Z,49.70
2022-09-11T11:31:38.020Z,43.72
2022-09-11T11:34:11.843Z,48.08
2022-09-11T11:36:55.401Z,45.58
2022-09-11T11:39:29.727Z,37.90
2022-09-11T11:42:17.304Z,37.38
2022-09-11T11:44:54.281Z,35.97
2022-09-11T11:47:25.280Z,39.45
2022-09-11T11:50:31.851Z,41.83
2022-09-11T11:53:12.260Z,41.95
2022-09-11T11:55:51.317Z,46.00
2022-09-11T11:58:28.660Z,37.67
2022-09-11T12:00:59.784Z,43.90
2022-09-11T12:03:36.519Z,42.38
2022-09-11T12:06:05.065Z,43.88
2022-09-11T12:08:32.516Z,41.35
2022-09-11T12:11:08.171Z,43.50
2022-09-11T12:13:37.048Z,40.08
2022-09-11T12:16:17.220Z,42.30
2022-09-11T12:19:07.852Z,40.05
2022-09-11T12:21:36.857Z,36.20
2022-09-11T12:24:03.407Z,34.33
2022-09-11T12:26:31.441Z,30.83
2022-09-11T12:29:11.639Z,29.85
2022-09-11T12:31:50.033Z,29.75
2022-09-11T12:34:23.970Z,32.58
2022-09-11T12:37:00.661Z,28.20
2022-09-11T12:39:33.302Z,29.92
2022-09-11T12:42:22.911Z,27.90
2022-09-11T12:44:49.345Z,26.58
2022-09-11T12:47:23.491Z,25.60
2022-09-11T12:50:05.970Z,24.25
2022-09-11T12:52:43.187Z,21.67
2022-09-11T12:55:28.305Z,21.17
2022-09-11T12:57:54.981Z,25.73
2022-09-11T13:00:24.277Z,23.67
2022-09-11T13:02:55.569Z,21.70
2022-09-11T13:08:07.457Z,23.52
2022-09-11T13:10:37.238Z,23.58
2022-09-11T13:13:43.065Z,16.95
2022-09-11T13:16:19.014Z,17.80
2022-09-11T13:18:45.587Z,21.65
2022-09-11T13:21:14.698Z,20.63
2022-09-11T13:23:44.583Z,21.05
2022-09-11T13:26:37.284Z,21.30
2022-09-11T13:29:03.764Z,19.60
2022-09-11T13:31:37.949Z,19.95
2022-09-11T13:34:07.715Z,21.02
2022-09-11T13:36:35.085Z,22.13
2022-09-11T13:39:02.841Z,23.38
2022-09-11T13:41:32.155Z,19.90
2022-09-11T13:44:00.276Z,20.70
2022-09-11T13:46:34.832Z,18.65
2022-09-11T13:49:10.886Z,22.42
2022-09-11T13:51:43.226Z,24.77
2022-09-11T13:54:14.344Z,26.27
2022-09-11T13:56:47.179Z,20.95
2022-09-11T13:59:51.804Z,21.55
2022-09-11T14:02:26.947Z,27.58
2022-09-11T14:05:01.481Z,21.38
2022-09-11T14:07:28.114Z,23.83
2022-09-11T14:10:05.167Z,21.98
2022-09-11T14:12:33.586Z,24.02
2022-09-11T14:15:07.697Z,28.52
2022-09-11T14:17:34.325Z,23.08
2022-09-11T14:20:01.697Z,24.38
2022-09-11T14:22:32.268Z,25.48
2022-09-11T14:25:19.665Z,25.20
2022-09-11T14:27:46.275Z,24.02
2022-09-11T14:30:27.718Z,24.05
2022-09-11T14:35:41.018Z,27.70
2022-09-11T14:38:09.588Z,23.98
2022-09-11T14:40:36.555Z,24.98
2022-09-11T14:43:04.760Z,25.45
2022-09-11T14:45:31.262Z,19.48
2022-09-11T14:47:58.587Z,20.70
2022-09-11T14:50:25.114Z,21.58
2022-09-11T14:52:51.608Z,20.17
2022-09-11T14:55:19.778Z,24.15
2022-09-11T14:57:46.692Z,22.98
2022-09-11T15:00:15.055Z,23.52
2022-09-11T15:02:42.065Z,18.48
2022-09-11T15:05:16.730Z,20.85
2022-09-11T15:07:45.396Z,21.08
2022-09-11T15:10:13.592Z,19.35
2022-09-11T15:12:40.141Z,22.85
2022-09-11T15:15:07.151Z,24.13
2022-09-11T15:17:35.147Z,21.90
2022-09-11T15:20:03.135Z,21.13
2022-09-11T15:22:31.162Z,19.75
2022-09-11T15:24:59.177Z,23.63
2022-09-11T15:27:25.692Z,19.30
2022-09-11T15:29:52.502Z,21.00
2022-09-11T15:32:20.411Z,19.33
2022-09-11T15:34:47.685Z,19.42
2022-09-11T15:37:16.735Z,22.80
2022-09-11T15:39:43.525Z,22.52
2022-09-11T15:42:10.094Z,23.55
2022-09-11T15:44:37.025Z,20.17
2022-09-11T15:47:06.869Z,20.95
2022-09-11T15:49:39.347Z,21.13
2022-09-11T15:52:05.938Z,20.13
2022-09-11T15:54:32.433Z,22.85
2022-09-11T15:56:59.091Z,19.13
2022-09-11T15:59:25.568Z,18.02
2022-09-11T16:01:52.058Z,19.30
2022-09-11T16:04:20.242Z,19.10
2022-09-11T16:06:48.299Z,21.48
2022-09-11T16:09:20.099Z,20.10
2022-09-11T16:11:50.394Z,19.88
2022-09-11T16:14:19.606Z,21.57
2022-09-11T16:16:47.010Z,20.25
2022-09-11T16:19:15.357Z,24.77
2022-09-11T16:21:41.948Z,20.27
2022-09-11T16:24:09.858Z,18.45
2022-09-11T16:26:38.196Z,20.25
2022-09-11T16:29:08.783Z,21.38
2022-09-11T16:31:35.705Z,22.33
2022-09-11T16:34:04.062Z,20.83
2022-09-11T16:36:33.521Z,17.50
2022-09-11T16:39:01.106Z,19.52
2022-09-11T16:41:27.618Z,21.00
2022-09-11T16:43:54.125Z,20.50
2022-09-11T16:46:22.652Z,21.88
2022-09-11T16:48:53.804Z,16.67
2022-09-11T16:51:23.358Z,17.65
2022-09-11T16:53:50.274Z,19.52
2022-09-11T16:56:19.365Z,22.65
2022-09-11T16:58:46.571Z,20.65
2022-09-11T17:01:15.933Z,26.95
2022-09-11T17:03:45.095Z,21.67
2022-09-11T17:06:12.741Z,18.92
2022-09-11T17:08:39.313Z,18.70
2022-09-11T17:11:10.941Z,20.70
2022-09-11T17:13:38.064Z,22.13
2022-09-11T17:16:07.118Z,21.10
2022-09-11T17:18:33.992Z,20.42
2022-09-11T17:21:06.177Z,21.15
2022-09-11T17:23:35.323Z,21.42
2022-09-11T17:26:10.650Z,21.55
2022-09-11T17:28:39.507Z,18.23
2022-09-11T17:31:07.716Z,19.95
2022-09-11T17:33:35.531Z,19.38
2022-09-11T17:36:03.033Z,18.33
2022-09-11T17:38:29.583Z,21.98
2022-09-11T17:41:01.122Z,17.60
2022-09-11T17:43:27.865Z,18.33
2022-09-11T17:46:04.198Z,17.65
2022-09-11T17:48:31.294Z,18.52
2022-09-11T17:51:02.504Z,23.42
2022-09-11T17:53:37.691Z,21.92
2022-09-11T17:56:10.866Z,19.20
2022-09-11T17:58:38.066Z,18.98
2022-09-11T18:01:05.994Z,23.70
2022-09-11T18:03:33.887Z,26.45
2022-09-11T18:06:01.808Z,25.92
2022-09-11T18:08:29.079Z,23.50
2022-09-11T18:11:00.951Z,20.23
2022-09-11T18:13:29.999Z,23.20
2022-09-11T18:15:57.202Z,21.90
2022-09-11T18:18:24.536Z,27.33
2022-09-11T18:20:54.050Z,25.55
2022-09-11T18:25:52.423Z,21.67
2022-09-11T18:28:20.068Z,25.90
2022-09-11T18:30:47.319Z,23.15
2022-09-11T18:33:16.474Z,29.27
2022-09-11T18:35:43.702Z,30.55
2022-09-11T18:38:10.266Z,26.77
2022-09-11T18:40:36.865Z,27.60
2022-09-11T18:43:03.383Z,25.85
2022-09-11T18:45:30.564Z,26.35
2022-09-11T18:47:57.124Z,20.67
2022-09-11T18:50:24.498Z,24.83
2022-09-11T18:52:51.826Z,27.73
2022-09-11T18:55:20.126Z,29.88
2022-09-11T18:57:49.152Z,30.13
2022-09-11T19:00:17.016Z,27.05
2022-09-11T19:02:45.062Z,24.17
2022-09-11T19:05:13.454Z,27.02
2022-09-11T19:07:40.029Z,29.27
2022-09-11T19:10:07.215Z,24.48
2022-09-11T19:12:33.716Z,30.05
2022-09-11T19:15:00.375Z,28.52
2022-09-11T19:17:26.893Z,25.35
2022-09-11T19:19:54.250Z,32.20
2022-09-11T19:22:22.761Z,30.65
2022-09-11T19:24:49.766Z,30.88
2022-09-11T19:27:16.790Z,26.55
2022-09-11T19:29:43.281Z,30.45
2022-09-11T19:32:09.793Z,27.02
2022-09-11T19:34:45.077Z,27.45
2022-09-11T19:37:14.408Z,34.35
2022-09-11T19:39:41.045Z,30.65
2022-09-11T19:42:09.189Z,31.10
2022-09-11T19:44:35.964Z,33.33
2022-09-11T19:47:05.584Z,31.75
2022-09-11T19:49:32.985Z,32.83
2022-09-11T19:52:00.489Z,33.42
2022-09-11T19:54:27.069Z,28.58
2022-09-11T19:56:53.543Z,34.17
2022-09-11T19:59:20.133Z,27.02
2022-09-11T20:01:46.737Z,29.27
2022-09-11T20:04:15.418Z,30.05
2022-09-11T20:06:41.976Z,34.05
2022-09-11T20:11:55.213Z,36.45
2022-09-11T20:14:21.669Z,37.92
2022-09-11T20:16:48.637Z,32.90
2022-09-11T20:19:17.079Z,35.58
2022-09-11T20:21:43.600Z,35.03
2022-09-11T20:24:10.201Z,36.42
2022-09-11T20:26:36.702Z,35.97
2022-09-11T20:29:06.953Z,36.08
2022-09-11T20:31:40.539Z,34.72
2022-09-11T20:34:11.499Z,31.50
2022-09-11T20:36:38.368Z,36.60
2022-09-11T20:39:04.916Z,41.70
2022-09-11T20:41:33.146Z,37.75
2022-09-11T20:44:03.543Z,39.10
2022-09-11T20:46:30.058Z,33.80
2022-09-11T20:48:56.675Z,33.15
2022-09-11T20:51:23.875Z,37.10
2022-09-11T20:53:50.681Z,34.40
2022-09-11T20:56:22.236Z,34.00
2022-09-11T20:58:48.782Z,37.42
2022-09-11T21:01:18.892Z,34.22
2022-09-11T21:03:48.438Z,36.72
2022-09-11T21:06:15.289Z,38.08
2022-09-11T21:08:42.180Z,36.05
2022-09-11T21:11:09.585Z,33.42
2022-09-11T21:13:37.634Z,32.83
2022-09-11T21:16:06.072Z,37.17
2022-09-11T21:18:32.905Z,36.20
2022-09-11T21:20:59.388Z,37.03
2022-09-11T21:23:25.926Z,40.08
2022-09-11T21:25:52.932Z,33.05
2022-09-11T21:28:19.828Z,36.63
2022-09-11T21:30:46.382Z,36.53
2022-09-11T21:33:13.019Z,36.53
2022-09-11T21:35:39.553Z,39.50
2022-09-11T21:38:06.112Z,40.22
2022-09-11T21:40:32.615Z,36.92
2022-09-11T21:42:59.202Z,40.40
2022-09-11T21:45:25.997Z,39.78
2022-09-11T21:47:52.610Z,46.88
2022-09-11T21:50:19.077Z,38.30
2022-09-11T21:52:45.630Z,36.72
2022-09-11T21:55:13.376Z,37.80
2022-09-11T21:57:39.856Z,38.45
2022-09-11T22:00:14.216Z,40.65
2022-09-11T22:02:41.075Z,42.95
2022-09-11T22:05:07.879Z,47.97
2022-09-11T22:07:34.412Z,42.78
2022-09-11T22:10:02.004Z,40.90
2022-09-11T22:12:28.515Z,40.63
2022-09-11T22:14:55.047Z,45.42
2022-09-11T22:17:22.330Z,36.25
2022-09-11T22:19:48.938Z,38.80
2022-09-11T22:22:15.576Z,40.05
2022-09-11T22:24:42.144Z,40.03
2022-09-11T22:27:09.754Z,42.83
2022-09-11T22:29:37.280Z,43.65
2022-09-11T22:32:04.821Z,42.28
2022-09-11T22:34:35.178Z,45.60
2022-09-11T22:37:02.187Z,47.22
2022-09-11T22:39:29.357Z,40.42
2022-09-11T22:41:56.492Z,46.72
2022-09-11T22:44:22.981Z,46.83
2022-09-11T22:46:49.518Z,45.17
2022-09-11T22:49:16.081Z,46.75
2022-09-11T22:51:42.826Z,41.65
2022-09-11T22:54:09.574Z,42.35
2022-09-11T22:56:36.888Z,41.97
2022-09-11T22:59:03.499Z,50.55
2022-09-11T23:01:30.081Z,37.72
2022-09-11T23:03:56.648Z,37.08
2022-09-11T23:06:42.047Z,37.83
2022-09-11T23:09:12.686Z,39.78
2022-09-11T23:11:39.883Z,45.65
2022-09-11T23:14:11.889Z,42.83
2022-09-11T23:16:40.666Z,42.88
2022-09-11T23:19:07.301Z,39.75
2022-09-11T23:21:35.508Z,44.08
2022-09-11T23:24:02.809Z,43.65
2022-09-11T23:26:30.168Z,46.00
2022-09-11T23:28:57.706Z,48.55
2022-09-11T23:31:26.642Z,43.28
2022-09-11T23:33:55.343Z,47.30
2022-09-11T23:36:22.461Z,45.75
2022-09-11T23:38:50.405Z,45.08
2022-09-11T23:41:17.649Z,42.60
2022-09-11T23:43:44.350Z,44.33
2022-09-11T23:46:11.551Z,47.50
2022-09-11T23:48:38.328Z,43.95
2022-09-11T23:51:05.476Z,40.58
2022-09-11T23:53:32.012Z,51.00
2022-09-11T23:55:58.537Z,42.53
2022-09-11T23:58:25.263Z,42.42
