createdAt,value
2019-03-21T00:01:04.789Z,102933.97
2019-03-21T00:03:33.362Z,102935.25
2019-03-21T00:06:02.037Z,102932.13
2019-03-21T00:08:30.704Z,102932.02
2019-03-21T00:11:08.043Z,102927.14
2019-03-21T00:13:36.587Z,102928.00
2019-03-21T00:16:07.813Z,102925.78
2019-03-21T00:18:38.151Z,102921.94
2019-03-21T00:21:06.667Z,102928.15
2019-03-21T00:23:35.136Z,102925.52
2019-03-21T00:26:03.711Z,102928.15
2019-03-21T00:28:32.176Z,102927.35
2019-03-21T00:31:00.659Z,102929.19
2019-03-21T00:33:29.149Z,102930.31
2019-03-21T00:35:57.611Z,102927.36
2019-03-21T00:38:28.842Z,102931.42
2019-03-21T00:40:57.399Z,102930.14
2019-03-21T00:43:25.956Z,102937.36
2019-03-21T00:45:54.434Z,102935.00
2019-03-21T00:48:22.928Z,102935.14
2019-03-21T00:50:51.429Z,102934.59
2019-03-21T00:53:19.966Z,102931.87
2019-03-21T00:55:54.558Z,102928.86
2019-03-21T00:58:23.094Z,102930.07
2019-03-21T01:00:58.129Z,102926.02
2019-03-21T01:03:26.626Z,102924.55
2019-03-21T01:05:55.268Z,102929.52
2019-03-21T01:08:23.724Z,102919.55
2019-03-21T01:10:52.762Z,102920.50
2019-03-21T01:13:21.683Z,102914.45
2019-03-21T01:15:50.154Z,102913.44
2019-03-21T01:18:19.022Z,102915.66
2019-03-21T01:20:47.505Z,102907.69
2019-03-21T01:23:16.025Z,102907.61
2019-03-21T01:25:59.336Z,102908.02
2019-03-21T01:28:27.838Z,102906.11
2019-03-21T01:30:56.386Z,102903.48
2019-03-21T01:33:24.867Z,102916.94
2019-03-21T01:35:53.346Z,102915.97
2019-03-21T01:38:21.866Z,102911.98
2019-03-21T01:40:53.533Z,102911.04
2019-03-21T01:43:22.742Z,102908.11
2019-03-21T01:45:51.226Z,102905.48
2019-03-21T01:48:19.750Z,102906.42
2019-03-21T01:50:48.320Z,102896.71
2019-03-21T01:53:16.793Z,102905.39
2019-03-21T01:55:45.380Z,102907.05
2019-03-21T01:58:14.430Z,102899.23
2019-03-21T02:00:45.652Z,102899.73
2019-03-21T02:03:14.113Z,102905.21
2019-03-21T02:05:42.607Z,102900.36
2019-03-21T02:08:11.133Z,102897.27
2019-03-21T02:10:39.714Z,102898.63
2019-03-21T02:13:08.281Z,102897.34
2019-03-21T02:15:36.765Z,102903.17
2019-03-21T02:18:05.786Z,102902.27
2019-03-21T02:20:34.266Z,102899.98
2019-03-21T02:23:02.732Z,102896.93
2019-03-21T02:25:34.290Z,102890.72
2019-03-21T02:28:02.829Z,102897.83
2019-03-21T02:30:45.807Z,102893.36
2019-03-21T02:33:17.244Z,102883.72
2019-03-21T02:35:45.873Z,102888.52
2019-03-21T02:38:14.486Z,102887.31
2019-03-21T02:40:44.417Z,102890.58
2019-03-21T02:43:12.956Z,102886.43
2019-03-21T02:45:41.499Z,102886.43
2019-03-21T02:48:10.020Z,102880.08
2019-03-21T02:50:41.088Z,102887.78
2019-03-21T02:53:09.724Z,102881.02
2019-03-21T02:55:38.257Z,102885.00
2019-03-21T02:58:06.867Z,102889.86
2019-03-21T03:00:36.804Z,102888.13
2019-03-21T03:03:07.541Z,102885.23
2019-03-21T03:05:36.666Z,102888.73
2019-03-21T03:08:06.460Z,102885.09
2019-03-21T03:10:44.011Z,102883.17
2019-03-21T03:13:12.658Z,102885.09
2019-03-21T03:15:42.204Z,102883.73
2019-03-21T03:18:15.668Z,102881.52
2019-03-21T03:20:44.146Z,102881.83
2019-03-21T03:23:13.394Z,102876.00
2019-03-21T03:25:41.894Z,102883.55
2019-03-21T03:28:22.107Z,102885.47
2019-03-21T03:30:55.781Z,102883.66
2019-03-21T03:33:24.265Z,102881.64
2019-03-21T03:35:52.817Z,102885.32
2019-03-21T03:38:21.397Z,102884.53
2019-03-21T03:41:04.744Z,102883.39
2019-03-21T03:43:33.345Z,102881.17
2019-03-21T03:46:01.967Z,102879.75
2019-03-21T03:48:31.726Z,102885.73
2019-03-21T03:51:00.203Z,102886.20
2019-03-21T03:53:28.666Z,102882.71
2019-03-21T03:55:57.142Z,102890.58
2019-03-21T03:58:28.674Z,102887.15
2019-03-21T04:00:57.583Z,102885.88
2019-03-21T04:03:27.801Z,102884.06
2019-03-21T04:05:56.477Z,102880.80
2019-03-21T04:08:24.977Z,102878.23
2019-03-21T04:10:58.203Z,102881.88
2019-03-21T04:13:26.670Z,102882.61
2019-03-21T04:15:55.272Z,102881.25
2019-03-21T04:18:25.211Z,102880.00
2019-03-21T04:21:13.934Z,102884.14
2019-03-21T04:23:42.430Z,102878.23
2019-03-21T04:26:18.481Z,102879.66
2019-03-21T04:28:46.889Z,102884.93
2019-03-21T04:31:15.382Z,102881.36
2019-03-21T04:33:45.505Z,102879.52
2019-03-21T04:36:14.115Z,102877.35
2019-03-21T04:38:42.756Z,102876.25
2019-03-21T04:41:11.248Z,102880.39
2019-03-21T04:43:39.740Z,102881.52
2019-03-21T04:46:08.201Z,102881.11
2019-03-21T04:48:36.718Z,102882.38
2019-03-21T04:51:05.314Z,102878.81
2019-03-21T04:53:33.814Z,102877.91
2019-03-21T04:56:02.304Z,102881.97
2019-03-21T04:58:31.184Z,102877.53
2019-03-21T05:01:00.059Z,102879.89
2019-03-21T05:03:30.070Z,102882.15
2019-03-21T05:05:58.564Z,102883.50
2019-03-21T05:08:27.044Z,102877.12
2019-03-21T05:10:55.718Z,102872.12
2019-03-21T05:13:24.201Z,102868.44
2019-03-21T05:15:54.112Z,102873.62
2019-03-21T05:18:48.977Z,102876.18
2019-03-21T05:21:20.400Z,102880.06
2019-03-21T05:23:48.879Z,102877.45
2019-03-21T05:26:17.344Z,102881.75
2019-03-21T05:28:45.844Z,102878.48
2019-03-21T05:31:17.991Z,102873.94
2019-03-21T05:33:46.526Z,102874.80
2019-03-21T05:36:14.982Z,102873.45
2019-03-21T05:38:43.449Z,102872.47
2019-03-21T05:41:11.927Z,102880.02
2019-03-21T05:43:46.629Z,102880.41
2019-03-21T05:46:25.721Z,102883.60
2019-03-21T05:48:44.516Z,102880.22
2019-03-21T05:51:13.003Z,102877.21
2019-03-21T05:53:41.479Z,102875.78
2019-03-21T05:56:10.024Z,102878.19
2019-03-21T05:58:38.515Z,102880.33
2019-03-21T06:01:11.839Z,102887.59
2019-03-21T06:03:50.473Z,102877.14
2019-03-21T06:06:30.601Z,102881.53
2019-03-21T06:08:59.088Z,102881.84
2019-03-21T06:11:28.097Z,102877.93
2019-03-21T06:13:56.583Z,102880.08
2019-03-21T06:16:25.063Z,102887.11
2019-03-21T06:19:05.733Z,102891.70
2019-03-21T06:21:37.272Z,102892.52
2019-03-21T06:24:20.673Z,102895.05
2019-03-21T06:27:14.343Z,102889.33
2019-03-21T06:29:39.802Z,102892.03
2019-03-21T06:32:08.286Z,102896.40
2019-03-21T06:34:36.735Z,102903.66
2019-03-21T06:37:05.379Z,102914.41
2019-03-21T06:39:34.241Z,102907.16
2019-03-21T06:42:04.399Z,102906.19
2019-03-21T06:44:32.867Z,102901.97
2019-03-21T06:47:01.367Z,102902.84
2019-03-21T06:49:35.413Z,102907.16
2019-03-21T06:52:03.968Z,102906.83
2019-03-21T06:54:38.405Z,102901.64
2019-03-21T06:57:06.962Z,102903.89
2019-03-21T06:59:35.546Z,102903.63
2019-03-21T07:02:04.080Z,102909.69
2019-03-21T07:04:32.565Z,102911.34
2019-03-21T07:07:08.094Z,102903.78
2019-03-21T07:09:31.216Z,102909.69
2019-03-21T07:11:59.850Z,102913.98
2019-03-21T07:14:28.329Z,102926.66
2019-03-21T07:17:00.708Z,102929.18
2019-03-21T07:19:27.006Z,102931.81
2019-03-21T07:21:55.491Z,102926.09
2019-03-21T07:24:23.957Z,102930.77
2019-03-21T07:26:52.445Z,102925.57
2019-03-21T07:29:20.923Z,102937.77
2019-03-21T07:31:49.559Z,102932.12
2019-03-21T07:34:18.269Z,102930.53
2019-03-21T07:36:46.740Z,102928.20
2019-03-21T07:39:15.563Z,102930.61
2019-03-21T07:41:44.059Z,102931.78
2019-03-21T07:44:13.162Z,102933.47
2019-03-21T07:46:41.702Z,102933.77
2019-03-21T07:49:10.209Z,102934.11
2019-03-21T07:51:38.701Z,102933.84
2019-03-21T07:54:07.177Z,102932.48
2019-03-21T07:56:37.192Z,102932.41
2019-03-21T07:59:05.660Z,102940.20
2019-03-21T08:01:34.138Z,102944.27
2019-03-21T08:04:03.180Z,102940.20
2019-03-21T08:06:31.883Z,102941.63
2019-03-21T08:09:00.356Z,102938.13
2019-03-21T08:11:28.872Z,102945.06
2019-03-21T08:13:57.334Z,102953.67
2019-03-21T08:16:25.815Z,102954.23
2019-03-21T08:18:57.112Z,102959.73
2019-03-21T08:21:25.585Z,102961.23
2019-03-21T08:23:54.062Z,102962.52
2019-03-21T08:26:22.606Z,102964.33
2019-03-21T08:28:51.086Z,102961.23
2019-03-21T08:31:19.575Z,102966.66
2019-03-21T08:33:48.191Z,102977.66
2019-03-21T08:36:16.797Z,102969.94
2019-03-21T08:38:45.718Z,102978.85
2019-03-21T08:41:14.257Z,102966.88
2019-03-21T08:43:42.810Z,102966.95
2019-03-21T08:46:11.352Z,102975.16
2019-03-21T08:48:39.838Z,102974.86
2019-03-21T08:51:08.994Z,102974.86
2019-03-21T08:53:37.485Z,102977.38
2019-03-21T08:56:06.029Z,102985.81
2019-03-21T08:58:34.599Z,102990.73
2019-03-21T09:01:03.125Z,102987.42
2019-03-21T09:03:31.616Z,103001.86
2019-03-21T09:06:00.595Z,103000.42
2019-03-21T09:08:29.351Z,102996.44
2019-03-21T09:10:57.829Z,102998.50
2019-03-21T09:13:26.304Z,103004.68
2019-03-21T09:15:54.804Z,103007.13
2019-03-21T09:18:23.645Z,103010.63
2019-03-21T09:20:52.117Z,103009.57
2019-03-21T09:23:20.588Z,103012.20
2019-03-21T09:25:51.249Z,103008.33
2019-03-21T09:28:19.415Z,103006.86
2019-03-21T09:30:50.416Z,103006.86
2019-03-21T09:33:18.099Z,103008.85
2019-03-21T09:35:46.646Z,103018.19
2019-03-21T09:38:15.129Z,103019.25
2019-03-21T09:40:43.683Z,103022.34
2019-03-21T09:43:12.170Z,103012.55
2019-03-21T09:45:40.798Z,103011.56
2019-03-21T09:48:09.277Z,103020.52
2019-03-21T09:50:37.761Z,103023.39
2019-03-21T09:53:07.079Z,103023.32
2019-03-21T09:55:35.661Z,103020.69
2019-03-21T09:58:04.340Z,103022.98
2019-03-21T10:00:34.377Z,103022.83
2019-03-21T10:03:02.914Z,103022.30
2019-03-21T10:05:32.059Z,103023.66
2019-03-21T10:08:00.795Z,103021.58
2019-03-21T10:10:35.370Z,103022.56
2019-03-21T10:13:05.076Z,103023.35
2019-03-21T10:15:33.661Z,103018.64
2019-03-21T10:18:02.213Z,103018.72
2019-03-21T10:20:30.699Z,103013.12
2019-03-21T10:22:59.226Z,103025.95
2019-03-21T10:25:27.727Z,103019.09
2019-03-21T10:27:56.319Z,103025.31
2019-03-21T10:30:35.973Z,103027.30
2019-03-21T10:33:06.161Z,103020.83
2019-03-21T10:35:34.745Z,103024.75
2019-03-21T10:38:03.335Z,103029.08
2019-03-21T10:40:31.897Z,103030.32
2019-03-21T10:43:00.799Z,103027.30
2019-03-21T10:45:29.299Z,103027.30
2019-03-21T10:47:57.837Z,103021.17
2019-03-21T10:50:33.878Z,103020.98
2019-03-21T10:53:02.878Z,103021.88
2019-03-21T10:55:31.442Z,103022.34
2019-03-21T10:58:00.167Z,103026.09
2019-03-21T11:00:28.803Z,103024.55
2019-03-21T11:02:57.336Z,103017.55
2019-03-21T11:05:25.881Z,103018.00
2019-03-21T11:07:54.355Z,103019.77
2019-03-21T11:10:23.100Z,103013.85
2019-03-21T11:12:51.808Z,103017.85
2019-03-21T11:15:20.502Z,103021.05
2019-03-21T11:17:49.429Z,103013.43
2019-03-21T11:20:29.863Z,103012.78
2019-03-21T11:22:58.574Z,103009.77
2019-03-21T11:25:27.189Z,103004.00
2019-03-21T11:27:55.730Z,103010.13
2019-03-21T11:30:34.930Z,103007.50
2019-03-21T11:33:03.710Z,103001.23
2019-03-21T11:35:32.298Z,102996.35
2019-03-21T11:38:01.045Z,102996.35
2019-03-21T11:40:29.518Z,102996.65
2019-03-21T11:42:58.437Z,102989.42
2019-03-21T11:45:26.973Z,102993.50
2019-03-21T11:47:55.462Z,102994.98
2019-03-21T11:50:24.117Z,102994.76
2019-03-21T11:52:52.720Z,102995.45
2019-03-21T11:55:29.202Z,102998.05
2019-03-21T11:57:57.840Z,102993.81
2019-03-21T12:00:26.358Z,102992.58
2019-03-21T12:02:56.402Z,102985.14
2019-03-21T12:05:24.885Z,102983.00
2019-03-21T12:07:53.362Z,102974.36
2019-03-21T12:10:26.901Z,102972.35
2019-03-21T12:12:55.406Z,102967.20
2019-03-21T12:15:24.041Z,102971.10
2019-03-21T12:17:52.512Z,102969.77
2019-03-21T12:20:32.252Z,102968.41
2019-03-21T12:23:00.807Z,102968.07
2019-03-21T12:25:29.312Z,102965.47
2019-03-21T12:27:57.926Z,102961.56
2019-03-21T12:30:35.477Z,102964.48
2019-03-21T12:33:07.285Z,102957.02
2019-03-21T12:35:35.468Z,102963.61
2019-03-21T12:38:08.267Z,102954.80
2019-03-21T12:40:36.922Z,102967.98
2019-03-21T12:43:06.935Z,102961.98
2019-03-21T12:45:35.505Z,102962.39
2019-03-21T12:48:04.221Z,102960.22
2019-03-21T12:50:32.716Z,102963.36
2019-03-21T12:53:01.194Z,102972.20
2019-03-21T12:55:29.783Z,102973.46
2019-03-21T12:57:58.265Z,102975.59
2019-03-21T13:00:35.413Z,102962.91
2019-03-21T13:03:03.905Z,102960.47
2019-03-21T13:05:32.718Z,102953.38
2019-03-21T13:08:01.269Z,102959.20
2019-03-21T13:10:29.747Z,102954.16
2019-03-21T13:13:00.339Z,102949.02
2019-03-21T13:15:30.059Z,102942.69
2019-03-21T13:18:00.427Z,102948.72
2019-03-21T13:20:28.946Z,102944.26
2019-03-21T13:22:57.497Z,102935.70
2019-03-21T13:25:26.366Z,102933.77
2019-03-21T13:27:54.882Z,102931.34
2019-03-21T13:30:23.639Z,102936.48
2019-03-21T13:32:52.195Z,102937.46
2019-03-21T13:35:31.653Z,102932.98
2019-03-21T13:37:51.013Z,102923.28
2019-03-21T13:40:19.666Z,102929.70
2019-03-21T13:42:48.248Z,102919.89
2019-03-21T13:45:20.633Z,102920.16
2019-03-21T13:47:49.144Z,102926.97
2019-03-21T13:50:18.801Z,102916.86
2019-03-21T13:52:50.475Z,102921.53
2019-03-21T13:55:20.586Z,102921.03
2019-03-21T13:57:49.518Z,102929.88
2019-03-21T14:00:22.068Z,102933.37
2019-03-21T14:02:50.539Z,102936.77
2019-03-21T14:05:19.175Z,102934.91
2019-03-21T14:07:51.665Z,102924.16
2019-03-21T14:10:20.428Z,102926.10
2019-03-21T14:12:50.849Z,102932.91
2019-03-21T14:15:19.619Z,102930.83
2019-03-21T14:17:52.144Z,102922.58
2019-03-21T14:20:20.889Z,102926.30
2019-03-21T14:22:49.370Z,102925.02
2019-03-21T14:25:19.539Z,102919.67
2019-03-21T14:27:48.049Z,102916.95
2019-03-21T14:30:18.129Z,102921.72
2019-03-21T14:32:49.545Z,102920.76
2019-03-21T14:35:18.211Z,102915.59
2019-03-21T14:37:48.261Z,102921.71
2019-03-21T14:40:17.826Z,102926.09
2019-03-21T14:42:46.502Z,102917.45
2019-03-21T14:45:16.673Z,102916.27
2019-03-21T14:47:45.214Z,102916.27
2019-03-21T14:50:15.278Z,102905.98
2019-03-21T14:52:43.854Z,102907.63
2019-03-21T14:55:14.502Z,102913.56
2019-03-21T14:57:43.259Z,102908.70
2019-03-21T15:00:16.387Z,102910.06
2019-03-21T15:02:44.894Z,102919.27
2019-03-21T15:05:13.776Z,102913.47
2019-03-21T15:07:42.696Z,102927.44
2019-03-21T15:10:14.383Z,102929.69
2019-03-21T15:12:43.014Z,102928.91
2019-03-21T15:15:13.640Z,102933.19
2019-03-21T15:17:42.236Z,102930.73
2019-03-21T15:20:12.918Z,102930.73
2019-03-21T15:22:41.513Z,102932.99
2019-03-21T15:25:10.708Z,102923.66
2019-03-21T15:27:39.183Z,102925.30
2019-03-21T15:30:19.615Z,102911.15
2019-03-21T15:32:48.267Z,102917.73
2019-03-21T15:35:18.458Z,102918.91
2019-03-21T15:37:48.633Z,102921.93
2019-03-21T15:40:17.603Z,102914.45
2019-03-21T15:42:46.140Z,102913.00
2019-03-21T15:45:23.242Z,102907.44
2019-03-21T15:47:49.402Z,102911.23
2019-03-21T15:50:29.135Z,102909.97
2019-03-21T15:52:57.846Z,102914.05
2019-03-21T15:55:26.554Z,102907.25
2019-03-21T15:57:55.079Z,102909.10
2019-03-21T16:00:32.235Z,102901.91
2019-03-21T16:03:00.699Z,102904.34
2019-03-21T16:05:29.277Z,102913.09
2019-03-21T16:07:57.756Z,102905.40
2019-03-21T16:10:28.796Z,102897.64
2019-03-21T16:12:57.271Z,102900.77
2019-03-21T16:15:25.866Z,102899.00
2019-03-21T16:17:55.841Z,102897.05
2019-03-21T16:20:24.469Z,102900.08
2019-03-21T16:22:52.949Z,102897.36
2019-03-21T16:25:21.625Z,102897.05
2019-03-21T16:27:50.099Z,102900.94
2019-03-21T16:30:18.846Z,102901.44
2019-03-21T16:32:47.330Z,102903.97
2019-03-21T16:35:16.011Z,102904.05
2019-03-21T16:37:44.515Z,102904.45
2019-03-21T16:40:14.421Z,102895.13
2019-03-21T16:42:42.896Z,102895.04
2019-03-21T16:45:15.938Z,102896.86
2019-03-21T16:47:44.500Z,102889.01
2019-03-21T16:50:14.330Z,102898.70
2019-03-21T16:52:42.815Z,102895.80
2019-03-21T16:55:12.596Z,102893.67
2019-03-21T16:57:41.051Z,102891.45
2019-03-21T17:00:14.415Z,102894.53
2019-03-21T17:02:42.897Z,102897.75
2019-03-21T17:05:11.672Z,102904.35
2019-03-21T17:07:40.175Z,102912.50
2019-03-21T17:10:13.694Z,102917.16
2019-03-21T17:12:42.326Z,102917.75
2019-03-21T17:15:12.328Z,102908.91
2019-03-21T17:17:43.114Z,102905.59
2019-03-21T17:20:12.494Z,102915.97
2019-03-21T17:22:41.081Z,102920.83
2019-03-21T17:25:10.159Z,102920.42
2019-03-21T17:27:38.794Z,102925.66
2019-03-21T17:30:14.939Z,102927.11
2019-03-21T17:32:43.493Z,102922.66
2019-03-21T17:35:12.138Z,102921.30
2019-03-21T17:37:40.635Z,102924.20
2019-03-21T17:40:14.046Z,102928.08
2019-03-21T17:42:42.626Z,102926.72
2019-03-21T17:45:14.021Z,102930.09
2019-03-21T17:47:42.558Z,102929.81
2019-03-21T17:50:13.341Z,102927.19
2019-03-21T17:52:41.808Z,102925.54
2019-03-21T17:55:10.789Z,102920.69
2019-03-21T17:57:39.266Z,102931.55
2019-03-21T18:00:20.163Z,102935.13
2019-03-21T18:02:48.709Z,102933.86
2019-03-21T18:05:17.545Z,102935.10
2019-03-21T18:07:46.099Z,102937.03
2019-03-21T18:10:17.702Z,102938.97
2019-03-21T18:12:46.270Z,102944.89
2019-03-21T18:15:15.036Z,102945.35
2019-03-21T18:17:43.884Z,102943.62
2019-03-21T18:20:12.518Z,102951.20
2019-03-21T18:22:41.011Z,102950.34
2019-03-21T18:25:12.282Z,102949.06
2019-03-21T18:27:40.859Z,102946.35
2019-03-21T18:30:09.868Z,102956.84
2019-03-21T18:32:38.469Z,102953.63
2019-03-21T18:35:07.840Z,102946.93
2019-03-21T18:37:36.330Z,102950.80
2019-03-21T18:40:07.399Z,102947.70
2019-03-21T18:42:35.916Z,102950.09
2019-03-21T18:45:05.809Z,102956.67
2019-03-21T18:47:35.801Z,102956.19
2019-03-21T18:50:09.794Z,102954.37
2019-03-21T18:52:39.919Z,102949.52
2019-03-21T18:55:08.959Z,102958.52
2019-03-21T18:57:37.616Z,102964.81
2019-03-21T19:00:11.972Z,102954.12
2019-03-21T19:02:42.186Z,102956.38
2019-03-21T19:05:10.855Z,102949.39
2019-03-21T19:07:39.538Z,102947.63
2019-03-21T19:10:15.016Z,102951.40
2019-03-21T19:12:43.722Z,102951.40
2019-03-21T19:15:14.378Z,102946.84
2019-03-21T19:17:42.985Z,102950.21
2019-03-21T19:20:17.207Z,102950.12
2019-03-21T19:22:45.810Z,102957.08
2019-03-21T19:25:19.084Z,102963.08
2019-03-21T19:27:45.902Z,102961.80
2019-03-21T19:30:20.141Z,102959.37
2019-03-21T19:32:48.735Z,102960.80
2019-03-21T19:35:17.374Z,102970.58
2019-03-21T19:37:46.693Z,102972.44
2019-03-21T19:40:23.046Z,102971.88
2019-03-21T19:42:53.085Z,102960.72
2019-03-21T19:45:24.277Z,102959.28
2019-03-21T19:47:52.894Z,102961.59
2019-03-21T19:50:23.665Z,102964.50
2019-03-21T19:52:52.154Z,102969.84
2019-03-21T19:55:30.237Z,102976.22
2019-03-21T19:57:51.082Z,102973.50
2019-03-21T20:00:23.410Z,102973.91
2019-03-21T20:02:53.406Z,102979.80
2019-03-21T20:05:22.087Z,102976.50
2019-03-21T20:07:50.984Z,102979.80
2019-03-21T20:10:20.877Z,102988.92
2019-03-21T20:12:49.492Z,102985.80
2019-03-21T20:15:18.465Z,102984.44
2019-03-21T20:17:48.515Z,102981.81
2019-03-21T20:20:21.473Z,102981.64
2019-03-21T20:22:49.933Z,102978.93
2019-03-21T20:25:18.682Z,102989.22
2019-03-21T20:27:47.187Z,102994.06
2019-03-21T20:30:21.615Z,103002.62
2019-03-21T20:32:50.101Z,103009.86
2019-03-21T20:35:18.744Z,103011.62
2019-03-21T20:37:47.394Z,103011.70
2019-03-21T20:40:20.132Z,103010.84
2019-03-21T20:42:48.744Z,103006.36
2019-03-21T20:45:18.839Z,103001.99
2019-03-21T20:47:47.698Z,103002.56
2019-03-21T20:50:16.785Z,103003.37
2019-03-21T20:52:45.332Z,103003.86
2019-03-21T20:55:15.267Z,103011.52
2019-03-21T20:57:45.300Z,103009.63
2019-03-21T21:00:21.981Z,103015.12
2019-03-21T21:02:50.896Z,103020.06
2019-03-21T21:05:19.584Z,103024.29
2019-03-21T21:07:48.282Z,103023.84
2019-03-21T21:10:16.995Z,103021.58
2019-03-21T21:12:45.555Z,103028.36
2019-03-21T21:15:17.982Z,103022.48
2019-03-21T21:17:46.559Z,103025.76
2019-03-21T21:20:16.827Z,103031.56
2019-03-21T21:22:45.379Z,103027.49
2019-03-21T21:25:14.563Z,103033.90
2019-03-21T21:27:49.577Z,103027.57
2019-03-21T21:30:19.279Z,103025.27
2019-03-21T21:32:47.894Z,103024.78
2019-03-21T21:35:16.646Z,103022.23
2019-03-21T21:37:45.599Z,103017.70
2019-03-21T21:40:16.605Z,103013.71
2019-03-21T21:42:45.158Z,103013.22
2019-03-21T21:45:16.004Z,103008.66
2019-03-21T21:47:44.699Z,103006.44
2019-03-21T21:50:15.376Z,102997.02
2019-03-21T21:52:46.858Z,103007.01
2019-03-21T21:55:15.633Z,102998.87
2019-03-21T21:57:44.092Z,102994.31
2019-03-21T22:00:17.788Z,102993.52
2019-03-21T22:02:46.309Z,102989.08
2019-03-21T22:05:15.020Z,102994.50
2019-03-21T22:07:43.551Z,102991.00
2019-03-21T22:10:13.241Z,102991.09
2019-03-21T22:12:41.776Z,102987.02
2019-03-21T22:15:15.148Z,102983.52
2019-03-21T22:17:43.654Z,102984.80
2019-03-21T22:20:16.347Z,102987.39
2019-03-21T22:22:46.797Z,102985.73
2019-03-21T22:25:15.594Z,102984.00
2019-03-21T22:27:44.123Z,102993.01
2019-03-21T22:30:15.122Z,102990.59
2019-03-21T22:32:43.844Z,102992.81
2019-03-21T22:35:12.472Z,102987.88
2019-03-21T22:37:41.076Z,102994.28
2019-03-21T22:40:11.501Z,102994.28
2019-03-21T22:42:39.983Z,102992.14
2019-03-21T22:45:11.488Z,102994.44
2019-03-21T22:47:40.039Z,102992.14
2019-03-21T22:50:19.090Z,102995.95
2019-03-21T22:52:47.746Z,102994.79
2019-03-21T22:55:16.394Z,103008.92
2019-03-21T22:57:44.946Z,103005.64
2019-03-21T23:00:16.483Z,103004.50
2019-03-21T23:02:45.031Z,103007.78
2019-03-21T23:05:14.150Z,103007.22
2019-03-21T23:07:42.616Z,103007.38
2019-03-21T23:10:11.757Z,102999.16
2019-03-21T23:12:40.382Z,103001.49
2019-03-21T23:15:11.210Z,103001.49
2019-03-21T23:17:39.735Z,102998.45
2019-03-21T23:20:14.073Z,103000.59
2019-03-21T23:22:42.812Z,102995.73
2019-03-21T23:25:13.185Z,102998.15
2019-03-21T23:27:41.647Z,103005.23
2019-03-21T23:30:15.922Z,103004.14
2019-03-21T23:32:44.568Z,103009.56
2019-03-21T23:35:14.116Z,102994.08
2019-03-21T23:37:42.663Z,102994.65
2019-03-21T23:40:15.612Z,102991.06
2019-03-21T23:42:44.417Z,102990.02
2019-03-21T23:45:14.443Z,102982.53
2019-03-21T23:47:43.038Z,102983.66
2019-03-21T23:50:13.665Z,102977.53
2019-03-21T23:52:42.207Z,102979.94
2019-03-21T23:55:11.692Z,102975.87
2019-03-21T23:57:40.227Z,102982.45
