createdAt,value
2022-10-09T00:01:10.154Z,100264.63
2022-10-09T00:03:38.131Z,100258.88
2022-10-09T00:06:06.224Z,100265.69
2022-10-09T00:08:35.053Z,100273.56
2022-10-09T00:11:06.212Z,100271.84
2022-10-09T00:13:32.614Z,100272.75
2022-10-09T00:16:03.983Z,100277.81
2022-10-09T00:18:30.619Z,100277.72
2022-10-09T00:20:57.011Z,100276.94
2022-10-09T00:23:23.708Z,100281.41
2022-10-09T00:25:58.125Z,100284.06
2022-10-09T00:28:27.242Z,100280.69
2022-10-09T00:30:54.121Z,100289.50
2022-10-09T00:33:20.692Z,100284.28
2022-10-09T00:35:48.115Z,100278.34
2022-10-09T00:38:14.558Z,100259.56
2022-10-09T00:40:41.397Z,100277.53
2022-10-09T00:43:18.860Z,100282.84
2022-10-09T00:45:53.702Z,100280.22
2022-10-09T00:48:20.989Z,100275.16
2022-10-09T00:50:58.057Z,100293.19
2022-10-09T00:53:28.784Z,100275.91
2022-10-09T00:55:55.811Z,100284.31
2022-10-09T00:58:23.499Z,100287.03
2022-10-09T01:00:50.121Z,100283.75
2022-10-09T01:03:16.721Z,100278.69
2022-10-09T01:06:24.540Z,100283.94
2022-10-09T01:09:24.370Z,100279.72
2022-10-09T01:12:08.970Z,100283.38
2022-10-09T01:14:48.472Z,100280.94
2022-10-09T01:17:25.155Z,100275.78
2022-10-09T01:20:16.390Z,100275.84
2022-10-09T01:23:01.112Z,100273.31
2022-10-09T01:25:45.254Z,100275.97
2022-10-09T01:28:14.564Z,100287.34
2022-10-09T01:30:42.196Z,100282.13
2022-10-09T01:33:10.974Z,100270.00
2022-10-09T01:35:38.536Z,100274.28
2022-10-09T01:38:06.028Z,100268.41
2022-10-09T01:40:32.597Z,100273.63
2022-10-09T01:42:59.420Z,100278.75
2022-10-09T01:45:26.039Z,100277.88
2022-10-09T01:47:52.464Z,100271.59
2022-10-09T01:50:30.279Z,100277.66
2022-10-09T01:53:01.584Z,100267.44
2022-10-09T01:55:39.170Z,100269.91
2022-10-09T01:58:15.410Z,100278.50
2022-10-09T02:00:56.848Z,100278.50
2022-10-09T02:03:26.107Z,100280.31
2022-10-09T02:05:55.520Z,100274.34
2022-10-09T02:08:23.351Z,100270.03
2022-10-09T02:10:55.082Z,100263.09
2022-10-09T02:13:21.963Z,100268.44
2022-10-09T02:15:53.387Z,100277.19
2022-10-09T02:18:26.533Z,100279.69
2022-10-09T02:20:59.442Z,100278.72
2022-10-09T02:23:27.471Z,100266.50
2022-10-09T02:25:54.036Z,100273.50
2022-10-09T02:28:21.755Z,100272.66
2022-10-09T02:30:59.586Z,100268.44
2022-10-09T02:33:33.607Z,100274.41
2022-10-09T02:36:00.872Z,100276.19
2022-10-09T02:38:27.559Z,100288.25
2022-10-09T02:40:58.272Z,100279.63
2022-10-09T02:43:24.670Z,100276.25
2022-10-09T02:45:51.331Z,100291.13
2022-10-09T02:48:17.980Z,100287.66
2022-10-09T02:50:44.325Z,100293.56
2022-10-09T02:53:10.735Z,100284.19
2022-10-09T02:55:37.061Z,100295.34
2022-10-09T02:58:03.830Z,100296.97
2022-10-09T03:00:30.242Z,100302.06
2022-10-09T03:02:57.975Z,100305.53
2022-10-09T03:05:24.714Z,100300.34
2022-10-09T03:07:51.141Z,100295.22
2022-10-09T03:10:19.420Z,100290.00
2022-10-09T03:12:46.212Z,100291.63
2022-10-09T03:15:14.639Z,100288.91
2022-10-09T03:17:41.344Z,100288.91
2022-10-09T03:20:08.343Z,100286.97
2022-10-09T03:22:34.750Z,100289.59
2022-10-09T03:25:01.276Z,100276.75
2022-10-09T03:27:27.936Z,100280.31
2022-10-09T03:29:54.627Z,100287.31
2022-10-09T03:35:07.196Z,100289.97
2022-10-09T03:37:33.665Z,100292.41
2022-10-09T03:40:00.105Z,100289.75
2022-10-09T03:42:26.531Z,100287.09
2022-10-09T03:44:52.939Z,100289.72
2022-10-09T03:47:19.334Z,100289.66
2022-10-09T03:49:45.676Z,100285.31
2022-10-09T03:52:11.997Z,100295.72
2022-10-09T03:54:38.297Z,100297.53
2022-10-09T03:57:04.695Z,100284.66
2022-10-09T03:59:31.057Z,100305.38
2022-10-09T04:01:57.461Z,100298.56
2022-10-09T04:04:23.923Z,100297.69
2022-10-09T04:06:50.261Z,100308.00
2022-10-09T04:09:16.584Z,100303.75
2022-10-09T04:11:43.253Z,100292.44
2022-10-09T04:14:09.576Z,100295.09
2022-10-09T04:16:35.937Z,100307.13
2022-10-09T04:19:02.620Z,100304.44
2022-10-09T04:21:29.340Z,100287.22
2022-10-09T04:23:55.756Z,100297.66
2022-10-09T04:26:22.131Z,100305.41
2022-10-09T04:28:48.482Z,100298.47
2022-10-09T04:31:14.997Z,100304.44
2022-10-09T04:33:41.330Z,100294.09
2022-10-09T04:36:08.002Z,100293.28
2022-10-09T04:38:34.518Z,100293.25
2022-10-09T04:41:06.588Z,100286.41
2022-10-09T04:43:34.455Z,100303.00
2022-10-09T04:46:05.485Z,100295.22
2022-10-09T04:48:32.010Z,100289.22
2022-10-09T04:50:58.345Z,100288.38
2022-10-09T04:53:24.793Z,100300.34
2022-10-09T04:55:51.408Z,100290.16
2022-10-09T04:58:17.751Z,100299.59
2022-10-09T05:00:45.726Z,100304.72
2022-10-09T05:03:12.770Z,100306.50
2022-10-09T05:05:39.606Z,100309.69
2022-10-09T05:08:06.187Z,100307.94
2022-10-09T05:10:33.915Z,100291.13
2022-10-09T05:13:00.567Z,100308.25
2022-10-09T05:15:27.624Z,100311.72
2022-10-09T05:17:54.257Z,100311.53
2022-10-09T05:20:20.663Z,100310.84
2022-10-09T05:22:48.094Z,100310.09
2022-10-09T05:25:15.375Z,100309.31
2022-10-09T05:27:42.014Z,100295.53
2022-10-09T05:30:09.627Z,100306.69
2022-10-09T05:32:36.217Z,100291.16
2022-10-09T05:35:02.817Z,100309.38
2022-10-09T05:37:29.218Z,100304.13
2022-10-09T05:39:55.540Z,100306.78
2022-10-09T05:42:21.856Z,100299.81
2022-10-09T05:44:48.247Z,100311.00
2022-10-09T05:47:14.762Z,100298.94
2022-10-09T05:49:41.118Z,100301.22
2022-10-09T05:52:07.864Z,100295.28
2022-10-09T05:54:34.426Z,100296.13
2022-10-09T05:57:01.030Z,100294.41
2022-10-09T05:59:27.420Z,100300.47
2022-10-09T06:01:53.876Z,100303.91
2022-10-09T06:04:24.346Z,100298.66
2022-10-09T06:06:51.166Z,100299.53
2022-10-09T06:09:19.917Z,100298.81
2022-10-09T06:11:46.580Z,100284.97
2022-10-09T06:14:13.340Z,100305.56
2022-10-09T06:16:42.448Z,100305.44
2022-10-09T06:19:12.525Z,100307.25
2022-10-09T06:21:39.170Z,100310.66
2022-10-09T06:24:06.371Z,100308.00
2022-10-09T06:26:33.715Z,100315.81
2022-10-09T06:29:02.120Z,100320.75
2022-10-09T06:31:31.136Z,100316.66
2022-10-09T06:34:01.914Z,100315.72
2022-10-09T06:36:32.289Z,100322.59
2022-10-09T06:39:00.654Z,100324.47
2022-10-09T06:41:28.892Z,100325.31
2022-10-09T06:43:57.386Z,100326.22
2022-10-09T06:46:27.651Z,100314.31
2022-10-09T06:48:54.436Z,100320.31
2022-10-09T06:51:22.860Z,100328.81
2022-10-09T06:53:54.976Z,100335.19
2022-10-09T06:56:24.028Z,100331.72
2022-10-09T06:58:50.787Z,100336.00
2022-10-09T07:01:26.340Z,100354.13
2022-10-09T07:04:17.745Z,100349.81
2022-10-09T07:06:45.592Z,100349.69
2022-10-09T07:09:13.171Z,100349.63
2022-10-09T07:11:42.760Z,100352.16
2022-10-09T07:14:10.383Z,100349.47
2022-10-09T07:16:42.297Z,100359.81
2022-10-09T07:19:10.043Z,100355.38
2022-10-09T07:21:38.090Z,100355.34
2022-10-09T07:24:06.236Z,100353.59
2022-10-09T07:26:36.092Z,100357.00
2022-10-09T07:29:03.517Z,100345.53
2022-10-09T07:31:30.057Z,100343.78
2022-10-09T07:33:57.256Z,100347.00
2022-10-09T07:36:24.296Z,100344.34
2022-10-09T07:38:56.460Z,100345.03
2022-10-09T07:41:25.017Z,100348.47
2022-10-09T07:43:51.729Z,100354.38
2022-10-09T07:46:22.259Z,100351.53
2022-10-09T07:48:49.768Z,100350.38
2022-10-09T07:51:34.506Z,100348.53
2022-10-09T07:54:01.532Z,100337.94
2022-10-09T07:56:30.684Z,100339.56
2022-10-09T07:58:59.722Z,100339.47
2022-10-09T08:01:27.657Z,100340.13
2022-10-09T08:03:54.634Z,100343.41
2022-10-09T08:06:20.997Z,100333.97
2022-10-09T08:08:52.486Z,100343.25
2022-10-09T08:11:20.276Z,100351.91
2022-10-09T08:13:47.930Z,100327.63
2022-10-09T08:16:15.002Z,100343.81
2022-10-09T08:18:41.401Z,100356.75
2022-10-09T08:21:11.659Z,100347.72
2022-10-09T08:23:38.337Z,100344.06
2022-10-09T08:26:11.685Z,100343.22
2022-10-09T08:28:38.028Z,100351.03
2022-10-09T08:31:12.917Z,100344.47
2022-10-09T08:33:39.740Z,100336.38
2022-10-09T08:36:07.878Z,100341.28
2022-10-09T08:38:47.121Z,100340.84
2022-10-09T08:41:33.385Z,100330.81
2022-10-09T08:44:13.654Z,100332.00
2022-10-09T08:46:46.593Z,100327.38
2022-10-09T08:49:41.191Z,100323.78
2022-10-09T08:52:15.195Z,100321.53
2022-10-09T08:54:41.578Z,100319.75
2022-10-09T08:57:14.632Z,100304.69
2022-10-09T08:59:41.723Z,100313.91
2022-10-09T09:02:48.031Z,100296.84
2022-10-09T09:05:33.197Z,100307.16
2022-10-09T09:08:29.735Z,100296.03
2022-10-09T09:11:21.597Z,100290.47
2022-10-09T09:14:00.830Z,100294.59
2022-10-09T09:16:49.049Z,100285.97
2022-10-09T09:19:27.898Z,100282.06
2022-10-09T09:21:54.236Z,100285.47
2022-10-09T09:24:27.915Z,100271.91
2022-10-09T09:26:56.245Z,100273.63
2022-10-09T09:29:24.301Z,100268.53
2022-10-09T09:31:57.199Z,100257.94
2022-10-09T09:34:39.058Z,100262.38
2022-10-09T09:37:05.697Z,100265.03
2022-10-09T09:40:30.951Z,100249.63
2022-10-09T09:42:21.560Z,100255.81
2022-10-09T09:44:57.394Z,100246.66
2022-10-09T09:47:35.841Z,100242.78
2022-10-09T09:50:05.034Z,100238.75
2022-10-09T09:52:39.768Z,100239.06
2022-10-09T09:55:07.176Z,100211.66
2022-10-09T09:57:42.212Z,100219.94
2022-10-09T10:00:21.988Z,100222.63
2022-10-09T10:02:49.566Z,100209.78
2022-10-09T10:05:26.692Z,100212.84
2022-10-09T10:07:54.565Z,100207.66
2022-10-09T10:10:26.412Z,100214.66
2022-10-09T10:12:53.100Z,100207.72
2022-10-09T10:15:27.171Z,100202.50
2022-10-09T10:18:12.816Z,100197.22
2022-10-09T10:20:48.407Z,100192.03
2022-10-09T10:23:40.795Z,100196.09
2022-10-09T10:26:22.808Z,100183.59
2022-10-09T10:28:56.686Z,100172.66
2022-10-09T10:31:53.941Z,100169.88
2022-10-09T10:34:25.081Z,100166.03
2022-10-09T10:37:02.631Z,100168.56
2022-10-09T10:39:39.830Z,100158.56
2022-10-09T10:42:14.647Z,100164.88
2022-10-09T10:44:52.030Z,100149.75
2022-10-09T10:47:23.880Z,100141.47
2022-10-09T10:49:50.728Z,100137.38
2022-10-09T10:52:41.315Z,100136.03
2022-10-09T10:55:29.341Z,100126.44
2022-10-09T10:58:09.455Z,100123.16
2022-10-09T11:00:41.400Z,100111.91
2022-10-09T11:03:37.346Z,100106.91
2022-10-09T11:06:14.306Z,100111.41
2022-10-09T11:08:46.637Z,100105.69
2022-10-09T11:12:02.394Z,100090.41
2022-10-09T11:14:37.148Z,100085.13
2022-10-09T11:17:55.045Z,100080.88
2022-10-09T11:20:43.028Z,100076.19
2022-10-09T11:23:37.215Z,100072.88
2022-10-09T11:26:41.338Z,100062.34
2022-10-09T11:29:20.374Z,100049.09
2022-10-09T11:31:55.572Z,100058.09
2022-10-09T11:34:37.534Z,100056.28
2022-10-09T11:37:08.929Z,100050.41
2022-10-09T11:39:37.418Z,100037.25
2022-10-09T11:42:05.893Z,100032.78
2022-10-09T11:45:00.888Z,100038.31
2022-10-09T11:47:33.348Z,100034.47
2022-10-09T11:50:18.320Z,100029.00
2022-10-09T11:53:05.588Z,100017.00
2022-10-09T11:55:34.040Z,100014.00
2022-10-09T11:58:18.845Z,100005.50
2022-10-09T12:00:48.221Z,100001.88
2022-10-09T12:03:35.926Z,100000.66
2022-10-09T12:06:15.211Z,99988.97
2022-10-09T12:08:53.129Z,99976.56
2022-10-09T12:11:20.111Z,99971.97
2022-10-09T12:13:54.783Z,99973.19
2022-10-09T12:16:54.269Z,99965.56
2022-10-09T12:19:36.346Z,99963.13
2022-10-09T12:22:07.811Z,99965.13
2022-10-09T12:24:41.247Z,99955.44
2022-10-09T12:27:08.738Z,99951.19
2022-10-09T12:29:46.099Z,99939.88
2022-10-09T12:32:18.290Z,99943.47
2022-10-09T12:34:49.969Z,99943.47
2022-10-09T12:37:22.450Z,99944.59
2022-10-09T12:39:49.949Z,99945.19
2022-10-09T12:42:23.206Z,99940.94
2022-10-09T12:44:55.035Z,99921.88
2022-10-09T12:47:27.472Z,99925.38
2022-10-09T12:49:55.462Z,99910.78
2022-10-09T12:52:21.839Z,99919.44
2022-10-09T12:54:48.256Z,99914.13
2022-10-09T12:57:16.425Z,99914.25
2022-10-09T12:59:45.854Z,99899.16
2022-10-09T13:02:14.111Z,99896.63
2022-10-09T13:04:40.684Z,99895.28
2022-10-09T13:07:18.391Z,99895.28
2022-10-09T13:09:45.024Z,99877.81
2022-10-09T13:12:14.329Z,99885.75
2022-10-09T13:15:05.201Z,99886.63
2022-10-09T13:17:34.198Z,99885.38
2022-10-09T13:20:12.800Z,99881.41
2022-10-09T13:22:39.820Z,99877.69
2022-10-09T13:25:06.979Z,99870.81
2022-10-09T13:27:37.400Z,99875.13
2022-10-09T13:30:05.348Z,99866.91
2022-10-09T13:32:31.753Z,99864.25
2022-10-09T13:34:58.319Z,99849.00
2022-10-09T13:37:26.607Z,99854.84
2022-10-09T13:39:54.770Z,99864.81
2022-10-09T13:42:23.228Z,99853.28
2022-10-09T13:44:49.564Z,99844.94
2022-10-09T13:47:19.633Z,99847.72
2022-10-09T13:49:50.169Z,99847.22
2022-10-09T13:52:16.662Z,99845.69
2022-10-09T13:54:43.076Z,99836.09
2022-10-09T13:57:09.765Z,99840.41
2022-10-09T13:59:36.364Z,99836.19
2022-10-09T14:02:03.286Z,99824.00
2022-10-09T14:04:30.051Z,99817.50
2022-10-09T14:06:56.419Z,99817.72
2022-10-09T14:09:23.297Z,99819.19
2022-10-09T14:11:49.638Z,99820.41
2022-10-09T14:14:16.322Z,99811.28
2022-10-09T14:16:42.961Z,99808.53
2022-10-09T14:19:09.807Z,99805.59
2022-10-09T14:21:36.123Z,99802.22
2022-10-09T14:24:03.520Z,99804.88
2022-10-09T14:26:30.397Z,99792.81
2022-10-09T14:29:00.463Z,99790.25
2022-10-09T14:31:27.407Z,99794.50
2022-10-09T14:33:57.082Z,99789.94
2022-10-09T14:36:23.604Z,99783.66
2022-10-09T14:38:50.028Z,99785.19
2022-10-09T14:41:17.285Z,99781.91
2022-10-09T14:43:45.910Z,99784.44
2022-10-09T14:46:17.248Z,99770.28
2022-10-09T14:48:45.524Z,99774.94
2022-10-09T14:51:14.262Z,99776.84
2022-10-09T14:53:41.186Z,99773.38
2022-10-09T14:56:11.188Z,99773.94
2022-10-09T14:58:38.804Z,99753.94
2022-10-09T15:01:06.388Z,99758.78
2022-10-09T15:03:34.585Z,99757.25
2022-10-09T15:06:05.174Z,99751.69
2022-10-09T15:08:33.184Z,99752.66
2022-10-09T15:11:00.142Z,99749.72
2022-10-09T15:13:26.593Z,99743.81
2022-10-09T15:15:58.906Z,99738.84
2022-10-09T15:18:26.010Z,99743.94
2022-10-09T15:20:52.448Z,99745.94
2022-10-09T15:23:19.371Z,99732.25
2022-10-09T15:25:53.274Z,99732.59
2022-10-09T15:28:20.142Z,99728.19
2022-10-09T15:30:51.421Z,99729.50
2022-10-09T15:33:18.247Z,99726.28
2022-10-09T15:35:45.064Z,99718.22
2022-10-09T15:38:15.536Z,99719.81
2022-10-09T15:40:45.218Z,99723.53
2022-10-09T15:43:17.228Z,99705.06
2022-10-09T15:45:43.885Z,99710.41
2022-10-09T15:48:18.544Z,99712.97
2022-10-09T15:50:45.914Z,99710.03
2022-10-09T15:53:13.631Z,99706.00
2022-10-09T15:55:41.003Z,99704.41
2022-10-09T15:58:07.396Z,99712.88
2022-10-09T16:00:38.948Z,99705.38
2022-10-09T16:03:06.280Z,99714.44
2022-10-09T16:05:43.834Z,99709.66
2022-10-09T16:08:11.446Z,99705.34
2022-10-09T16:10:48.795Z,99708.63
2022-10-09T16:13:16.174Z,99711.19
2022-10-09T16:15:44.115Z,99712.16
2022-10-09T16:18:10.876Z,99709.13
2022-10-09T16:20:38.244Z,99711.22
2022-10-09T16:23:05.496Z,99702.78
2022-10-09T16:25:32.303Z,99705.53
2022-10-09T16:27:58.759Z,99706.13
2022-10-09T16:30:25.792Z,99712.72
2022-10-09T16:32:52.825Z,99700.19
2022-10-09T16:35:19.663Z,99702.59
2022-10-09T16:37:46.083Z,99702.19
2022-10-09T16:40:12.929Z,99688.34
2022-10-09T16:42:39.534Z,99702.88
2022-10-09T16:45:06.953Z,99701.41
2022-10-09T16:47:33.266Z,99698.69
2022-10-09T16:49:59.968Z,99708.19
2022-10-09T16:52:26.360Z,99710.84
2022-10-09T16:54:55.879Z,99714.81
2022-10-09T16:57:23.410Z,99716.16
2022-10-09T16:59:49.897Z,99707.41
2022-10-09T17:02:16.743Z,99720.13
2022-10-09T17:04:43.095Z,99710.41
2022-10-09T17:07:10.962Z,99719.84
2022-10-09T17:09:37.988Z,99704.63
2022-10-09T17:12:05.206Z,99714.03
2022-10-09T17:14:31.562Z,99721.75
2022-10-09T17:16:57.890Z,99718.22
2022-10-09T17:19:24.932Z,99719.78
2022-10-09T17:21:51.284Z,99729.38
2022-10-09T17:24:18.142Z,99721.31
2022-10-09T17:26:44.517Z,99720.22
2022-10-09T17:29:12.963Z,99720.09
2022-10-09T17:31:39.881Z,99723.44
2022-10-09T17:34:06.250Z,99730.06
2022-10-09T17:36:38.517Z,99727.34
2022-10-09T17:39:07.696Z,99737.09
2022-10-09T17:41:34.398Z,99741.06
2022-10-09T17:44:01.261Z,99741.63
2022-10-09T17:46:29.224Z,99732.78
2022-10-09T17:48:55.845Z,99718.94
2022-10-09T17:51:25.859Z,99736.44
2022-10-09T17:53:53.480Z,99727.41
2022-10-09T17:56:19.934Z,99727.97
2022-10-09T17:58:46.248Z,99722.13
2022-10-09T18:01:13.808Z,99729.56
2022-10-09T18:03:41.320Z,99726.53
2022-10-09T18:06:11.296Z,99725.97
2022-10-09T18:08:38.088Z,99726.34
2022-10-09T18:11:07.867Z,99726.69
2022-10-09T18:13:37.822Z,99725.16
2022-10-09T18:16:06.642Z,99719.25
2022-10-09T18:18:33.299Z,99716.13
2022-10-09T18:21:08.787Z,99713.84
2022-10-09T18:23:35.119Z,99708.00
2022-10-09T18:26:06.118Z,99708.38
2022-10-09T18:28:32.479Z,99707.75
2022-10-09T18:30:59.122Z,99708.03
2022-10-09T18:33:25.572Z,99702.28
2022-10-09T18:35:51.881Z,99699.94
2022-10-09T18:38:18.284Z,99696.91
2022-10-09T18:40:45.790Z,99702.34
2022-10-09T18:43:12.440Z,99705.88
2022-10-09T18:45:43.771Z,99685.88
2022-10-09T18:48:10.173Z,99700.72
2022-10-09T18:50:37.633Z,99704.69
2022-10-09T18:53:04.472Z,99698.06
2022-10-09T18:55:31.337Z,99696.72
2022-10-09T18:57:58.399Z,99704.84
2022-10-09T19:00:25.479Z,99705.09
2022-10-09T19:02:51.763Z,99698.31
2022-10-09T19:05:18.352Z,99692.53
2022-10-09T19:07:44.758Z,99692.88
2022-10-09T19:10:11.152Z,99692.38
2022-10-09T19:12:37.456Z,99691.75
2022-10-09T19:15:06.168Z,99682.44
2022-10-09T19:17:36.006Z,99685.00
2022-10-09T19:20:02.351Z,99683.63
2022-10-09T19:22:29.028Z,99679.19
2022-10-09T19:24:55.402Z,99680.22
2022-10-09T19:27:26.354Z,99690.13
2022-10-09T19:29:53.094Z,99684.25
2022-10-09T19:32:23.596Z,99685.34
2022-10-09T19:34:50.389Z,99686.34
2022-10-09T19:37:16.807Z,99688.38
2022-10-09T19:39:43.132Z,99698.19
2022-10-09T19:42:09.546Z,99693.19
2022-10-09T19:44:35.883Z,99686.41
2022-10-09T19:47:02.195Z,99682.06
2022-10-09T19:49:28.622Z,99688.09
2022-10-09T19:51:55.571Z,99677.91
2022-10-09T19:54:21.867Z,99686.88
2022-10-09T19:56:48.179Z,99682.84
2022-10-09T19:59:14.593Z,99683.97
2022-10-09T20:01:41.021Z,99672.81
2022-10-09T20:04:09.942Z,99686.59
2022-10-09T20:06:38.548Z,99682.34
2022-10-09T20:09:06.545Z,99666.41
2022-10-09T20:11:33.201Z,99677.84
2022-10-09T20:13:59.746Z,99671.66
2022-10-09T20:16:26.621Z,99672.78
2022-10-09T20:18:54.766Z,99669.44
2022-10-09T20:21:21.511Z,99668.91
2022-10-09T20:23:47.871Z,99676.63
2022-10-09T20:26:20.686Z,99676.16
2022-10-09T20:28:48.098Z,99672.91
2022-10-09T20:31:17.904Z,99667.81
2022-10-09T20:33:45.976Z,99669.81
2022-10-09T20:36:20.293Z,99666.31
2022-10-09T20:38:47.236Z,99656.94
2022-10-09T20:41:15.344Z,99656.22
2022-10-09T20:43:42.224Z,99658.06
2022-10-09T20:46:10.595Z,99649.38
2022-10-09T20:48:37.084Z,99659.94
2022-10-09T20:51:03.891Z,99652.00
2022-10-09T20:53:30.694Z,99653.59
2022-10-09T20:56:02.095Z,99652.91
2022-10-09T20:58:29.133Z,99649.59
2022-10-09T21:00:55.637Z,99648.66
2022-10-09T21:03:22.396Z,99654.75
2022-10-09T21:05:49.226Z,99641.66
2022-10-09T21:08:15.675Z,99645.25
2022-10-09T21:10:46.599Z,99646.91
2022-10-09T21:13:13.612Z,99646.09
2022-10-09T21:15:45.093Z,99645.38
2022-10-09T21:18:12.431Z,99643.28
2022-10-09T21:20:40.630Z,99633.25
2022-10-09T21:23:07.742Z,99640.66
2022-10-09T21:25:34.516Z,99641.66
2022-10-09T21:28:01.426Z,99633.78
2022-10-09T21:30:28.591Z,99635.50
2022-10-09T21:32:55.937Z,99620.16
2022-10-09T21:35:23.548Z,99623.75
2022-10-09T21:37:50.645Z,99634.16
2022-10-09T21:40:17.885Z,99633.31
2022-10-09T21:42:44.450Z,99625.69
2022-10-09T21:45:10.984Z,99627.59
2022-10-09T21:47:37.300Z,99612.38
2022-10-09T21:50:04.008Z,99632.34
2022-10-09T21:52:30.366Z,99623.66
2022-10-09T21:54:56.742Z,99613.63
2022-10-09T21:57:23.031Z,99616.78
2022-10-09T21:59:49.432Z,99620.47
2022-10-09T22:02:15.750Z,99613.03
2022-10-09T22:04:42.159Z,99615.31
2022-10-09T22:07:08.581Z,99618.00
2022-10-09T22:09:34.985Z,99612.22
2022-10-09T22:12:01.272Z,99618.56
2022-10-09T22:14:27.579Z,99614.53
2022-10-09T22:16:53.972Z,99606.75
2022-10-09T22:19:20.416Z,99600.09
2022-10-09T22:21:48.273Z,99601.25
2022-10-09T22:24:14.599Z,99618.34
2022-10-09T22:26:41.104Z,99607.72
2022-10-09T22:29:07.768Z,99610.53
2022-10-09T22:31:34.158Z,99601.25
2022-10-09T22:34:02.279Z,99599.63
2022-10-09T22:36:31.818Z,99600.63
2022-10-09T22:39:00.340Z,99602.59
2022-10-09T22:41:28.116Z,99607.19
2022-10-09T22:43:57.186Z,99606.59
2022-10-09T22:46:32.535Z,99604.25
2022-10-09T22:48:59.399Z,99605.28
2022-10-09T22:51:27.656Z,99594.47
2022-10-09T22:53:55.624Z,99609.88
2022-10-09T22:56:24.700Z,99607.47
2022-10-09T22:58:53.078Z,99606.09
2022-10-09T23:01:29.933Z,99607.06
2022-10-09T23:04:01.959Z,99601.81
2022-10-09T23:06:28.657Z,99599.41
2022-10-09T23:08:55.665Z,99600.38
2022-10-09T23:11:23.218Z,99601.44
2022-10-09T23:13:54.792Z,99598.94
2022-10-09T23:16:21.939Z,99598.22
2022-10-09T23:18:48.539Z,99591.88
2022-10-09T23:21:18.133Z,99592.78
2022-10-09T23:23:45.919Z,99578.38
2022-10-09T23:26:27.523Z,99585.94
2022-10-09T23:28:59.645Z,99593.91
2022-10-09T23:31:26.873Z,99584.75
2022-10-09T23:33:54.136Z,99594.56
2022-10-09T23:36:23.011Z,99581.81
2022-10-09T23:38:49.864Z,99570.88
2022-10-09T23:41:23.495Z,99581.06
2022-10-09T23:43:50.786Z,99574.38
2022-10-09T23:46:20.479Z,99582.03
2022-10-09T23:48:48.106Z,99579.53
2022-10-09T23:51:15.193Z,99572.88
2022-10-09T23:53:42.510Z,99565.94
2022-10-09T23:56:14.707Z,99584.94
2022-10-09T23:58:41.016Z,99568.81
