createdAt,value
2023-01-13T00:01:27.771Z,1
2023-01-13T00:17:02.572Z,1
2023-01-13T00:32:37.334Z,1.2
2023-01-13T00:48:12.110Z,0.5
2023-01-13T01:03:46.934Z,1
2023-01-13T01:19:21.743Z,1.1
2023-01-13T01:34:56.594Z,1.8
2023-01-13T01:50:31.454Z,1.6
2023-01-13T02:06:06.242Z,0.9
2023-01-13T02:21:41.011Z,0.6
2023-01-13T02:37:15.802Z,1.3
2023-01-13T02:52:50.633Z,1.2
2023-01-13T03:08:25.346Z,0.9
2023-01-13T03:23:59.858Z,0.8
2023-01-13T03:39:34.374Z,0.9
2023-01-13T03:55:08.904Z,1
2023-01-13T04:10:43.447Z,0.8
2023-01-13T04:26:17.950Z,0.6
2023-01-13T04:41:52.554Z,0.9
2023-01-13T04:57:27.070Z,1
2023-01-13T05:13:01.596Z,0.8
2023-01-13T05:28:36.102Z,0.9
2023-01-13T05:44:10.670Z,1.3
2023-01-13T05:59:45.170Z,0.9
2023-01-13T06:15:19.715Z,0.8
2023-01-13T06:30:54.259Z,0.7
2023-01-13T06:46:28.947Z,1.3
2023-01-13T07:02:04.091Z,0.8
2023-01-13T07:17:39.246Z,1.4
2023-01-13T07:33:13.765Z,1.6
2023-01-13T07:48:48.305Z,1.3
2023-01-13T08:04:22.974Z,1
2023-01-13T08:19:57.515Z,1
2023-01-13T08:35:32.096Z,1.2
2023-01-13T08:51:06.672Z,1.1
2023-01-13T09:06:41.307Z,1.1
2023-01-13T09:22:15.850Z,1.1
2023-01-13T09:37:50.374Z,2.1
2023-01-13T09:53:24.970Z,1.6
2023-01-13T10:08:59.563Z,1.4
2023-01-13T10:24:34.124Z,1.3
2023-01-13T10:40:08.731Z,1.3
2023-01-13T10:55:43.299Z,1.2
2023-01-13T11:11:17.881Z,2.2
2023-01-13T11:26:52.469Z,1.6
2023-01-13T11:42:27.211Z,1.7
2023-01-13T11:58:01.782Z,2.6
2023-01-13T12:13:36.343Z,2.1
2023-01-13T12:29:11.072Z,1.8
2023-01-13T12:44:45.403Z,1.5
2023-01-13T13:00:19.942Z,2
2023-01-13T13:15:54.544Z,1.9
2023-01-13T13:31:29.146Z,1.5
2023-01-13T13:47:03.880Z,2.4
2023-01-13T14:02:38.485Z,1.8
2023-01-13T14:18:12.959Z,1.6
2023-01-13T14:33:47.513Z,1.6
2023-01-13T14:49:22.056Z,2.8
2023-01-13T15:04:56.623Z,2.2
2023-01-13T15:20:31.202Z,0.7
2023-01-13T15:36:05.655Z,1.9
2023-01-13T15:51:40.285Z,1.5
2023-01-13T16:07:15.557Z,4.3
2023-01-13T16:22:50.133Z,4.3
2023-01-13T16:38:24.669Z,4.4
2023-01-13T16:53:59.232Z,2.8
2023-01-13T17:09:33.811Z,3.3
2023-01-13T17:25:08.334Z,4.3
2023-01-13T17:40:42.851Z,4.1
2023-01-13T17:56:17.390Z,3.1
2023-01-13T18:11:51.979Z,3.5
2023-01-13T18:27:26.515Z,3.3
2023-01-13T18:43:01.024Z,3.1
2023-01-13T18:58:35.569Z,3.2
2023-01-13T19:14:10.111Z,3.3
2023-01-13T19:29:48.458Z,3.9
2023-01-13T19:45:27.135Z,4
2023-01-13T20:01:01.941Z,2.6
2023-01-13T20:16:36.697Z,2.7
2023-01-13T20:32:11.296Z,3.4
2023-01-13T20:47:45.861Z,2.1
2023-01-13T21:03:20.414Z,2.8
2023-01-13T21:18:54.989Z,2.4
2023-01-13T21:34:29.489Z,3
2023-01-13T21:50:04.071Z,2.9
2023-01-13T22:05:38.673Z,3.3
2023-01-13T22:21:13.235Z,2.7
2023-01-13T22:36:47.814Z,2.2
2023-01-13T22:52:22.396Z,2.6
2023-01-13T23:07:56.875Z,1.9
2023-01-13T23:23:31.381Z,1.9
2023-01-13T23:39:05.908Z,2.2
2023-01-13T23:54:40.476Z,1.8
