createdAt,value
2017-12-06T00:01:51.606Z,6.30
2017-12-06T00:04:20.546Z,6.40
2017-12-06T00:06:48.816Z,6.40
2017-12-06T00:09:17.056Z,6.30
2017-12-06T00:11:45.317Z,6.40
2017-12-06T00:14:19.200Z,6.40
2017-12-06T00:16:47.406Z,6.30
2017-12-06T00:19:15.686Z,6.30
2017-12-06T00:21:43.962Z,6.30
2017-12-06T00:24:12.251Z,6.30
2017-12-06T00:26:40.490Z,6.40
2017-12-06T00:29:09.503Z,6.50
2017-12-06T00:31:37.798Z,6.50
2017-12-06T00:34:06.957Z,6.50
2017-12-06T00:36:35.979Z,6.40
2017-12-06T00:39:04.227Z,6.40
2017-12-06T00:41:33.242Z,6.50
2017-12-06T00:44:02.251Z,6.50
2017-12-06T00:46:30.516Z,6.50
2017-12-06T00:48:58.774Z,6.50
2017-12-06T00:51:27.823Z,6.60
2017-12-06T00:53:56.046Z,6.60
2017-12-06T00:56:25.077Z,6.60
2017-12-06T00:58:53.314Z,6.50
2017-12-06T01:01:21.553Z,6.50
2017-12-06T01:03:49.801Z,6.50
2017-12-06T01:06:19.040Z,6.50
2017-12-06T01:08:47.290Z,6.60
2017-12-06T01:11:15.553Z,6.50
2017-12-06T01:13:43.803Z,6.50
2017-12-06T01:16:12.814Z,6.50
2017-12-06T01:18:41.068Z,6.50
2017-12-06T01:21:10.067Z,6.60
2017-12-06T01:23:39.104Z,6.50
2017-12-06T01:26:07.337Z,6.50
2017-12-06T01:28:36.427Z,6.50
2017-12-06T01:31:04.665Z,6.50
2017-12-06T01:33:32.918Z,6.60
2017-12-06T01:36:01.178Z,6.60
2017-12-06T01:38:30.171Z,6.60
2017-12-06T01:40:58.437Z,6.60
2017-12-06T01:43:28.435Z,6.60
2017-12-06T01:45:56.709Z,6.60
2017-12-06T01:48:24.991Z,6.60
2017-12-06T01:50:53.372Z,6.60
2017-12-06T01:53:21.652Z,6.50
2017-12-06T01:55:49.897Z,6.50
2017-12-06T01:58:18.194Z,6.50
2017-12-06T02:00:46.451Z,6.40
2017-12-06T02:03:14.754Z,6.40
2017-12-06T02:05:42.998Z,6.30
2017-12-06T02:08:11.305Z,6.30
2017-12-06T02:10:39.546Z,6.20
2017-12-06T02:13:07.820Z,6.30
2017-12-06T02:15:36.070Z,6.30
2017-12-06T02:18:04.409Z,6.40
2017-12-06T02:20:32.653Z,6.40
2017-12-06T02:23:00.945Z,6.50
2017-12-06T02:25:29.196Z,6.50
2017-12-06T02:27:57.471Z,6.50
2017-12-06T02:30:25.754Z,6.50
2017-12-06T02:32:53.998Z,6.60
2017-12-06T02:35:23.030Z,6.60
2017-12-06T02:37:52.107Z,6.50
2017-12-06T02:40:33.180Z,6.60
2017-12-06T02:43:13.930Z,6.40
2017-12-06T02:45:43.033Z,6.40
2017-12-06T02:48:11.237Z,6.40
2017-12-06T02:50:40.268Z,6.40
2017-12-06T02:53:08.501Z,6.40
2017-12-06T02:55:36.755Z,6.50
2017-12-06T02:58:05.052Z,6.50
2017-12-06T03:00:33.342Z,6.50
2017-12-06T03:03:01.625Z,6.40
2017-12-06T03:05:29.902Z,6.20
2017-12-06T03:07:58.181Z,6.30
2017-12-06T03:10:26.455Z,6.30
2017-12-06T03:12:54.742Z,6.30
2017-12-06T03:15:23.530Z,6.20
2017-12-06T03:17:51.777Z,6.30
2017-12-06T03:20:20.815Z,6.30
2017-12-06T03:22:49.042Z,6.30
2017-12-06T03:25:18.055Z,6.30
2017-12-06T03:27:46.322Z,6.30
2017-12-06T03:30:15.343Z,6.20
2017-12-06T03:32:43.632Z,6.20
2017-12-06T03:35:11.887Z,6.10
2017-12-06T03:37:40.151Z,6.20
2017-12-06T03:40:08.449Z,6.20
2017-12-06T03:42:37.787Z,6.30
2017-12-06T03:45:06.017Z,6.30
2017-12-06T03:47:34.290Z,6.40
2017-12-06T03:50:02.546Z,6.40
2017-12-06T03:52:31.563Z,6.40
2017-12-06T03:54:59.846Z,6.40
2017-12-06T03:57:28.109Z,6.40
2017-12-06T03:59:57.150Z,6.50
2017-12-06T04:02:25.418Z,6.50
2017-12-06T04:04:53.662Z,6.50
2017-12-06T04:07:21.925Z,6.40
2017-12-06T04:09:52.706Z,6.50
2017-12-06T04:12:20.953Z,6.50
2017-12-06T04:14:49.236Z,6.50
2017-12-06T04:17:18.264Z,6.30
2017-12-06T04:19:46.575Z,6.30
2017-12-06T04:22:14.835Z,6.30
2017-12-06T04:24:43.087Z,6.30
2017-12-06T04:27:11.939Z,6.10
2017-12-06T04:29:40.961Z,6.10
2017-12-06T04:32:09.284Z,6.10
2017-12-06T04:34:37.696Z,6.20
2017-12-06T04:37:06.745Z,6.10
2017-12-06T04:39:35.067Z,6.10
2017-12-06T04:42:04.094Z,6.20
2017-12-06T04:44:32.338Z,6.20
2017-12-06T04:47:01.366Z,6.30
2017-12-06T04:49:29.595Z,6.30
2017-12-06T04:51:57.884Z,6.40
2017-12-06T04:54:26.899Z,6.30
2017-12-06T04:56:55.161Z,6.20
2017-12-06T04:59:24.385Z,6.30
2017-12-06T05:01:53.365Z,6.30
2017-12-06T05:04:21.622Z,6.30
2017-12-06T05:06:50.650Z,6.30
2017-12-06T05:09:18.918Z,6.20
2017-12-06T05:11:47.235Z,6.30
2017-12-06T05:14:15.514Z,6.30
2017-12-06T05:16:43.746Z,6.20
2017-12-06T05:19:11.996Z,6.30
2017-12-06T05:21:40.260Z,6.30
2017-12-06T05:24:08.521Z,6.30
2017-12-06T05:26:36.806Z,6.40
2017-12-06T05:29:05.082Z,6.50
2017-12-06T05:31:33.293Z,6.40
2017-12-06T05:34:02.323Z,6.50
2017-12-06T05:36:30.641Z,6.50
2017-12-06T05:38:58.877Z,6.60
2017-12-06T05:41:27.859Z,6.60
2017-12-06T05:43:56.144Z,6.60
2017-12-06T05:46:24.481Z,6.40
2017-12-06T05:48:52.714Z,6.40
2017-12-06T05:51:20.970Z,6.40
2017-12-06T05:53:49.216Z,6.50
2017-12-06T05:56:17.488Z,6.50
2017-12-06T05:58:45.750Z,6.50
2017-12-06T06:01:14.000Z,6.50
2017-12-06T06:03:42.264Z,6.50
2017-12-06T06:06:10.536Z,6.60
2017-12-06T06:08:38.828Z,6.60
2017-12-06T06:11:07.132Z,6.60
2017-12-06T06:13:35.375Z,6.60
2017-12-06T06:16:03.612Z,6.60
2017-12-06T06:18:31.881Z,6.70
2017-12-06T06:21:00.125Z,6.70
2017-12-06T06:23:28.427Z,6.70
2017-12-06T06:25:56.812Z,6.70
2017-12-06T06:28:25.198Z,6.70
2017-12-06T06:30:53.495Z,6.70
2017-12-06T06:33:21.762Z,6.70
2017-12-06T06:35:50.006Z,6.70
2017-12-06T06:38:18.301Z,6.70
2017-12-06T06:40:46.597Z,6.70
2017-12-06T06:43:15.629Z,6.70
2017-12-06T06:45:43.935Z,6.70
2017-12-06T06:48:12.268Z,6.70
2017-12-06T06:50:40.631Z,6.70
2017-12-06T06:53:09.721Z,6.70
2017-12-06T06:55:37.998Z,6.70
2017-12-06T06:58:06.262Z,6.60
2017-12-06T07:00:34.554Z,6.60
2017-12-06T07:03:02.889Z,6.60
2017-12-06T07:05:31.159Z,6.70
2017-12-06T07:07:59.533Z,6.70
2017-12-06T07:10:27.806Z,6.70
2017-12-06T07:12:56.086Z,6.70
2017-12-06T07:15:24.377Z,6.70
2017-12-06T07:17:53.373Z,6.80
2017-12-06T07:20:21.623Z,6.80
2017-12-06T07:22:49.926Z,6.80
2017-12-06T07:25:18.292Z,6.80
2017-12-06T07:27:47.309Z,6.90
2017-12-06T07:30:15.658Z,6.90
2017-12-06T07:32:44.666Z,6.90
2017-12-06T07:35:12.939Z,6.90
2017-12-06T07:37:41.221Z,6.90
2017-12-06T07:40:09.475Z,7.00
2017-12-06T07:42:38.798Z,6.90
2017-12-06T07:45:07.771Z,6.90
2017-12-06T07:47:37.395Z,6.90
2017-12-06T07:50:06.710Z,6.80
2017-12-06T07:52:34.981Z,6.80
2017-12-06T07:55:03.243Z,6.70
2017-12-06T07:57:31.549Z,6.80
2017-12-06T07:59:59.800Z,6.80
2017-12-06T08:02:28.120Z,6.90
2017-12-06T08:04:57.483Z,7.00
2017-12-06T08:07:25.777Z,7.00
2017-12-06T08:09:54.081Z,7.00
2017-12-06T08:12:22.787Z,6.90
2017-12-06T08:14:52.652Z,6.90
2017-12-06T08:17:21.675Z,6.90
2017-12-06T08:19:49.917Z,6.90
2017-12-06T08:22:18.216Z,6.90
2017-12-06T08:24:46.516Z,6.90
2017-12-06T08:27:15.706Z,6.90
2017-12-06T08:29:43.991Z,6.90
2017-12-06T08:32:12.321Z,6.90
2017-12-06T08:34:41.339Z,6.90
2017-12-06T08:37:09.594Z,6.90
2017-12-06T08:39:37.868Z,6.90
2017-12-06T08:42:06.977Z,7.00
2017-12-06T08:44:35.280Z,7.00
2017-12-06T08:47:03.544Z,7.10
2017-12-06T08:49:31.782Z,7.10
2017-12-06T08:52:00.820Z,7.10
2017-12-06T08:54:29.081Z,7.00
2017-12-06T08:56:57.317Z,7.00
2017-12-06T08:59:25.569Z,7.00
2017-12-06T09:01:53.823Z,7.00
2017-12-06T09:04:22.073Z,7.00
2017-12-06T09:06:51.132Z,7.10
2017-12-06T09:22:12.676Z,6.90
2017-12-06T09:24:41.749Z,6.90
2017-12-06T09:27:09.972Z,6.90
2017-12-06T09:29:38.990Z,6.90
2017-12-06T09:32:07.352Z,6.90
2017-12-06T09:34:35.593Z,6.90
2017-12-06T09:37:04.634Z,7.00
2017-12-06T09:39:32.930Z,7.00
2017-12-06T09:42:01.151Z,6.90
2017-12-06T09:44:30.186Z,7.10
2017-12-06T09:46:58.450Z,7.10
2017-12-06T09:49:26.746Z,6.90
2017-12-06T09:51:54.997Z,6.90
2017-12-06T09:54:23.254Z,6.80
2017-12-06T09:56:53.125Z,6.80
2017-12-06T09:59:21.408Z,6.80
2017-12-06T10:01:49.666Z,6.80
2017-12-06T10:04:17.972Z,6.90
2017-12-06T10:06:46.252Z,6.90
2017-12-06T10:09:14.494Z,6.90
2017-12-06T10:11:42.744Z,7.00
2017-12-06T10:14:11.010Z,7.10
2017-12-06T10:16:40.104Z,6.90
2017-12-06T10:19:08.390Z,6.90
2017-12-06T10:21:37.416Z,7.00
2017-12-06T10:24:06.517Z,7.20
2017-12-06T10:26:34.871Z,7.20
2017-12-06T10:29:03.352Z,7.20
2017-12-06T10:31:33.441Z,7.30
2017-12-06T10:34:01.710Z,7.30
2017-12-06T10:36:29.985Z,7.30
2017-12-06T10:38:58.913Z,7.20
2017-12-06T10:41:27.213Z,7.20
2017-12-06T10:43:55.486Z,7.30
2017-12-06T10:46:23.759Z,7.20
2017-12-06T10:48:52.120Z,7.10
2017-12-06T10:51:21.143Z,7.20
2017-12-06T10:53:49.490Z,7.20
2017-12-06T10:56:18.517Z,7.30
2017-12-06T10:58:46.826Z,7.30
2017-12-06T11:01:15.178Z,7.40
2017-12-06T11:03:43.447Z,7.30
2017-12-06T11:06:11.730Z,7.30
2017-12-06T11:08:39.982Z,7.30
2017-12-06T11:11:08.351Z,7.20
2017-12-06T11:13:36.583Z,7.10
2017-12-06T11:16:04.873Z,7.20
2017-12-06T11:18:34.013Z,7.30
2017-12-06T11:21:02.271Z,7.30
2017-12-06T11:23:30.556Z,7.40
2017-12-06T11:25:59.583Z,7.40
2017-12-06T11:28:27.882Z,7.40
2017-12-06T11:30:56.412Z,7.40
2017-12-06T11:33:24.714Z,7.30
2017-12-06T11:35:52.983Z,7.40
2017-12-06T11:38:22.036Z,7.50
2017-12-06T11:40:50.280Z,7.40
2017-12-06T11:43:18.516Z,7.50
2017-12-06T11:45:47.630Z,7.60
2017-12-06T11:48:15.928Z,7.60
2017-12-06T11:50:44.152Z,7.60
2017-12-06T11:53:12.454Z,7.60
2017-12-06T11:55:40.708Z,7.50
2017-12-06T11:58:08.973Z,7.40
2017-12-06T12:00:37.223Z,7.40
2017-12-06T12:03:05.523Z,7.40
2017-12-06T12:05:33.825Z,7.40
2017-12-06T12:08:02.253Z,7.60
2017-12-06T12:10:30.505Z,7.60
2017-12-06T12:12:59.587Z,7.70
2017-12-06T12:15:27.880Z,7.70
2017-12-06T12:17:56.172Z,7.90
2017-12-06T12:20:24.415Z,7.80
2017-12-06T12:22:53.458Z,7.80
2017-12-06T12:25:22.620Z,7.80
2017-12-06T12:27:51.659Z,7.80
2017-12-06T12:30:19.936Z,7.70
2017-12-06T12:32:48.190Z,7.60
2017-12-06T12:35:16.695Z,7.60
2017-12-06T12:37:45.291Z,7.70
2017-12-06T12:40:13.573Z,7.70
2017-12-06T12:42:42.699Z,7.60
2017-12-06T12:45:11.749Z,7.80
2017-12-06T12:47:40.022Z,7.80
2017-12-06T12:50:08.452Z,7.90
2017-12-06T12:52:36.795Z,7.90
2017-12-06T12:55:05.206Z,7.90
2017-12-06T12:57:33.588Z,7.90
2017-12-06T13:00:01.893Z,7.80
2017-12-06T13:02:30.199Z,7.80
2017-12-06T13:04:59.298Z,7.90
2017-12-06T13:07:27.746Z,7.80
2017-12-06T13:09:56.039Z,8.00
2017-12-06T13:12:24.423Z,8.00
2017-12-06T13:14:53.513Z,8.00
2017-12-06T13:17:21.763Z,8.00
2017-12-06T13:19:50.130Z,8.10
2017-12-06T13:22:19.207Z,8.00
2017-12-06T13:24:48.321Z,8.00
2017-12-06T13:27:16.643Z,8.00
2017-12-06T13:29:45.553Z,7.90
2017-12-06T13:32:14.532Z,8.00
2017-12-06T13:34:42.894Z,8.00
2017-12-06T13:37:11.199Z,8.10
2017-12-06T13:39:39.503Z,8.20
2017-12-06T13:42:07.830Z,8.10
2017-12-06T13:44:36.204Z,8.10
2017-12-06T13:47:05.336Z,8.00
2017-12-06T13:49:33.661Z,8.00
2017-12-06T13:52:01.964Z,8.00
2017-12-06T13:54:30.271Z,8.00
2017-12-06T13:56:58.539Z,8.10
2017-12-06T13:59:26.887Z,8.10
2017-12-06T14:01:55.232Z,8.20
2017-12-06T14:04:23.488Z,8.20
2017-12-06T14:06:51.860Z,8.20
2017-12-06T14:09:20.871Z,8.10
2017-12-06T14:11:49.167Z,8.10
2017-12-06T14:14:17.488Z,8.10
2017-12-06T14:16:46.507Z,8.00
2017-12-06T14:19:14.981Z,8.00
2017-12-06T14:21:43.252Z,8.00
2017-12-06T14:24:11.583Z,8.00
2017-12-06T14:26:39.850Z,8.10
2017-12-06T14:29:08.183Z,8.10
2017-12-06T14:31:36.523Z,8.20
2017-12-06T14:34:04.822Z,8.20
2017-12-06T14:36:33.992Z,8.00
2017-12-06T14:39:02.290Z,8.00
2017-12-06T14:41:31.374Z,8.00
2017-12-06T14:44:00.468Z,8.00
2017-12-06T14:46:30.420Z,8.00
2017-12-06T14:48:58.887Z,8.00
2017-12-06T14:51:28.043Z,8.00
2017-12-06T14:53:57.153Z,8.10
2017-12-06T14:56:25.446Z,8.00
2017-12-06T14:58:54.516Z,8.10
2017-12-06T15:01:22.827Z,8.10
2017-12-06T15:03:51.182Z,8.10
2017-12-06T15:06:19.556Z,8.10
2017-12-06T15:08:47.884Z,8.00
2017-12-06T15:11:16.164Z,8.10
2017-12-06T15:13:44.875Z,8.00
2017-12-06T15:16:13.199Z,8.00
2017-12-06T15:18:41.603Z,7.90
2017-12-06T15:21:10.898Z,8.00
2017-12-06T15:23:40.019Z,8.10
2017-12-06T15:26:08.734Z,8.00
2017-12-06T15:28:37.118Z,8.10
2017-12-06T15:31:06.343Z,8.00
2017-12-06T15:33:35.451Z,8.00
2017-12-06T15:36:03.730Z,8.00
2017-12-06T15:38:34.170Z,8.10
2017-12-06T15:41:02.547Z,8.10
2017-12-06T15:43:30.872Z,8.10
2017-12-06T15:46:00.045Z,8.30
2017-12-06T15:48:28.403Z,8.30
2017-12-06T15:50:57.583Z,8.30
2017-12-06T15:53:25.939Z,8.30
2017-12-06T15:55:54.244Z,8.30
2017-12-06T15:58:22.595Z,8.30
2017-12-06T16:00:50.914Z,8.30
2017-12-06T16:03:20.078Z,8.40
2017-12-06T16:05:49.294Z,8.40
2017-12-06T16:08:17.557Z,8.40
2017-12-06T16:10:46.704Z,8.40
2017-12-06T16:13:15.043Z,8.40
2017-12-06T16:15:43.380Z,8.30
2017-12-06T16:18:12.139Z,8.40
2017-12-06T16:20:40.413Z,8.30
2017-12-06T16:23:09.515Z,8.30
2017-12-06T16:25:38.539Z,8.30
2017-12-06T16:28:06.820Z,8.30
2017-12-06T16:30:36.005Z,8.40
2017-12-06T16:33:04.285Z,8.50
2017-12-06T16:35:45.115Z,8.50
2017-12-06T16:38:14.246Z,8.40
2017-12-06T16:40:43.455Z,8.40
2017-12-06T16:43:11.760Z,8.40
2017-12-06T16:45:40.092Z,8.40
2017-12-06T16:48:08.464Z,8.40
2017-12-06T16:50:37.959Z,8.40
2017-12-06T16:53:06.868Z,8.40
2017-12-06T16:55:35.301Z,8.40
2017-12-06T16:58:04.375Z,8.40
2017-12-06T17:00:32.725Z,8.40
2017-12-06T17:03:01.049Z,8.40
2017-12-06T17:05:29.704Z,8.30
2017-12-06T17:07:58.478Z,8.40
2017-12-06T17:10:27.607Z,8.30
2017-12-06T17:12:55.901Z,8.30
2017-12-06T17:15:24.232Z,8.20
2017-12-06T17:17:52.646Z,8.20
2017-12-06T17:20:22.102Z,8.30
2017-12-06T17:22:51.383Z,8.20
2017-12-06T17:25:20.470Z,8.10
2017-12-06T17:27:49.300Z,8.10
2017-12-06T17:33:25.166Z,8.10
2017-12-06T17:35:54.585Z,8.20
2017-12-06T17:38:24.368Z,8.20
2017-12-06T17:40:53.063Z,8.20
2017-12-06T17:43:21.877Z,8.20
2017-12-06T17:45:51.360Z,8.10
2017-12-06T17:48:20.674Z,8.10
2017-12-06T17:50:49.028Z,8.10
2017-12-06T17:53:17.647Z,8.10
2017-12-06T17:55:47.540Z,8.10
2017-12-06T17:58:17.447Z,8.10
2017-12-06T18:00:45.804Z,8.10
2017-12-06T18:03:14.259Z,8.10
2017-12-06T18:05:43.283Z,8.10
2017-12-06T18:08:11.590Z,8.20
2017-12-06T18:10:41.717Z,8.20
2017-12-06T18:13:10.410Z,8.20
2017-12-06T18:15:39.613Z,8.20
2017-12-06T18:18:08.076Z,8.20
2017-12-06T18:20:39.987Z,8.20
2017-12-06T18:23:09.456Z,8.10
2017-12-06T18:25:38.670Z,8.00
2017-12-06T18:28:09.932Z,8.00
2017-12-06T18:30:40.820Z,8.00
2017-12-06T18:33:09.136Z,8.00
2017-12-06T18:35:39.084Z,7.90
2017-12-06T18:38:09.537Z,7.90
2017-12-06T18:40:38.391Z,7.90
2017-12-06T18:43:07.444Z,7.90
2017-12-06T18:45:36.745Z,8.00
2017-12-06T18:48:06.876Z,8.00
2017-12-06T18:50:36.074Z,8.00
2017-12-06T18:53:04.383Z,8.00
2017-12-06T18:55:33.286Z,8.00
2017-12-06T18:58:02.445Z,8.00
2017-12-06T19:00:31.288Z,7.90
2017-12-06T19:02:59.664Z,8.00
2017-12-06T19:05:28.018Z,7.90
2017-12-06T19:07:57.082Z,7.90
2017-12-06T19:10:26.389Z,7.90
2017-12-06T19:12:55.748Z,7.90
2017-12-06T19:15:25.096Z,8.00
2017-12-06T19:17:54.293Z,8.00
2017-12-06T19:20:22.895Z,8.00
2017-12-06T19:22:52.424Z,8.10
2017-12-06T19:25:22.107Z,7.90
2017-12-06T19:27:51.544Z,7.90
2017-12-06T19:30:24.775Z,7.80
2017-12-06T19:32:54.961Z,7.80
2017-12-06T19:35:26.771Z,7.80
2017-12-06T19:37:58.284Z,7.80
2017-12-06T19:40:28.286Z,7.80
2017-12-06T19:42:58.369Z,7.80
2017-12-06T19:45:26.780Z,7.80
2017-12-06T19:47:56.087Z,7.80
2017-12-06T19:50:24.763Z,7.80
2017-12-06T19:52:54.057Z,7.80
2017-12-06T19:55:22.437Z,7.80
2017-12-06T19:57:51.535Z,7.70
2017-12-06T20:00:19.991Z,7.70
2017-12-06T20:05:24.740Z,7.70
2017-12-06T20:07:53.962Z,7.70
2017-12-06T20:10:23.783Z,7.70
2017-12-06T20:12:57.929Z,7.80
2017-12-06T20:15:29.239Z,7.80
2017-12-06T20:17:58.011Z,7.80
2017-12-06T20:20:46.429Z,7.80
2017-12-06T20:23:21.114Z,7.90
2017-12-06T20:25:50.811Z,7.90
2017-12-06T20:28:20.096Z,8.00
2017-12-06T20:30:49.270Z,8.00
2017-12-06T20:33:19.166Z,8.00
2017-12-06T20:35:47.592Z,7.90
2017-12-06T20:38:16.154Z,7.90
2017-12-06T20:40:44.539Z,7.90
2017-12-06T20:43:15.462Z,7.80
2017-12-06T20:48:21.494Z,7.70
2017-12-06T20:50:50.301Z,7.70
2017-12-06T20:53:18.665Z,7.70
2017-12-06T20:55:50.200Z,7.70
2017-12-06T20:58:18.671Z,7.70
2017-12-06T21:00:50.876Z,7.70
2017-12-06T21:03:20.154Z,7.70
2017-12-06T21:05:53.388Z,7.70
2017-12-06T21:08:23.670Z,7.60
2017-12-06T21:13:26.375Z,7.60
2017-12-06T21:15:57.967Z,7.60
2017-12-06T21:18:26.342Z,7.60
2017-12-06T21:20:59.906Z,7.60
2017-12-06T21:23:28.568Z,7.60
2017-12-06T21:25:57.937Z,7.60
2017-12-06T21:28:26.536Z,7.60
2017-12-06T21:30:58.430Z,7.60
2017-12-06T21:33:28.058Z,7.60
2017-12-06T21:35:57.346Z,7.60
2017-12-06T21:38:26.891Z,7.70
2017-12-06T21:40:58.057Z,7.70
2017-12-06T21:43:28.096Z,7.70
2017-12-06T21:46:01.567Z,7.80
2017-12-06T21:48:29.931Z,7.60
2017-12-06T21:50:59.398Z,7.60
2017-12-06T21:53:28.109Z,7.60
2017-12-06T21:55:58.937Z,7.60
2017-12-06T21:58:28.033Z,7.60
2017-12-06T22:00:57.450Z,7.60
2017-12-06T22:03:26.582Z,7.70
2017-12-06T22:05:54.908Z,7.60
2017-12-06T22:08:23.874Z,7.70
2017-12-06T22:10:52.749Z,7.70
2017-12-06T22:13:21.028Z,7.60
2017-12-06T22:15:49.330Z,7.50
2017-12-06T22:18:17.636Z,7.60
2017-12-06T22:20:48.633Z,7.60
2017-12-06T22:23:17.000Z,7.60
2017-12-06T22:25:45.544Z,7.70
2017-12-06T22:28:15.510Z,7.60
2017-12-06T22:30:43.774Z,7.60
2017-12-06T22:33:12.070Z,7.60
2017-12-06T22:35:40.366Z,7.60
2017-12-06T22:38:08.768Z,7.60
2017-12-06T22:40:37.044Z,7.60
2017-12-06T22:43:05.292Z,7.60
2017-12-06T22:45:33.607Z,7.60
2017-12-06T22:48:01.992Z,7.60
2017-12-06T22:50:30.634Z,7.50
2017-12-06T22:52:58.933Z,7.60
2017-12-06T22:55:28.007Z,7.50
2017-12-06T22:57:56.295Z,7.50
2017-12-06T23:00:24.583Z,7.50
2017-12-06T23:02:53.705Z,7.50
2017-12-06T23:05:22.757Z,7.50
2017-12-06T23:07:51.054Z,7.40
2017-12-06T23:10:20.484Z,7.40
2017-12-06T23:12:49.520Z,7.30
2017-12-06T23:15:17.862Z,7.30
2017-12-06T23:17:46.857Z,7.30
2017-12-06T23:20:15.177Z,7.30
2017-12-06T23:22:43.435Z,7.30
2017-12-06T23:25:11.790Z,7.30
2017-12-06T23:27:40.047Z,7.20
2017-12-06T23:30:09.158Z,7.00
2017-12-06T23:32:37.467Z,7.00
2017-12-06T23:35:05.757Z,6.90
2017-12-06T23:37:34.052Z,6.90
2017-12-06T23:40:02.332Z,7.00
2017-12-06T23:42:30.641Z,6.90
2017-12-06T23:45:00.886Z,6.80
2017-12-06T23:47:29.892Z,6.90
2017-12-06T23:49:58.198Z,6.90
2017-12-06T23:52:27.186Z,6.90
2017-12-06T23:54:55.415Z,6.90
2017-12-06T23:57:24.462Z,6.70
2017-12-06T23:59:52.718Z,6.70
