createdAt,value
2022-12-05T00:01:51.047Z,101665.16
2022-12-05T00:04:18.793Z,101659.63
2022-12-05T00:06:46.707Z,101657.16
2022-12-05T00:09:15.510Z,101653.66
2022-12-05T00:11:45.526Z,101670.66
2022-12-05T00:14:14.188Z,101660.81
2022-12-05T00:16:43.472Z,101665.31
2022-12-05T00:19:15.297Z,101661.66
2022-12-05T00:21:43.489Z,101667.16
2022-12-05T00:24:15.113Z,101666.31
2022-12-05T00:26:43.602Z,101665.19
2022-12-05T00:29:12.962Z,101662.50
2022-12-05T00:31:40.907Z,101668.00
2022-12-05T00:34:08.750Z,101669.81
2022-12-05T00:36:38.595Z,101664.84
2022-12-05T00:39:08.713Z,101666.50
2022-12-05T00:41:36.833Z,101665.50
2022-12-05T00:44:05.585Z,101656.31
2022-12-05T00:46:34.626Z,101661.00
2022-12-05T00:49:03.465Z,101654.66
2022-12-05T00:51:32.888Z,101660.00
2022-12-05T00:54:03.934Z,101660.16
2022-12-05T00:56:33.056Z,101656.84
2022-12-05T00:59:02.198Z,101662.34
2022-12-05T01:01:32.644Z,101660.34
2022-12-05T01:04:02.710Z,101655.81
2022-12-05T01:06:30.808Z,101662.66
2022-12-05T01:08:58.970Z,101659.50
2022-12-05T01:11:29.058Z,101671.84
2022-12-05T01:13:57.758Z,101676.50
2022-12-05T01:16:27.720Z,101670.16
2022-12-05T01:18:56.363Z,101680.84
2022-12-05T01:21:24.862Z,101664.34
2022-12-05T01:23:52.719Z,101663.03
2022-12-05T01:26:22.509Z,101671.34
2022-12-05T01:28:52.802Z,101680.00
2022-12-05T01:31:25.315Z,101679.84
2022-12-05T01:33:55.363Z,101680.84
2022-12-05T01:36:24.082Z,101683.34
2022-12-05T01:38:52.455Z,101679.88
2022-12-05T01:41:23.076Z,101681.19
2022-12-05T01:43:58.153Z,101691.50
2022-12-05T01:46:27.997Z,101688.84
2022-12-05T01:49:01.909Z,101690.50
2022-12-05T01:51:29.687Z,101690.34
2022-12-05T01:53:57.859Z,101695.03
2022-12-05T01:56:25.534Z,101695.84
2022-12-05T01:58:56.831Z,101701.00
2022-12-05T02:01:24.704Z,101695.84
2022-12-05T02:03:55.778Z,101699.00
2022-12-05T02:06:24.734Z,101694.69
2022-12-05T02:08:53.454Z,101697.84
2022-12-05T02:11:22.424Z,101695.84
2022-12-05T02:14:15.764Z,101697.03
2022-12-05T02:16:58.197Z,101706.03
2022-12-05T02:19:52.017Z,101702.34
2022-12-05T02:22:37.504Z,101700.34
2022-12-05T02:25:22.532Z,101696.19
2022-12-05T02:28:13.925Z,101698.69
2022-12-05T02:30:49.647Z,101696.19
2022-12-05T02:33:23.725Z,101694.34
2022-12-05T02:36:02.250Z,101695.34
2022-12-05T02:38:37.629Z,101694.34
2022-12-05T02:41:15.260Z,101691.50
2022-12-05T02:43:50.129Z,101689.84
2022-12-05T02:46:23.429Z,101689.84
2022-12-05T02:48:55.505Z,101689.84
2022-12-05T02:51:27.118Z,101686.53
2022-12-05T02:53:58.066Z,101692.34
2022-12-05T02:56:27.705Z,101693.19
2022-12-05T02:58:57.101Z,101697.84
2022-12-05T03:01:30.369Z,101699.53
2022-12-05T03:04:00.149Z,101698.69
2022-12-05T03:06:30.994Z,101699.53
2022-12-05T03:09:03.701Z,101694.19
2022-12-05T03:11:37.022Z,101697.03
2022-12-05T03:14:08.401Z,101700.69
2022-12-05T03:16:42.996Z,101699.69
2022-12-05T03:19:13.868Z,101700.69
2022-12-05T03:21:49.243Z,101699.84
2022-12-05T03:24:17.578Z,101697.03
2022-12-05T03:26:53.580Z,101696.84
2022-12-05T03:29:26.769Z,101700.53
2022-12-05T03:32:06.899Z,101700.19
2022-12-05T03:34:44.094Z,101698.38
2022-12-05T03:37:17.428Z,101690.38
2022-12-05T03:39:49.425Z,101693.88
2022-12-05T03:42:21.506Z,101686.69
2022-12-05T03:44:53.832Z,101684.84
2022-12-05T03:47:29.375Z,101686.69
2022-12-05T03:50:02.247Z,101682.53
2022-12-05T03:52:51.009Z,101691.53
2022-12-05T03:55:27.912Z,101688.69
2022-12-05T03:58:00.806Z,101691.53
2022-12-05T04:00:31.652Z,101695.69
2022-12-05T04:03:05.530Z,101699.03
2022-12-05T04:05:40.398Z,101698.03
2022-12-05T04:08:13.188Z,101690.19
2022-12-05T04:10:49.463Z,101696.53
2022-12-05T04:13:20.853Z,101699.03
2022-12-05T04:16:12.847Z,101692.88
2022-12-05T04:18:47.163Z,101699.19
2022-12-05T04:21:35.133Z,101695.69
2022-12-05T04:24:20.640Z,101694.88
2022-12-05T04:26:54.433Z,101705.72
2022-12-05T04:29:28.197Z,101707.38
2022-12-05T04:32:00.495Z,101703.53
2022-12-05T04:34:32.287Z,101706.38
2022-12-05T04:37:05.080Z,101710.69
2022-12-05T04:39:39.050Z,101709.53
2022-12-05T04:42:10.326Z,101701.69
2022-12-05T04:44:43.640Z,101704.38
2022-12-05T04:47:15.289Z,101705.38
2022-12-05T04:49:54.331Z,101706.72
2022-12-05T04:52:23.288Z,101713.06
2022-12-05T04:54:56.577Z,101721.88
2022-12-05T04:57:28.531Z,101711.03
2022-12-05T04:59:56.872Z,101722.38
2022-12-05T05:02:32.698Z,101727.06
2022-12-05T05:05:05.567Z,101728.72
2022-12-05T05:07:44.895Z,101728.53
2022-12-05T05:10:16.259Z,101730.22
2022-12-05T05:12:43.975Z,101716.88
2022-12-05T05:15:11.980Z,101734.72
2022-12-05T05:17:39.638Z,101720.53
2022-12-05T05:20:25.262Z,101715.69
2022-12-05T05:22:54.172Z,101727.06
2022-12-05T05:25:22.580Z,101720.72
2022-12-05T05:27:52.069Z,101734.06
2022-12-05T05:30:20.192Z,101734.88
2022-12-05T05:32:48.296Z,101730.72
2022-12-05T05:35:17.648Z,101727.22
2022-12-05T05:37:45.417Z,101734.88
2022-12-05T05:40:14.586Z,101733.22
2022-12-05T05:42:46.559Z,101733.06
2022-12-05T05:45:15.685Z,101734.88
2022-12-05T05:47:43.561Z,101745.56
2022-12-05T05:50:16.327Z,101736.38
2022-12-05T05:52:47.138Z,101737.38
2022-12-05T05:55:14.800Z,101737.72
2022-12-05T05:57:42.457Z,101744.06
2022-12-05T06:00:11.759Z,101744.91
2022-12-05T06:02:39.540Z,101754.56
2022-12-05T06:05:08.491Z,101743.72
2022-12-05T06:07:36.172Z,101735.72
2022-12-05T06:10:06.458Z,101743.88
2022-12-05T06:12:34.197Z,101755.56
2022-12-05T06:15:01.841Z,101749.41
2022-12-05T06:17:29.526Z,101750.22
2022-12-05T06:19:57.415Z,101755.41
2022-12-05T06:22:25.251Z,101753.91
2022-12-05T06:24:52.937Z,101748.03
2022-12-05T06:27:22.031Z,101753.91
2022-12-05T06:29:49.695Z,101753.06
2022-12-05T06:32:17.719Z,101752.72
2022-12-05T06:34:45.473Z,101752.72
2022-12-05T06:37:13.253Z,101751.91
2022-12-05T06:39:41.291Z,101751.88
2022-12-05T06:42:09.012Z,101749.53
2022-12-05T06:44:38.137Z,101754.16
2022-12-05T06:47:05.925Z,101753.75
2022-12-05T06:49:37.793Z,101753.50
2022-12-05T06:52:06.038Z,101756.75
2022-12-05T06:54:33.796Z,101753.13
2022-12-05T06:57:01.437Z,101753.22
2022-12-05T06:59:29.076Z,101752.44
2022-12-05T07:01:57.200Z,101753.94
2022-12-05T07:04:25.213Z,101756.50
2022-12-05T07:06:54.390Z,101766.59
2022-12-05T07:09:43.832Z,101767.50
2022-12-05T07:12:11.737Z,101774.47
2022-12-05T07:14:47.620Z,101770.34
2022-12-05T07:17:17.891Z,101774.06
2022-12-05T07:19:45.753Z,101781.75
2022-12-05T07:22:15.956Z,101788.25
2022-12-05T07:24:44.446Z,101794.97
2022-12-05T07:27:12.211Z,101792.81
2022-12-05T07:29:39.968Z,101795.16
2022-12-05T07:32:08.899Z,101800.00
2022-12-05T07:34:38.742Z,101805.69
2022-12-05T07:37:06.765Z,101802.19
2022-12-05T07:39:34.496Z,101803.69
2022-12-05T07:42:02.133Z,101805.69
2022-12-05T07:44:30.035Z,101799.38
2022-12-05T07:46:58.412Z,101802.38
2022-12-05T07:49:26.103Z,101796.53
2022-12-05T07:51:55.171Z,101795.03
2022-12-05T07:54:23.078Z,101807.56
2022-12-05T07:56:50.790Z,101805.88
2022-12-05T07:59:18.642Z,101810.41
2022-12-05T08:01:46.397Z,101814.56
2022-12-05T08:04:15.848Z,101810.25
2022-12-05T08:06:44.178Z,101816.41
2022-12-05T08:09:13.212Z,101812.75
2022-12-05T08:11:41.228Z,101811.06
2022-12-05T08:14:09.000Z,101819.06
2022-12-05T08:16:36.768Z,101825.25
2022-12-05T08:19:06.213Z,101829.09
2022-12-05T08:21:34.738Z,101827.25
2022-12-05T08:24:05.690Z,101837.94
2022-12-05T08:26:36.583Z,101830.91
2022-12-05T08:29:07.304Z,101837.94
2022-12-05T08:31:37.971Z,101836.59
2022-12-05T08:34:05.739Z,101844.25
2022-12-05T08:36:33.689Z,101839.44
2022-12-05T08:39:03.779Z,101835.75
2022-12-05T08:41:31.986Z,101852.28
2022-12-05T08:44:04.143Z,101845.09
2022-12-05T08:46:32.071Z,101844.25
2022-12-05T08:48:59.907Z,101850.25
2022-12-05T08:51:27.585Z,101844.41
2022-12-05T08:53:57.445Z,101837.03
2022-12-05T08:56:27.352Z,101846.16
2022-12-05T08:59:04.474Z,101851.38
2022-12-05T09:01:38.545Z,101855.94
2022-12-05T09:04:07.177Z,101854.00
2022-12-05T09:06:35.746Z,101862.28
2022-12-05T09:09:06.238Z,101856.84
2022-12-05T09:11:36.189Z,101856.91
2022-12-05T09:14:06.373Z,101861.66
2022-12-05T09:16:39.126Z,101864.38
2022-12-05T09:19:11.710Z,101861.16
2022-12-05T09:21:39.348Z,101865.97
2022-12-05T09:24:07.439Z,101867.63
2022-12-05T09:26:35.196Z,101874.47
2022-12-05T09:29:03.549Z,101864.47
2022-12-05T09:31:31.374Z,101874.00
2022-12-05T09:34:01.552Z,101885.06
2022-12-05T09:36:30.728Z,101878.22
2022-12-05T09:39:04.156Z,101883.22
2022-12-05T09:42:09.086Z,101881.19
2022-12-05T09:44:44.244Z,101883.88
2022-12-05T09:47:21.985Z,101889.06
2022-12-05T09:49:57.182Z,101889.69
2022-12-05T09:52:28.525Z,101887.69
2022-12-05T09:54:57.366Z,101890.00
2022-12-05T09:57:34.087Z,101872.34
2022-12-05T10:00:03.999Z,101883.63
2022-12-05T10:02:43.522Z,101887.50
2022-12-05T10:05:19.812Z,101877.44
2022-12-05T10:07:59.108Z,101880.94
2022-12-05T10:10:33.886Z,101883.25
2022-12-05T10:13:18.007Z,101883.91
2022-12-05T10:15:53.010Z,101886.59
2022-12-05T10:18:36.353Z,101885.19
2022-12-05T10:21:13.258Z,101881.81
2022-12-05T10:23:59.824Z,101883.78
2022-12-05T10:26:31.407Z,101886.75
2022-12-05T10:29:08.298Z,101878.63
2022-12-05T10:31:38.692Z,101889.22
2022-12-05T10:34:15.865Z,101889.75
2022-12-05T10:36:56.217Z,101887.03
2022-12-05T10:39:24.232Z,101888.47
2022-12-05T10:41:52.164Z,101883.19
2022-12-05T10:44:20.082Z,101884.25
2022-12-05T10:46:48.038Z,101887.44
2022-12-05T10:49:15.744Z,101883.16
2022-12-05T10:51:45.406Z,101886.31
2022-12-05T10:54:21.256Z,101896.72
2022-12-05T10:56:50.764Z,101882.63
2022-12-05T10:59:20.474Z,101888.94
2022-12-05T11:01:52.615Z,101881.69
2022-12-05T11:04:27.705Z,101889.28
2022-12-05T11:07:00.677Z,101883.16
2022-12-05T11:09:30.953Z,101877.03
2022-12-05T11:12:04.051Z,101876.91
2022-12-05T11:14:33.518Z,101881.94
2022-12-05T11:17:02.779Z,101879.13
2022-12-05T11:19:33.113Z,101878.47
2022-12-05T11:22:03.466Z,101886.19
2022-12-05T11:24:32.527Z,101882.19
2022-12-05T11:27:02.086Z,101884.38
2022-12-05T11:29:36.339Z,101883.72
2022-12-05T11:32:06.203Z,101880.56
2022-12-05T11:34:38.823Z,101882.56
2022-12-05T11:37:13.863Z,101884.69
2022-12-05T11:39:42.011Z,101879.97
2022-12-05T11:42:32.972Z,101876.38
2022-12-05T11:45:18.285Z,101876.09
2022-12-05T11:48:06.544Z,101861.28
2022-12-05T11:50:41.938Z,101873.38
2022-12-05T11:53:27.661Z,101866.41
2022-12-05T11:56:03.537Z,101869.84
2022-12-05T11:58:48.588Z,101869.41
2022-12-05T12:01:29.410Z,101862.16
2022-12-05T12:04:29.674Z,101868.91
2022-12-05T12:07:15.748Z,101864.66
2022-12-05T12:09:55.243Z,101865.41
2022-12-05T12:12:32.665Z,101868.53
2022-12-05T12:15:10.311Z,101875.00
2022-12-05T12:17:48.029Z,101873.47
2022-12-05T12:20:35.106Z,101878.59
2022-12-05T12:23:22.537Z,101867.06
2022-12-05T12:26:04.507Z,101879.41
2022-12-05T12:28:40.417Z,101874.97
2022-12-05T12:31:25.314Z,101879.81
2022-12-05T12:34:01.796Z,101880.53
2022-12-05T12:36:37.356Z,101873.03
2022-12-05T12:39:20.220Z,101879.75
2022-12-05T12:42:05.448Z,101866.72
2022-12-05T12:44:50.312Z,101871.31
2022-12-05T12:47:25.813Z,101865.22
2022-12-05T12:50:05.794Z,101858.75
2022-12-05T12:52:47.959Z,101860.63
2022-12-05T12:55:22.862Z,101851.75
2022-12-05T12:58:04.478Z,101839.66
2022-12-05T13:00:44.018Z,101850.66
2022-12-05T13:03:18.175Z,101852.56
2022-12-05T13:05:51.196Z,101851.72
2022-12-05T13:08:25.788Z,101847.97
2022-12-05T13:10:54.581Z,101850.06
2022-12-05T13:13:28.716Z,101846.59
2022-12-05T13:16:00.766Z,101845.47
2022-12-05T13:18:28.928Z,101844.16
2022-12-05T13:20:59.791Z,101845.53
2022-12-05T13:23:30.499Z,101848.75
2022-12-05T13:26:00.378Z,101843.09
2022-12-05T13:28:33.914Z,101848.97
2022-12-05T13:31:04.764Z,101845.50
2022-12-05T13:33:35.410Z,101853.88
2022-12-05T13:36:29.794Z,101855.91
2022-12-05T13:39:17.787Z,101857.91
2022-12-05T13:42:05.215Z,101858.09
2022-12-05T13:44:42.915Z,101859.09
2022-12-05T13:47:25.835Z,101860.28
2022-12-05T13:49:57.905Z,101855.09
2022-12-05T13:52:30.027Z,101868.00
2022-12-05T13:55:01.370Z,101859.47
2022-12-05T13:57:48.433Z,101859.84
2022-12-05T14:00:33.320Z,101857.34
2022-12-05T14:03:07.317Z,101855.50
2022-12-05T14:05:46.707Z,101860.34
2022-12-05T14:08:46.675Z,101858.16
2022-12-05T14:11:14.418Z,101855.47
2022-12-05T14:13:45.145Z,101859.88
2022-12-05T14:16:45.652Z,101869.47
2022-12-05T14:19:39.186Z,101860.16
2022-12-05T14:22:22.081Z,101864.22
2022-12-05T14:24:58.104Z,101862.59
2022-12-05T14:27:41.273Z,101865.38
2022-12-05T14:30:22.651Z,101866.47
2022-12-05T14:32:53.750Z,101860.53
2022-12-05T14:35:27.191Z,101873.31
2022-12-05T14:37:58.042Z,101866.16
2022-12-05T14:40:31.504Z,101876.94
2022-12-05T14:43:02.012Z,101874.13
2022-12-05T14:45:34.323Z,101866.97
2022-12-05T14:48:06.515Z,101871.19
2022-12-05T14:50:44.102Z,101870.72
2022-12-05T14:53:34.129Z,101873.09
2022-12-05T14:56:16.340Z,101880.63
2022-12-05T14:58:48.741Z,101872.13
2022-12-05T15:01:19.952Z,101878.66
2022-12-05T15:04:08.067Z,101887.19
2022-12-05T15:06:38.746Z,101882.66
2022-12-05T15:09:35.965Z,101887.34
2022-12-05T15:12:02.405Z,101869.69
2022-12-05T15:14:38.544Z,101885.69
2022-12-05T15:17:07.395Z,101883.84
2022-12-05T15:19:46.406Z,101884.88
2022-12-05T15:22:17.368Z,101890.22
2022-12-05T15:24:45.050Z,101884.69
2022-12-05T15:27:13.605Z,101886.53
2022-12-05T15:29:42.169Z,101888.38
2022-12-05T15:32:20.451Z,101887.53
2022-12-05T15:34:57.040Z,101890.03
2022-12-05T15:37:27.539Z,101885.88
2022-12-05T15:39:57.336Z,101892.22
2022-12-05T15:42:29.965Z,101890.38
2022-12-05T15:45:18.401Z,101896.72
2022-12-05T15:47:47.758Z,101898.41
2022-12-05T15:50:21.436Z,101902.56
2022-12-05T15:52:53.827Z,101896.03
2022-12-05T15:55:27.076Z,101901.38
2022-12-05T15:58:01.532Z,101891.03
2022-12-05T16:00:30.335Z,101895.16
2022-12-05T16:03:03.842Z,101898.31
2022-12-05T16:05:39.326Z,101895.47
2022-12-05T16:08:08.939Z,101900.66
2022-12-05T16:10:37.717Z,101901.50
2022-12-05T16:13:08.016Z,101906.66
2022-12-05T16:15:35.837Z,101899.47
2022-12-05T16:18:06.100Z,101902.97
2022-12-05T16:20:36.693Z,101904.66
2022-12-05T16:23:07.147Z,101901.78
2022-12-05T16:25:37.608Z,101916.66
2022-12-05T16:28:18.148Z,101894.31
2022-12-05T16:30:57.885Z,101909.47
2022-12-05T16:33:25.848Z,101902.44
2022-12-05T16:35:54.993Z,101904.94
2022-12-05T16:38:25.963Z,101909.28
2022-12-05T16:40:57.160Z,101898.94
2022-12-05T16:43:29.065Z,101911.31
2022-12-05T16:45:58.637Z,101907.81
2022-12-05T16:48:27.934Z,101915.31
2022-12-05T16:51:19.160Z,101917.97
2022-12-05T16:53:49.534Z,101913.63
2022-12-05T16:56:19.571Z,101913.81
2022-12-05T16:58:47.696Z,101912.16
2022-12-05T17:01:18.864Z,101909.66
2022-12-05T17:03:46.945Z,101911.47
2022-12-05T17:06:16.412Z,101912.50
2022-12-05T17:08:44.281Z,101912.66
2022-12-05T17:11:16.839Z,101909.16
2022-12-05T17:13:45.236Z,101917.19
2022-12-05T17:16:13.098Z,101915.50
2022-12-05T17:18:40.832Z,101913.00
2022-12-05T17:21:15.126Z,101910.34
2022-12-05T17:23:47.698Z,101913.69
2022-12-05T17:26:18.084Z,101913.00
2022-12-05T17:28:45.801Z,101919.38
2022-12-05T17:31:15.195Z,101901.19
2022-12-05T17:33:43.193Z,101914.19
2022-12-05T17:36:11.775Z,101917.03
2022-12-05T17:38:39.660Z,101919.06
2022-12-05T17:41:08.932Z,101926.06
2022-12-05T17:43:36.644Z,101923.41
2022-12-05T17:46:04.520Z,101921.72
2022-12-05T17:48:32.199Z,101922.56
2022-12-05T17:51:00.051Z,101920.91
2022-12-05T17:53:27.704Z,101927.03
2022-12-05T17:55:55.427Z,101928.16
2022-12-05T17:58:24.859Z,101931.75
2022-12-05T18:00:52.624Z,101925.47
2022-12-05T18:03:20.470Z,101924.69
2022-12-05T18:05:48.830Z,101919.75
2022-12-05T18:08:17.608Z,101929.97
2022-12-05T18:10:47.055Z,101933.09
2022-12-05T18:13:15.283Z,101930.44
2022-12-05T18:15:44.707Z,101928.59
2022-12-05T18:18:16.374Z,101928.78
2022-12-05T18:20:44.148Z,101927.97
2022-12-05T18:23:12.092Z,101927.31
2022-12-05T18:25:40.120Z,101932.94
2022-12-05T18:28:07.785Z,101939.09
2022-12-05T18:30:35.482Z,101941.06
2022-12-05T18:33:04.526Z,101936.78
2022-12-05T18:35:41.904Z,101941.53
2022-12-05T18:38:10.796Z,101937.91
2022-12-05T18:40:38.985Z,101942.78
2022-12-05T18:43:06.736Z,101946.16
2022-12-05T18:45:34.510Z,101943.38
2022-12-05T18:48:23.182Z,101950.91
2022-12-05T18:50:51.720Z,101949.13
2022-12-05T18:53:19.841Z,101952.31
2022-12-05T18:58:35.333Z,101961.03
2022-12-05T19:01:08.343Z,101948.84
2022-12-05T19:03:36.717Z,101953.53
2022-12-05T19:06:14.357Z,101951.03
2022-12-05T19:08:45.461Z,101956.91
2022-12-05T19:11:13.568Z,101958.94
2022-12-05T19:13:41.520Z,101959.09
2022-12-05T19:16:14.034Z,101965.28
2022-12-05T19:18:42.566Z,101965.81
2022-12-05T19:21:10.361Z,101978.16
2022-12-05T19:23:40.065Z,101974.00
2022-12-05T19:26:09.228Z,101974.00
2022-12-05T19:28:38.673Z,101979.34
2022-12-05T19:31:08.744Z,101980.34
2022-12-05T19:33:38.659Z,101977.84
2022-12-05T19:36:08.061Z,101990.41
2022-12-05T19:38:36.164Z,101983.38
2022-12-05T19:41:06.616Z,101986.22
2022-12-05T19:43:35.792Z,101981.72
2022-12-05T19:46:04.794Z,101994.25
2022-12-05T19:48:32.727Z,101991.22
2022-12-05T19:51:01.822Z,101994.38
2022-12-05T19:53:30.934Z,101991.88
2022-12-05T19:56:02.142Z,101987.72
2022-12-05T19:58:32.280Z,101982.72
2022-12-05T20:01:07.801Z,101986.06
2022-12-05T20:03:35.829Z,101983.56
2022-12-05T20:06:04.570Z,101988.91
2022-12-05T20:08:32.333Z,101989.72
2022-12-05T20:11:04.820Z,101988.06
2022-12-05T20:13:46.544Z,101993.41
2022-12-05T20:16:18.556Z,101992.75
2022-12-05T20:18:47.059Z,101991.56
2022-12-05T20:21:17.489Z,101992.06
2022-12-05T20:23:45.160Z,101998.59
2022-12-05T20:26:15.019Z,101998.41
2022-12-05T20:28:45.154Z,101995.25
2022-12-05T20:31:14.616Z,101985.56
2022-12-05T20:33:42.567Z,101994.41
2022-12-05T20:36:12.458Z,101985.38
2022-12-05T20:38:40.561Z,101984.72
2022-12-05T20:41:11.079Z,101991.75
2022-12-05T20:43:39.232Z,101982.06
2022-12-05T20:46:11.090Z,101983.72
2022-12-05T20:48:38.948Z,101983.56
2022-12-05T20:51:07.939Z,101979.22
2022-12-05T20:53:36.616Z,101980.88
2022-12-05T20:56:05.538Z,101977.38
2022-12-05T20:58:33.673Z,101980.22
2022-12-05T21:01:01.919Z,101976.72
2022-12-05T21:03:31.306Z,101976.53
2022-12-05T21:05:59.384Z,101982.72
2022-12-05T21:08:27.537Z,101981.88
2022-12-05T21:10:55.242Z,101975.69
2022-12-05T21:13:22.926Z,101981.03
2022-12-05T21:15:50.714Z,101969.53
2022-12-05T21:18:18.447Z,101979.22
2022-12-05T21:20:56.584Z,101982.88
2022-12-05T21:23:24.373Z,101980.38
2022-12-05T21:25:52.186Z,101980.22
2022-12-05T21:28:20.172Z,101979.38
2022-12-05T21:30:48.061Z,101981.22
2022-12-05T21:33:15.805Z,101981.22
2022-12-05T21:35:43.604Z,101980.22
2022-12-05T21:38:12.659Z,101982.72
2022-12-05T21:40:43.731Z,101977.03
2022-12-05T21:43:12.532Z,101982.03
2022-12-05T21:45:43.809Z,101969.31
2022-12-05T21:48:13.489Z,101974.31
2022-12-05T21:50:43.213Z,101982.16
2022-12-05T21:53:12.322Z,101969.44
2022-12-05T21:55:40.090Z,101978.31
2022-12-05T21:58:07.794Z,101974.31
2022-12-05T22:00:35.555Z,101979.50
2022-12-05T22:03:03.424Z,101984.84
2022-12-05T22:05:31.432Z,101983.84
2022-12-05T22:08:03.460Z,101981.66
2022-12-05T22:10:35.830Z,101983.63
2022-12-05T22:13:03.900Z,101986.97
2022-12-05T22:15:31.689Z,101989.81
2022-12-05T22:17:59.431Z,101988.97
2022-12-05T22:20:27.128Z,101993.50
2022-12-05T22:22:54.782Z,101992.66
2022-12-05T22:25:22.449Z,101999.84
2022-12-05T22:27:51.474Z,101996.34
2022-12-05T22:30:19.628Z,102000.69
2022-12-05T22:32:47.343Z,101994.69
2022-12-05T22:35:15.157Z,101996.69
2022-12-05T22:37:42.828Z,101991.34
2022-12-05T22:40:11.109Z,101992.34
2022-12-05T22:42:38.944Z,101995.84
2022-12-05T22:45:09.291Z,101989.84
2022-12-05T22:47:36.970Z,101991.84
2022-12-05T22:50:05.105Z,101994.72
2022-12-05T22:52:32.814Z,101989.53
2022-12-05T22:55:00.738Z,101994.72
2022-12-05T22:57:28.632Z,101985.00
2022-12-05T22:59:56.431Z,101990.38
2022-12-05T23:02:25.964Z,101991.38
2022-12-05T23:04:53.994Z,101987.50
2022-12-05T23:07:21.905Z,101990.38
2022-12-05T23:09:49.861Z,101990.53
2022-12-05T23:12:17.948Z,101984.19
2022-12-05T23:14:46.045Z,101982.69
2022-12-05T23:17:14.021Z,101990.03
2022-12-05T23:19:43.359Z,101994.56
2022-12-05T23:22:11.253Z,101990.03
2022-12-05T23:24:39.175Z,101988.56
2022-12-05T23:27:07.116Z,101995.41
2022-12-05T23:29:35.357Z,101990.22
2022-12-05T23:32:03.746Z,101992.72
2022-12-05T23:34:31.680Z,101985.88
2022-12-05T23:37:01.010Z,101981.38
2022-12-05T23:39:28.975Z,101982.19
2022-12-05T23:41:56.938Z,101980.34
2022-12-05T23:44:24.970Z,101984.88
2022-12-05T23:46:52.922Z,101978.50
2022-12-05T23:49:20.899Z,101975.00
2022-12-05T23:51:50.597Z,101974.19
2022-12-05T23:54:20.079Z,101979.69
2022-12-05T23:56:48.050Z,101975.00
2022-12-05T23:59:16.120Z,101967.81
