createdAt,value
2023-05-04T00:02:11.796Z,21.80
2023-05-04T00:04:39.869Z,21.80
2023-05-04T00:07:07.343Z,21.80
2023-05-04T00:09:35.076Z,21.80
2023-05-04T00:12:02.717Z,21.80
2023-05-04T00:14:30.744Z,21.80
2023-05-04T00:16:58.504Z,21.80
2023-05-04T00:19:26.472Z,21.80
2023-05-04T00:21:53.956Z,21.80
2023-05-04T00:24:21.453Z,21.80
2023-05-04T00:26:49.014Z,21.80
2023-05-04T00:29:16.680Z,21.80
2023-05-04T00:31:44.496Z,21.80
2023-05-04T00:34:12.826Z,21.80
2023-05-04T00:36:40.443Z,21.80
2023-05-04T00:39:08.378Z,21.80
2023-05-04T00:41:36.140Z,21.70
2023-05-04T00:44:06.042Z,21.70
2023-05-04T00:46:36.070Z,21.80
2023-05-04T00:49:06.086Z,21.70
2023-05-04T00:51:34.397Z,21.70
2023-05-04T00:54:02.362Z,21.70
2023-05-04T00:56:31.369Z,21.70
2023-05-04T00:58:59.338Z,21.70
2023-05-04T01:01:27.536Z,21.70
2023-05-04T01:03:56.842Z,21.70
2023-05-04T01:06:50.596Z,21.70
2023-05-04T01:09:42.194Z,21.70
2023-05-04T01:12:26.336Z,21.70
2023-05-04T01:14:56.411Z,21.70
2023-05-04T01:17:24.261Z,21.70
2023-05-04T01:19:54.293Z,21.70
2023-05-04T01:22:23.052Z,21.70
2023-05-04T01:24:51.570Z,21.60
2023-05-04T01:27:41.051Z,21.60
2023-05-04T01:30:20.155Z,21.60
2023-05-04T01:32:50.449Z,21.60
2023-05-04T01:35:18.852Z,21.60
2023-05-04T01:37:48.020Z,21.60
2023-05-04T01:40:16.010Z,21.60
2023-05-04T01:42:43.922Z,21.60
2023-05-04T01:45:13.100Z,21.60
2023-05-04T01:47:40.960Z,21.60
2023-05-04T01:50:09.704Z,21.60
2023-05-04T01:52:37.438Z,21.60
2023-05-04T01:55:06.506Z,21.60
2023-05-04T01:57:34.210Z,21.60
2023-05-04T02:00:02.206Z,21.60
2023-05-04T02:02:43.854Z,21.60
2023-05-04T02:05:15.145Z,21.60
2023-05-04T02:07:43.485Z,21.60
2023-05-04T02:10:11.674Z,21.60
2023-05-04T02:12:39.997Z,21.60
2023-05-04T02:15:09.330Z,21.60
2023-05-04T02:17:36.922Z,21.60
2023-05-04T02:20:05.852Z,21.60
2023-05-04T02:22:33.652Z,21.60
2023-05-04T02:25:01.316Z,21.50
2023-05-04T02:27:29.034Z,21.50
2023-05-04T02:29:58.814Z,21.60
2023-05-04T02:32:27.533Z,21.50
2023-05-04T02:34:55.099Z,21.50
2023-05-04T02:37:23.149Z,21.50
2023-05-04T02:39:50.711Z,21.50
2023-05-04T02:42:18.390Z,21.50
2023-05-04T02:44:46.142Z,21.50
2023-05-04T02:47:13.962Z,21.50
2023-05-04T02:49:41.905Z,21.50
2023-05-04T02:52:10.131Z,21.50
2023-05-04T02:54:38.848Z,21.50
2023-05-04T02:57:07.343Z,21.50
2023-05-04T02:59:35.137Z,21.50
2023-05-04T03:02:02.928Z,21.50
2023-05-04T03:04:31.563Z,21.50
2023-05-04T03:06:59.412Z,21.50
2023-05-04T03:09:27.225Z,21.50
2023-05-04T03:11:55.535Z,21.50
2023-05-04T03:14:23.253Z,21.50
2023-05-04T03:16:51.240Z,21.40
2023-05-04T03:19:19.578Z,21.40
2023-05-04T03:21:47.434Z,21.50
2023-05-04T03:24:18.363Z,21.50
2023-05-04T03:26:47.457Z,21.50
2023-05-04T03:29:15.683Z,21.40
2023-05-04T03:31:43.626Z,21.40
2023-05-04T03:34:15.374Z,21.40
2023-05-04T03:36:43.106Z,21.40
2023-05-04T03:39:10.682Z,21.40
2023-05-04T03:41:38.607Z,21.40
2023-05-04T03:44:09.176Z,21.40
2023-05-04T03:46:37.347Z,21.40
2023-05-04T03:49:05.131Z,21.40
2023-05-04T03:51:32.842Z,21.40
2023-05-04T03:54:02.652Z,21.40
2023-05-04T03:56:30.698Z,21.40
2023-05-04T03:58:59.314Z,21.40
2023-05-04T04:05:39.906Z,21.40
2023-05-04T04:08:08.166Z,21.40
2023-05-04T04:10:35.975Z,21.40
2023-05-04T04:13:03.698Z,21.30
2023-05-04T04:15:31.234Z,21.40
2023-05-04T04:17:59.065Z,21.30
2023-05-04T04:20:27.237Z,21.30
2023-05-04T04:22:54.974Z,21.30
2023-05-04T04:25:23.550Z,21.40
2023-05-04T04:27:51.581Z,21.30
2023-05-04T04:30:19.554Z,21.30
2023-05-04T04:32:47.520Z,21.30
2023-05-04T04:35:15.927Z,21.30
2023-05-04T04:37:43.963Z,21.30
2023-05-04T04:40:12.155Z,21.30
2023-05-04T04:42:39.889Z,21.30
2023-05-04T04:45:08.906Z,21.30
2023-05-04T04:47:40.370Z,21.30
2023-05-04T04:50:09.252Z,21.30
2023-05-04T04:52:38.112Z,21.30
2023-05-04T04:55:07.795Z,21.30
2023-05-04T04:57:35.729Z,21.30
2023-05-04T05:00:07.972Z,21.30
2023-05-04T05:02:38.414Z,21.30
2023-05-04T05:05:07.370Z,21.30
2023-05-04T05:07:35.279Z,21.40
2023-05-04T05:10:03.722Z,21.30
2023-05-04T05:12:31.890Z,21.30
2023-05-04T05:14:59.581Z,21.30
2023-05-04T05:17:27.527Z,21.30
2023-05-04T05:19:55.113Z,21.30
2023-05-04T05:22:23.110Z,21.30
2023-05-04T05:24:50.651Z,21.30
2023-05-04T05:27:18.476Z,21.30
2023-05-04T05:29:46.112Z,21.30
2023-05-04T05:32:13.818Z,21.30
2023-05-04T05:34:42.770Z,21.30
2023-05-04T05:37:10.410Z,21.30
2023-05-04T05:39:38.096Z,21.30
2023-05-04T05:42:06.093Z,21.30
2023-05-04T05:44:37.693Z,21.30
2023-05-04T05:47:06.134Z,21.30
2023-05-04T05:49:33.694Z,21.40
2023-05-04T05:52:01.632Z,21.30
2023-05-04T05:54:32.088Z,21.30
2023-05-04T05:56:59.824Z,21.30
2023-05-04T05:59:27.760Z,21.40
2023-05-04T06:01:55.807Z,21.40
2023-05-04T06:04:23.499Z,21.40
2023-05-04T06:06:51.237Z,21.40
2023-05-04T06:09:19.397Z,21.40
2023-05-04T06:11:48.395Z,21.40
2023-05-04T06:14:16.217Z,21.40
2023-05-04T06:16:44.291Z,21.40
2023-05-04T06:19:12.261Z,21.40
2023-05-04T06:21:39.815Z,21.40
2023-05-04T06:24:07.577Z,21.40
2023-05-04T06:26:35.485Z,21.40
2023-05-04T06:29:03.228Z,21.40
2023-05-04T06:31:30.780Z,21.40
2023-05-04T06:33:58.750Z,21.50
2023-05-04T06:36:27.132Z,21.50
2023-05-04T06:38:55.905Z,21.50
2023-05-04T06:41:23.366Z,21.50
2023-05-04T06:43:51.449Z,21.50
2023-05-04T06:46:19.212Z,21.50
2023-05-04T06:48:47.403Z,21.50
2023-05-04T06:51:16.886Z,21.50
2023-05-04T06:53:47.755Z,21.50
2023-05-04T06:56:15.293Z,21.60
2023-05-04T06:58:46.275Z,21.60
2023-05-04T07:01:14.894Z,21.60
2023-05-04T07:03:44.728Z,21.60
2023-05-04T07:06:12.696Z,21.60
2023-05-04T07:08:40.864Z,21.60
2023-05-04T07:11:10.673Z,21.60
2023-05-04T07:13:39.423Z,21.60
2023-05-04T07:16:10.359Z,21.70
2023-05-04T07:18:39.285Z,21.70
2023-05-04T07:21:26.981Z,21.70
2023-05-04T07:23:55.963Z,21.70
2023-05-04T07:26:23.865Z,21.70
2023-05-04T07:28:51.404Z,21.70
2023-05-04T07:31:19.167Z,21.70
2023-05-04T07:33:46.890Z,21.80
2023-05-04T07:36:14.867Z,21.70
2023-05-04T07:38:42.615Z,21.80
2023-05-04T07:41:10.742Z,21.80
2023-05-04T07:43:38.311Z,21.80
2023-05-04T07:46:05.922Z,21.80
2023-05-04T07:48:35.221Z,21.80
2023-05-04T07:51:02.926Z,21.80
2023-05-04T07:53:33.387Z,21.80
2023-05-04T07:56:13.157Z,21.80
2023-05-04T07:58:42.071Z,21.80
2023-05-04T08:01:10.138Z,21.90
2023-05-04T08:03:37.951Z,21.90
2023-05-04T08:06:06.510Z,21.80
2023-05-04T08:08:34.626Z,21.80
2023-05-04T08:11:15.921Z,21.90
2023-05-04T08:13:48.823Z,21.90
2023-05-04T08:16:16.701Z,21.90
2023-05-04T08:18:44.521Z,21.90
2023-05-04T08:21:12.301Z,21.90
2023-05-04T08:23:39.877Z,21.90
2023-05-04T08:26:07.940Z,21.90
2023-05-04T08:28:40.273Z,21.90
2023-05-04T08:31:08.283Z,21.90
2023-05-04T08:33:36.123Z,21.90
2023-05-04T08:36:06.840Z,21.90
2023-05-04T08:38:34.716Z,21.90
2023-05-04T08:41:07.327Z,21.90
2023-05-04T08:43:38.789Z,22.00
2023-05-04T08:46:07.707Z,22.00
2023-05-04T08:48:35.703Z,22.00
2023-05-04T08:51:07.484Z,22.00
2023-05-04T08:53:45.976Z,22.00
2023-05-04T08:56:14.862Z,22.00
2023-05-04T08:58:52.989Z,22.00
2023-05-04T09:01:22.381Z,22.00
2023-05-04T09:03:51.830Z,22.00
2023-05-04T09:06:20.637Z,22.00
2023-05-04T09:08:48.659Z,22.00
2023-05-04T09:11:16.380Z,22.00
2023-05-04T09:13:44.350Z,22.00
2023-05-04T09:16:14.549Z,22.10
2023-05-04T09:18:45.040Z,22.10
2023-05-04T09:21:13.092Z,22.10
2023-05-04T09:23:48.666Z,22.10
2023-05-04T09:26:27.911Z,22.10
2023-05-04T09:28:56.896Z,22.10
2023-05-04T09:31:25.296Z,22.10
2023-05-04T09:33:53.761Z,22.10
2023-05-04T09:36:25.372Z,22.10
2023-05-04T09:38:53.359Z,22.20
2023-05-04T09:41:33.690Z,22.20
2023-05-04T09:44:01.557Z,22.20
2023-05-04T09:46:30.131Z,22.20
2023-05-04T09:48:58.304Z,22.20
2023-05-04T09:51:29.963Z,22.20
2023-05-04T09:54:03.589Z,22.20
2023-05-04T09:56:31.169Z,22.20
2023-05-04T09:59:00.572Z,22.30
2023-05-04T10:01:30.309Z,22.30
2023-05-04T10:03:59.041Z,22.30
2023-05-04T10:06:30.642Z,22.30
2023-05-04T10:09:01.047Z,22.30
2023-05-04T10:11:30.639Z,22.30
2023-05-04T10:13:59.166Z,22.30
2023-05-04T10:16:52.152Z,22.30
2023-05-04T10:19:58.307Z,22.40
2023-05-04T10:23:05.211Z,22.40
2023-05-04T10:25:59.739Z,22.40
2023-05-04T10:28:58.257Z,22.40
2023-05-04T10:31:26.545Z,22.40
2023-05-04T10:33:54.318Z,22.40
2023-05-04T10:36:22.373Z,22.50
2023-05-04T10:38:50.640Z,22.50
2023-05-04T10:41:20.459Z,22.50
2023-05-04T10:43:53.751Z,22.50
2023-05-04T10:46:25.108Z,22.50
2023-05-04T10:48:52.725Z,22.50
2023-05-04T10:51:22.806Z,22.50
2023-05-04T10:53:51.608Z,22.50
2023-05-04T10:56:28.164Z,22.50
2023-05-04T10:58:56.492Z,22.60
2023-05-04T11:01:24.585Z,22.60
2023-05-04T11:03:53.425Z,22.60
2023-05-04T11:06:24.739Z,22.60
2023-05-04T11:09:03.576Z,22.60
2023-05-04T11:11:37.923Z,22.60
2023-05-04T11:14:08.626Z,22.60
2023-05-04T11:16:36.598Z,22.70
2023-05-04T11:19:13.044Z,22.70
2023-05-04T11:21:41.563Z,22.70
2023-05-04T11:24:09.485Z,22.70
2023-05-04T11:26:51.801Z,22.70
2023-05-04T11:29:20.531Z,22.70
2023-05-04T11:31:56.277Z,22.80
2023-05-04T11:34:24.489Z,22.80
2023-05-04T11:36:54.889Z,22.80
2023-05-04T11:39:22.841Z,22.80
2023-05-04T11:41:50.940Z,22.80
2023-05-04T11:44:20.569Z,22.80
2023-05-04T11:46:51.902Z,22.80
2023-05-04T11:49:21.127Z,22.80
2023-05-04T11:51:49.302Z,22.80
2023-05-04T11:54:23.640Z,22.90
2023-05-04T11:56:51.131Z,22.90
2023-05-04T11:59:18.946Z,22.90
2023-05-04T12:01:48.244Z,22.90
2023-05-04T12:04:16.534Z,22.90
2023-05-04T12:06:46.638Z,22.90
2023-05-04T12:09:14.640Z,23.00
2023-05-04T12:11:42.470Z,22.90
2023-05-04T12:14:13.692Z,23.00
2023-05-04T12:16:43.316Z,22.90
2023-05-04T12:19:13.761Z,23.00
2023-05-04T12:21:57.790Z,23.00
2023-05-04T12:24:28.295Z,23.00
2023-05-04T12:26:56.298Z,23.00
2023-05-04T12:29:24.121Z,23.00
2023-05-04T12:31:51.721Z,23.00
2023-05-04T12:34:19.747Z,23.00
2023-05-04T12:36:51.068Z,23.00
2023-05-04T12:39:18.771Z,23.00
2023-05-04T12:41:47.081Z,23.10
2023-05-04T12:44:15.096Z,23.00
2023-05-04T12:46:43.636Z,23.00
2023-05-04T12:49:11.719Z,23.10
2023-05-04T12:51:39.834Z,23.00
2023-05-04T12:54:07.801Z,23.10
2023-05-04T12:56:35.380Z,23.00
2023-05-04T12:59:03.591Z,23.00
2023-05-04T13:01:31.580Z,23.00
2023-05-04T13:03:59.327Z,23.00
2023-05-04T13:06:26.975Z,23.00
2023-05-04T13:08:55.007Z,23.10
2023-05-04T13:11:22.968Z,23.10
2023-05-04T13:13:52.986Z,23.10
2023-05-04T13:16:20.976Z,23.10
2023-05-04T13:18:48.922Z,23.10
2023-05-04T13:21:16.584Z,23.10
2023-05-04T13:23:44.589Z,23.10
2023-05-04T13:26:12.598Z,23.10
2023-05-04T13:28:40.573Z,23.10
2023-05-04T13:31:09.949Z,23.10
2023-05-04T13:33:41.494Z,23.10
2023-05-04T13:36:09.665Z,23.10
2023-05-04T13:38:39.143Z,23.10
2023-05-04T13:41:07.038Z,23.10
2023-05-04T13:43:35.020Z,23.10
2023-05-04T13:46:06.637Z,23.10
2023-05-04T13:48:34.517Z,23.10
2023-05-04T13:51:04.337Z,23.10
2023-05-04T13:53:32.100Z,23.10
2023-05-04T13:56:00.012Z,23.10
2023-05-04T13:58:28.057Z,23.10
2023-05-04T14:01:01.008Z,23.10
2023-05-04T14:03:31.781Z,23.10
2023-05-04T14:05:59.985Z,23.10
2023-05-04T14:08:27.704Z,23.10
2023-05-04T14:10:55.294Z,23.10
2023-05-04T14:13:23.195Z,23.10
2023-05-04T14:15:52.606Z,23.10
2023-05-04T14:18:20.136Z,23.10
2023-05-04T14:20:49.343Z,23.10
2023-05-04T14:23:17.241Z,23.10
2023-05-04T14:25:52.417Z,23.10
2023-05-04T14:28:20.208Z,23.10
2023-05-04T14:30:47.743Z,23.10
2023-05-04T14:33:15.503Z,23.20
2023-05-04T14:35:45.079Z,23.20
2023-05-04T14:38:14.433Z,23.20
2023-05-04T14:40:42.544Z,23.20
2023-05-04T14:43:10.300Z,23.20
2023-05-04T14:45:38.350Z,23.20
2023-05-04T14:48:07.144Z,23.20
2023-05-04T14:50:34.833Z,23.20
2023-05-04T14:53:02.639Z,23.20
2023-05-04T14:55:33.793Z,23.20
2023-05-04T14:58:01.314Z,23.20
2023-05-04T15:00:29.003Z,23.20
2023-05-04T15:02:56.942Z,23.20
2023-05-04T15:05:24.648Z,23.20
2023-05-04T15:07:52.602Z,23.20
2023-05-04T15:10:20.116Z,23.20
2023-05-04T15:12:47.934Z,23.20
2023-05-04T15:15:15.871Z,23.20
2023-05-04T15:17:44.053Z,23.20
2023-05-04T15:20:13.122Z,23.20
2023-05-04T15:22:41.172Z,23.20
2023-05-04T15:25:10.059Z,23.20
2023-05-04T15:27:38.118Z,23.20
2023-05-04T15:30:11.147Z,23.20
2023-05-04T15:32:38.934Z,23.30
2023-05-04T15:35:07.844Z,23.20
2023-05-04T15:37:36.120Z,23.20
2023-05-04T15:40:05.249Z,23.20
2023-05-04T15:42:33.433Z,23.20
2023-05-04T15:45:03.866Z,23.20
2023-05-04T15:47:33.047Z,23.20
2023-05-04T15:50:00.835Z,23.20
2023-05-04T15:52:28.540Z,23.20
2023-05-04T15:54:56.552Z,23.20
2023-05-04T15:57:24.330Z,23.20
2023-05-04T15:59:52.819Z,23.20
2023-05-04T16:02:20.554Z,23.20
2023-05-04T16:04:48.893Z,23.20
2023-05-04T16:07:16.654Z,23.20
2023-05-04T16:09:44.323Z,23.20
2023-05-04T16:12:12.103Z,23.20
2023-05-04T16:14:40.591Z,23.20
2023-05-04T16:17:08.631Z,23.20
2023-05-04T16:19:36.616Z,23.20
2023-05-04T16:22:04.597Z,23.20
2023-05-04T16:24:34.268Z,23.20
2023-05-04T16:27:02.278Z,23.20
2023-05-04T16:29:30.339Z,23.20
2023-05-04T16:31:58.412Z,23.10
2023-05-04T16:34:25.807Z,23.10
2023-05-04T16:36:53.335Z,23.10
2023-05-04T16:39:22.127Z,23.10
2023-05-04T16:41:50.129Z,23.10
2023-05-04T16:44:18.371Z,23.10
2023-05-04T16:46:46.440Z,23.10
2023-05-04T16:49:14.915Z,23.00
2023-05-04T16:51:43.082Z,23.00
2023-05-04T16:54:10.603Z,23.00
2023-05-04T16:56:38.633Z,23.00
2023-05-04T16:59:06.599Z,23.00
2023-05-04T17:01:34.656Z,23.00
2023-05-04T17:04:02.419Z,23.00
2023-05-04T17:06:30.282Z,22.90
2023-05-04T17:08:58.298Z,22.90
2023-05-04T17:11:26.902Z,22.90
2023-05-04T17:13:55.354Z,22.90
2023-05-04T17:16:23.234Z,23.00
2023-05-04T17:18:50.980Z,22.90
2023-05-04T17:21:18.645Z,22.90
2023-05-04T17:23:46.224Z,22.90
2023-05-04T17:26:14.218Z,22.90
2023-05-04T17:28:45.121Z,22.90
2023-05-04T17:31:13.657Z,22.90
2023-05-04T17:33:41.661Z,22.90
2023-05-04T17:36:12.303Z,22.90
2023-05-04T17:38:41.190Z,22.90
2023-05-04T17:41:10.385Z,22.90
2023-05-04T17:43:39.157Z,22.90
2023-05-04T17:46:06.998Z,22.90
2023-05-04T17:48:36.764Z,22.90
2023-05-04T17:51:09.310Z,22.90
2023-05-04T17:53:36.932Z,22.90
2023-05-04T17:56:05.049Z,22.90
2023-05-04T17:58:32.912Z,22.90
2023-05-04T18:01:00.710Z,22.90
2023-05-04T18:03:28.814Z,22.90
2023-05-04T18:05:56.766Z,22.90
2023-05-04T18:08:25.089Z,22.90
2023-05-04T18:10:53.037Z,22.90
2023-05-04T18:13:21.277Z,22.80
2023-05-04T18:15:49.265Z,22.80
2023-05-04T18:18:19.442Z,22.80
2023-05-04T18:20:47.142Z,22.90
2023-05-04T18:23:14.633Z,22.80
2023-05-04T18:25:42.623Z,22.90
2023-05-04T18:28:10.443Z,22.80
2023-05-04T18:30:38.185Z,22.80
2023-05-04T18:33:06.016Z,22.90
2023-05-04T18:35:34.396Z,22.80
2023-05-04T18:38:02.133Z,22.80
2023-05-04T18:40:31.853Z,22.80
2023-05-04T18:42:59.642Z,22.80
2023-05-04T18:45:28.095Z,22.80
2023-05-04T18:47:56.061Z,22.80
2023-05-04T18:50:23.768Z,22.80
2023-05-04T18:52:51.568Z,22.80
2023-05-04T18:55:19.576Z,22.80
2023-05-04T18:57:47.122Z,22.80
2023-05-04T19:00:15.366Z,22.90
2023-05-04T19:02:43.002Z,22.90
2023-05-04T19:05:12.954Z,22.80
2023-05-04T19:07:42.206Z,22.90
2023-05-04T19:10:10.954Z,22.90
2023-05-04T19:12:38.989Z,22.90
2023-05-04T19:15:07.422Z,22.90
2023-05-04T19:17:35.255Z,23.00
2023-05-04T19:20:03.318Z,22.90
2023-05-04T19:22:33.351Z,22.90
2023-05-04T19:25:00.942Z,23.00
2023-05-04T19:27:28.523Z,23.00
2023-05-04T19:29:56.632Z,23.00
2023-05-04T19:32:25.150Z,23.00
2023-05-04T19:34:53.379Z,23.00
2023-05-04T19:37:21.352Z,23.00
2023-05-04T19:39:48.754Z,23.00
2023-05-04T19:42:16.881Z,23.00
2023-05-04T19:44:44.833Z,23.00
2023-05-04T19:47:12.977Z,23.00
2023-05-04T19:49:40.855Z,23.00
2023-05-04T19:52:11.189Z,23.00
2023-05-04T19:54:41.457Z,23.00
2023-05-04T19:57:09.278Z,23.00
2023-05-04T19:59:37.079Z,23.00
2023-05-04T20:02:04.889Z,23.00
2023-05-04T20:04:32.720Z,23.00
2023-05-04T20:07:06.418Z,23.00
2023-05-04T20:09:34.540Z,23.00
2023-05-04T20:12:02.104Z,23.00
2023-05-04T20:14:30.226Z,23.00
2023-05-04T20:16:58.239Z,23.00
2023-05-04T20:19:26.398Z,23.00
2023-05-04T20:21:54.321Z,23.00
2023-05-04T20:24:22.994Z,23.00
2023-05-04T20:26:50.602Z,23.00
2023-05-04T20:29:18.342Z,22.90
2023-05-04T20:31:46.198Z,23.00
2023-05-04T20:34:14.855Z,23.00
2023-05-04T20:36:43.173Z,22.90
2023-05-04T20:39:10.772Z,23.00
2023-05-04T20:41:38.874Z,23.00
2023-05-04T20:44:07.000Z,22.90
2023-05-04T20:46:34.924Z,22.90
2023-05-04T20:49:03.461Z,22.90
2023-05-04T20:51:32.279Z,22.90
2023-05-04T20:54:00.131Z,22.90
2023-05-04T20:56:28.410Z,22.90
2023-05-04T20:58:56.135Z,22.90
2023-05-04T21:01:24.294Z,22.90
2023-05-04T21:03:52.905Z,22.90
2023-05-04T21:06:21.360Z,22.90
2023-05-04T21:08:48.961Z,22.90
2023-05-04T21:11:16.750Z,22.90
2023-05-04T21:13:44.963Z,22.80
2023-05-04T21:16:12.897Z,22.80
2023-05-04T21:18:40.509Z,22.80
2023-05-04T21:21:08.193Z,22.80
2023-05-04T21:23:35.868Z,22.80
2023-05-04T21:26:04.951Z,22.70
2023-05-04T21:28:32.902Z,22.70
2023-05-04T21:31:00.898Z,22.70
2023-05-04T21:33:28.949Z,22.70
2023-05-04T21:35:56.724Z,22.70
2023-05-04T21:38:27.846Z,22.70
2023-05-04T21:40:55.743Z,22.70
2023-05-04T21:43:23.491Z,22.70
2023-05-04T21:45:51.235Z,22.70
2023-05-04T21:48:19.228Z,22.70
2023-05-04T21:50:47.124Z,22.70
2023-05-04T21:53:18.297Z,22.70
2023-05-04T21:55:46.478Z,22.60
2023-05-04T21:58:17.539Z,22.60
2023-05-04T22:00:46.370Z,22.60
2023-05-04T22:03:14.494Z,22.60
2023-05-04T22:05:44.885Z,22.60
2023-05-04T22:08:12.657Z,22.60
2023-05-04T22:10:40.864Z,22.60
2023-05-04T22:13:09.114Z,22.60
2023-05-04T22:15:48.941Z,22.50
2023-05-04T22:18:18.473Z,22.50
2023-05-04T22:20:46.922Z,22.50
2023-05-04T22:23:15.113Z,22.50
2023-05-04T22:25:43.405Z,22.50
2023-05-04T22:28:11.260Z,22.50
2023-05-04T22:30:39.485Z,22.40
2023-05-04T22:33:07.219Z,22.40
2023-05-04T22:35:34.959Z,22.40
2023-05-04T22:38:02.939Z,22.40
2023-05-04T22:40:31.079Z,22.40
2023-05-04T22:42:59.138Z,22.40
2023-05-04T22:45:27.079Z,22.40
2023-05-04T22:47:55.039Z,22.40
2023-05-04T22:50:23.441Z,22.30
2023-05-04T22:52:51.381Z,22.30
2023-05-04T22:55:19.445Z,22.30
2023-05-04T22:57:47.367Z,22.30
2023-05-04T23:00:16.587Z,22.30
2023-05-04T23:02:44.609Z,22.30
2023-05-04T23:05:13.300Z,22.30
2023-05-04T23:07:41.362Z,22.30
2023-05-04T23:10:10.047Z,22.30
2023-05-04T23:12:38.054Z,22.30
2023-05-04T23:15:06.930Z,22.30
2023-05-04T23:17:38.462Z,22.20
2023-05-04T23:20:09.532Z,22.20
2023-05-04T23:22:37.445Z,22.20
2023-05-04T23:25:05.443Z,22.20
2023-05-04T23:27:32.945Z,22.20
2023-05-04T23:30:00.706Z,22.20
2023-05-04T23:32:28.725Z,22.20
2023-05-04T23:34:59.773Z,22.20
2023-05-04T23:37:32.333Z,22.20
2023-05-04T23:40:01.354Z,22.20
2023-05-04T23:42:29.204Z,22.20
2023-05-04T23:44:57.602Z,22.20
2023-05-04T23:47:25.162Z,22.20
2023-05-04T23:49:52.909Z,22.20
2023-05-04T23:52:20.638Z,22.20
2023-05-04T23:54:53.128Z,22.10
2023-05-04T23:57:21.858Z,22.10
2023-05-04T23:59:49.764Z,22.10
