createdAt,value
2018-07-23T00:01:56.692Z,6.20
2018-07-23T00:05:00.408Z,6.67
2018-07-23T00:08:04.092Z,6.33
2018-07-23T00:11:07.686Z,5.40
2018-07-23T00:14:11.233Z,5.20
2018-07-23T00:17:14.896Z,5.83
2018-07-23T00:20:18.470Z,5.57
2018-07-23T00:23:22.161Z,7.10
2018-07-23T00:26:25.746Z,7.00
2018-07-23T00:29:29.376Z,6.07
2018-07-23T00:32:32.967Z,6.57
2018-07-23T00:35:36.717Z,5.80
2018-07-23T00:38:40.267Z,6.97
2018-07-23T00:41:43.985Z,6.07
2018-07-23T00:44:47.630Z,5.67
2018-07-23T00:47:51.278Z,6.87
2018-07-23T00:50:55.012Z,11.93
2018-07-23T00:53:59.566Z,7.97
2018-07-23T00:57:03.451Z,6.50
2018-07-23T01:00:07.092Z,7.40
2018-07-23T01:03:10.840Z,7.83
2018-07-23T01:06:14.528Z,8.70
2018-07-23T01:09:18.108Z,6.70
2018-07-23T01:12:27.861Z,6.83
2018-07-23T01:15:31.477Z,6.17
2018-07-23T01:18:35.012Z,8.13
2018-07-23T01:21:38.797Z,6.70
2018-07-23T01:24:42.648Z,6.83
2018-07-23T01:27:46.421Z,6.63
2018-07-23T01:30:50.068Z,8.37
2018-07-23T01:33:53.638Z,8.20
2018-07-23T01:36:57.167Z,9.10
2018-07-23T01:40:00.853Z,6.67
2018-07-23T01:43:04.433Z,9.37
2018-07-23T01:46:08.088Z,7.40
2018-07-23T01:49:11.812Z,6.77
2018-07-23T01:52:15.680Z,8.97
2018-07-23T01:55:19.372Z,13.00
2018-07-23T01:58:22.958Z,8.30
2018-07-23T02:01:26.533Z,7.10
2018-07-23T02:04:30.360Z,7.50
2018-07-23T02:07:33.966Z,6.97
2018-07-23T02:10:37.543Z,7.90
2018-07-23T02:13:41.092Z,8.77
2018-07-23T02:16:44.651Z,8.60
2018-07-23T02:19:48.253Z,7.63
2018-07-23T02:22:52.697Z,8.23
2018-07-23T02:25:56.393Z,7.47
2018-07-23T02:28:59.929Z,8.40
2018-07-23T02:32:03.472Z,7.70
2018-07-23T02:35:07.122Z,10.60
2018-07-23T02:38:10.706Z,7.43
2018-07-23T02:41:14.237Z,8.43
2018-07-23T02:44:17.786Z,7.30
2018-07-23T02:47:21.303Z,7.47
2018-07-23T02:50:24.908Z,10.67
2018-07-23T02:53:28.483Z,9.53
2018-07-23T02:56:32.097Z,9.57
2018-07-23T02:59:35.741Z,10.10
2018-07-23T03:02:39.294Z,12.23
2018-07-23T03:05:42.851Z,8.60
2018-07-23T03:08:46.568Z,9.10
2018-07-23T03:11:50.247Z,7.70
2018-07-23T03:14:53.789Z,9.00
2018-07-23T03:17:57.458Z,11.07
2018-07-23T03:21:01.118Z,10.10
2018-07-23T03:24:04.864Z,11.30
2018-07-23T03:27:08.702Z,20.07
2018-07-23T03:30:12.415Z,12.43
2018-07-23T03:33:16.077Z,10.30
2018-07-23T03:36:19.660Z,10.50
2018-07-23T03:39:23.222Z,12.00
2018-07-23T03:42:26.844Z,13.03
2018-07-23T03:45:30.432Z,11.20
2018-07-23T03:48:34.083Z,10.57
2018-07-23T03:51:37.868Z,9.50
2018-07-23T03:54:48.040Z,11.77
2018-07-23T03:57:52.032Z,11.90
2018-07-23T04:00:55.628Z,9.93
2018-07-23T04:03:59.215Z,15.10
2018-07-23T04:07:02.768Z,16.03
2018-07-23T04:10:06.431Z,10.83
2018-07-23T04:13:09.943Z,9.20
2018-07-23T04:16:13.620Z,11.50
2018-07-23T04:19:17.104Z,7.93
2018-07-23T04:22:20.890Z,8.00
2018-07-23T04:25:24.560Z,7.00
2018-07-23T04:28:28.306Z,7.57
2018-07-23T04:31:32.001Z,7.77
2018-07-23T04:34:35.690Z,11.20
2018-07-23T04:37:39.475Z,9.87
2018-07-23T04:40:43.054Z,23.10
2018-07-23T04:43:46.606Z,12.47
2018-07-23T04:46:50.230Z,9.60
2018-07-23T04:49:53.920Z,16.77
2018-07-23T04:52:57.480Z,10.80
2018-07-23T04:56:01.485Z,11.67
2018-07-23T04:59:05.188Z,10.23
2018-07-23T05:02:08.799Z,11.67
2018-07-23T05:05:12.504Z,11.37
2018-07-23T05:08:16.320Z,11.70
2018-07-23T05:11:19.890Z,10.30
2018-07-23T05:14:23.399Z,13.67
2018-07-23T05:17:26.999Z,12.03
2018-07-23T05:20:30.535Z,11.73
2018-07-23T05:23:34.329Z,12.57
2018-07-23T05:26:38.109Z,10.50
2018-07-23T05:29:41.760Z,9.57
2018-07-23T05:32:45.376Z,10.57
2018-07-23T05:35:48.952Z,10.70
2018-07-23T05:38:52.551Z,12.23
2018-07-23T05:41:56.319Z,9.73
2018-07-23T05:44:59.954Z,13.17
2018-07-23T05:48:03.530Z,10.47
2018-07-23T05:51:07.290Z,10.53
2018-07-23T05:54:10.818Z,10.47
2018-07-23T05:57:14.500Z,10.53
2018-07-23T06:00:18.243Z,9.83
2018-07-23T06:03:21.823Z,10.57
2018-07-23T06:06:25.510Z,11.10
2018-07-23T06:09:29.105Z,9.83
2018-07-23T06:12:32.752Z,12.00
2018-07-23T06:15:36.520Z,12.30
2018-07-23T06:18:40.282Z,9.83
2018-07-23T06:21:43.875Z,9.10
2018-07-23T06:24:47.546Z,9.97
2018-07-23T06:27:51.190Z,17.13
2018-07-23T06:30:54.845Z,9.40
2018-07-23T06:33:58.511Z,10.80
2018-07-23T06:37:02.169Z,10.13
2018-07-23T06:40:07.320Z,10.30
2018-07-23T06:43:11.000Z,8.87
2018-07-23T06:46:14.621Z,9.43
2018-07-23T06:49:18.230Z,9.00
2018-07-23T06:52:21.924Z,8.90
2018-07-23T06:55:25.540Z,10.50
2018-07-23T06:58:29.101Z,10.03
2018-07-23T07:01:32.735Z,10.27
2018-07-23T07:04:36.374Z,9.23
2018-07-23T07:07:40.035Z,9.20
2018-07-23T07:10:43.586Z,8.60
2018-07-23T07:13:47.230Z,8.87
2018-07-23T07:16:50.864Z,10.37
2018-07-23T07:19:54.580Z,8.70
2018-07-23T07:22:58.217Z,8.63
2018-07-23T07:26:01.920Z,10.80
2018-07-23T07:29:05.547Z,8.63
2018-07-23T07:32:09.085Z,8.47
2018-07-23T07:35:12.850Z,6.97
2018-07-23T07:38:16.496Z,7.63
2018-07-23T07:41:20.066Z,7.70
2018-07-23T07:44:23.662Z,7.33
2018-07-23T07:47:27.284Z,5.97
2018-07-23T07:50:30.994Z,7.73
2018-07-23T07:53:34.575Z,7.43
2018-07-23T07:56:38.075Z,10.27
2018-07-23T07:59:41.997Z,10.43
2018-07-23T08:02:45.840Z,11.70
2018-07-23T08:05:49.588Z,9.80
2018-07-23T08:08:53.272Z,7.37
2018-07-23T08:11:56.897Z,8.33
2018-07-23T08:15:00.462Z,8.70
2018-07-23T08:18:04.117Z,9.30
2018-07-23T08:21:09.024Z,8.30
2018-07-23T08:24:12.891Z,11.43
2018-07-23T08:27:16.450Z,9.33
2018-07-23T08:30:20.215Z,8.77
2018-07-23T08:33:23.787Z,9.60
2018-07-23T08:36:27.557Z,8.57
2018-07-23T08:39:31.121Z,9.70
2018-07-23T08:42:34.797Z,11.47
2018-07-23T08:45:38.642Z,9.43
2018-07-23T08:48:42.276Z,9.30
2018-07-23T08:51:45.964Z,9.50
2018-07-23T08:54:49.598Z,11.20
2018-07-23T08:57:53.267Z,10.43
2018-07-23T09:00:56.967Z,10.80
2018-07-23T09:04:00.685Z,13.83
2018-07-23T09:07:04.334Z,10.77
2018-07-23T09:10:07.931Z,7.90
2018-07-23T09:13:11.664Z,8.67
2018-07-23T09:16:15.441Z,9.13
2018-07-23T09:19:19.104Z,9.10
2018-07-23T09:22:22.767Z,10.20
2018-07-23T09:25:30.682Z,8.37
2018-07-23T09:28:34.226Z,9.23
2018-07-23T09:31:37.816Z,9.33
2018-07-23T09:34:41.418Z,10.37
2018-07-23T09:37:45.153Z,11.00
2018-07-23T09:40:48.773Z,10.27
2018-07-23T09:43:52.433Z,12.03
2018-07-23T09:46:56.167Z,10.07
2018-07-23T09:49:59.719Z,8.93
2018-07-23T09:53:03.463Z,15.67
2018-07-23T09:56:07.454Z,11.93
2018-07-23T09:59:11.007Z,9.40
2018-07-23T10:02:14.758Z,10.53
2018-07-23T10:05:18.331Z,11.17
2018-07-23T10:08:21.919Z,11.13
2018-07-23T10:11:25.482Z,9.33
2018-07-23T10:14:29.147Z,10.90
2018-07-23T10:17:32.998Z,13.70
2018-07-23T10:20:36.682Z,13.27
2018-07-23T10:23:40.377Z,12.73
2018-07-23T10:26:43.925Z,13.40
2018-07-23T10:29:47.547Z,9.87
2018-07-23T10:32:51.156Z,8.23
2018-07-23T10:35:54.818Z,10.00
2018-07-23T10:38:58.504Z,10.57
2018-07-23T10:42:02.301Z,11.43
2018-07-23T10:45:06.325Z,10.97
2018-07-23T10:48:10.037Z,9.93
2018-07-23T10:51:13.713Z,8.33
2018-07-23T10:54:17.263Z,10.33
2018-07-23T10:57:20.894Z,9.03
2018-07-23T11:00:24.534Z,10.23
2018-07-23T11:03:28.153Z,8.90
2018-07-23T11:06:31.838Z,8.77
2018-07-23T11:09:35.557Z,10.63
2018-07-23T11:12:39.155Z,10.60
2018-07-23T11:15:42.744Z,9.30
2018-07-23T11:18:46.388Z,10.97
2018-07-23T11:21:49.984Z,10.80
2018-07-23T11:24:53.729Z,9.20
2018-07-23T11:27:57.324Z,8.87
2018-07-23T11:31:01.013Z,8.40
2018-07-23T11:34:04.973Z,11.47
2018-07-23T11:37:08.753Z,8.73
2018-07-23T11:40:12.344Z,9.20
2018-07-23T11:43:15.999Z,8.70
2018-07-23T11:46:24.981Z,8.20
2018-07-23T11:49:23.218Z,7.23
2018-07-23T11:52:26.869Z,8.97
2018-07-23T11:55:30.504Z,8.27
2018-07-23T11:58:34.292Z,7.00
2018-07-23T12:01:37.926Z,8.77
2018-07-23T12:04:41.628Z,9.73
2018-07-23T12:07:45.251Z,10.13
2018-07-23T12:10:48.956Z,7.60
2018-07-23T12:13:52.671Z,6.40
2018-07-23T12:16:56.387Z,6.70
2018-07-23T12:20:00.171Z,7.03
2018-07-23T12:23:03.937Z,9.80
2018-07-23T12:26:07.743Z,6.10
2018-07-23T12:29:11.339Z,6.90
2018-07-23T12:32:14.997Z,9.00
2018-07-23T12:35:18.616Z,6.97
2018-07-23T12:38:22.344Z,6.70
2018-07-23T12:41:26.095Z,6.40
2018-07-23T12:44:29.815Z,7.77
2018-07-23T12:47:33.380Z,7.70
2018-07-23T12:50:37.020Z,7.67
2018-07-23T12:53:40.899Z,6.93
2018-07-23T12:56:44.480Z,6.33
2018-07-23T12:59:48.197Z,7.57
2018-07-23T13:02:51.739Z,6.07
2018-07-23T13:05:55.559Z,6.60
2018-07-23T13:08:59.178Z,9.10
2018-07-23T13:12:03.461Z,6.17
2018-07-23T13:15:07.109Z,6.50
2018-07-23T13:18:10.749Z,6.07
2018-07-23T13:21:14.460Z,5.80
2018-07-23T13:24:18.324Z,7.83
2018-07-23T13:27:22.159Z,6.13
2018-07-23T13:30:25.689Z,6.23
2018-07-23T13:33:29.380Z,5.40
2018-07-23T13:36:33.030Z,8.13
2018-07-23T13:39:36.748Z,6.03
2018-07-23T13:42:40.460Z,5.50
2018-07-23T13:45:44.044Z,5.03
2018-07-23T13:48:47.710Z,5.70
2018-07-23T13:51:51.355Z,5.10
2018-07-23T13:54:54.973Z,5.23
2018-07-23T13:57:58.724Z,4.73
2018-07-23T14:01:02.320Z,6.40
2018-07-23T14:04:06.061Z,5.50
2018-07-23T14:07:09.778Z,5.80
2018-07-23T14:10:13.432Z,6.00
2018-07-23T14:13:17.138Z,5.33
2018-07-23T14:16:20.780Z,5.10
2018-07-23T14:19:24.430Z,4.70
2018-07-23T14:22:28.155Z,6.83
2018-07-23T14:25:31.782Z,5.10
2018-07-23T14:28:35.471Z,5.23
2018-07-23T14:31:39.106Z,4.67
2018-07-23T14:34:42.840Z,5.53
2018-07-23T14:37:46.594Z,5.03
2018-07-23T14:40:50.158Z,5.07
2018-07-23T14:43:53.972Z,5.33
2018-07-23T14:46:57.790Z,7.20
2018-07-23T14:50:01.491Z,4.90
2018-07-23T14:53:05.110Z,5.43
2018-07-23T14:56:08.923Z,5.10
2018-07-23T14:59:12.631Z,5.07
2018-07-23T15:02:16.280Z,7.70
2018-07-23T15:05:19.952Z,4.80
2018-07-23T15:08:23.596Z,5.30
2018-07-23T15:11:27.199Z,4.70
2018-07-23T15:14:30.854Z,5.40
2018-07-23T15:17:34.516Z,5.50
2018-07-23T15:20:38.115Z,4.93
2018-07-23T15:23:42.001Z,5.07
2018-07-23T15:26:45.585Z,5.00
2018-07-23T15:29:49.196Z,5.37
2018-07-23T15:32:52.843Z,4.87
2018-07-23T15:35:56.481Z,4.30
2018-07-23T15:39:00.242Z,4.70
2018-07-23T15:42:03.885Z,5.10
2018-07-23T15:45:07.560Z,5.00
2018-07-23T15:48:11.280Z,4.93
2018-07-23T15:51:14.912Z,4.53
2018-07-23T15:54:18.505Z,4.80
2018-07-23T15:57:22.185Z,4.90
2018-07-23T16:00:25.822Z,4.87
2018-07-23T16:03:29.565Z,4.83
2018-07-23T16:06:33.200Z,4.60
2018-07-23T16:09:36.821Z,4.70
2018-07-23T16:12:40.472Z,5.20
2018-07-23T16:15:44.198Z,6.07
2018-07-23T16:18:47.942Z,7.50
2018-07-23T16:21:51.641Z,6.00
2018-07-23T16:24:55.486Z,4.97
2018-07-23T16:27:59.294Z,4.80
2018-07-23T16:31:03.038Z,5.10
2018-07-23T16:34:06.818Z,4.83
2018-07-23T16:37:10.449Z,4.97
2018-07-23T16:40:14.170Z,4.80
2018-07-23T16:43:17.821Z,4.57
2018-07-23T16:46:21.448Z,6.03
2018-07-23T16:49:25.337Z,6.30
2018-07-23T16:52:29.125Z,5.03
2018-07-23T16:55:33.052Z,4.60
2018-07-23T16:58:36.931Z,5.37
2018-07-23T17:01:40.741Z,4.20
2018-07-23T17:04:44.340Z,4.47
2018-07-23T17:07:48.056Z,4.27
2018-07-23T17:10:51.735Z,4.00
2018-07-23T17:13:55.557Z,3.70
2018-07-23T17:16:59.250Z,3.93
2018-07-23T17:20:02.945Z,3.60
2018-07-23T17:23:07.120Z,3.67
2018-07-23T17:26:10.820Z,3.27
2018-07-23T17:29:14.724Z,2.93
2018-07-23T17:32:18.329Z,3.30
2018-07-23T17:35:21.952Z,2.97
2018-07-23T17:38:25.672Z,3.40
2018-07-23T17:41:29.422Z,4.67
2018-07-23T17:44:33.320Z,3.80
2018-07-23T17:47:37.057Z,4.70
2018-07-23T17:50:40.697Z,3.17
2018-07-23T17:53:44.637Z,3.67
2018-07-23T17:56:48.528Z,3.30
2018-07-23T17:59:52.257Z,2.90
2018-07-23T18:02:55.980Z,3.40
2018-07-23T18:05:59.591Z,3.60
2018-07-23T18:09:03.443Z,3.30
2018-07-23T18:12:07.652Z,2.80
2018-07-23T18:15:11.338Z,3.20
2018-07-23T18:18:15.056Z,3.83
2018-07-23T18:21:18.871Z,3.40
2018-07-23T18:24:22.945Z,4.20
2018-07-23T18:27:26.711Z,3.47
2018-07-23T18:30:30.372Z,3.33
2018-07-23T18:33:34.172Z,3.90
2018-07-23T18:36:37.832Z,5.23
2018-07-23T18:39:41.493Z,4.80
2018-07-23T18:42:45.125Z,4.87
2018-07-23T18:45:48.837Z,4.70
2018-07-23T18:49:34.152Z,4.47
2018-07-23T18:52:37.777Z,6.03
2018-07-23T18:55:41.452Z,5.80
2018-07-23T18:58:45.135Z,5.90
2018-07-23T19:01:49.966Z,5.13
2018-07-23T19:04:53.598Z,4.70
2018-07-23T19:07:57.291Z,4.30
2018-07-23T19:11:00.996Z,4.97
2018-07-23T19:14:04.889Z,5.40
2018-07-23T19:17:10.119Z,4.57
2018-07-23T19:20:13.887Z,5.20
2018-07-23T19:23:17.620Z,5.40
2018-07-23T19:26:21.519Z,5.60
2018-07-23T19:29:25.282Z,4.40
2018-07-23T19:32:28.975Z,5.03
2018-07-23T19:35:39.155Z,4.57
2018-07-23T19:38:42.732Z,4.93
2018-07-23T19:41:46.424Z,6.03
2018-07-23T19:44:50.185Z,5.60
2018-07-23T19:47:53.911Z,8.43
2018-07-23T19:50:57.588Z,5.40
2018-07-23T19:54:01.320Z,6.63
2018-07-23T19:57:04.999Z,7.33
2018-07-23T20:00:08.708Z,7.23
2018-07-23T20:03:12.488Z,6.17
2018-07-23T20:06:19.965Z,5.90
2018-07-23T20:09:23.633Z,5.27
2018-07-23T20:12:27.448Z,12.00
2018-07-23T20:15:31.229Z,5.60
2018-07-23T20:18:34.958Z,6.57
2018-07-23T20:21:38.686Z,5.53
2018-07-23T20:24:42.543Z,6.27
2018-07-23T20:27:46.248Z,5.97
2018-07-23T20:30:49.891Z,6.10
2018-07-23T20:33:53.535Z,9.40
2018-07-23T20:36:57.225Z,5.60
2018-07-23T20:40:00.910Z,6.10
2018-07-23T20:43:04.603Z,6.00
2018-07-23T20:46:08.325Z,6.80
2018-07-23T20:49:12.056Z,5.80
2018-07-23T20:52:15.683Z,6.30
2018-07-23T20:55:19.288Z,6.03
2018-07-23T20:58:23.380Z,7.20
2018-07-23T21:01:27.105Z,5.60
2018-07-23T21:04:30.953Z,5.90
2018-07-23T21:07:34.636Z,5.03
2018-07-23T21:10:38.401Z,7.13
2018-07-23T21:13:42.109Z,7.13
2018-07-23T21:16:46.121Z,8.90
2018-07-23T21:19:49.758Z,6.47
2018-07-23T21:22:53.544Z,8.30
2018-07-23T21:25:57.221Z,5.60
2018-07-23T21:29:00.888Z,7.37
2018-07-23T21:32:04.604Z,6.10
2018-07-23T21:35:08.301Z,19.47
2018-07-23T21:38:11.920Z,6.90
2018-07-23T21:41:15.610Z,8.37
2018-07-23T21:44:19.305Z,9.43
2018-07-23T21:47:23.003Z,5.77
2018-07-23T21:50:26.630Z,5.43
2018-07-23T21:53:30.280Z,8.73
2018-07-23T21:56:33.894Z,6.93
2018-07-23T21:59:37.567Z,7.43
2018-07-23T22:02:41.454Z,5.70
2018-07-23T22:05:45.069Z,6.30
2018-07-23T22:08:48.675Z,8.47
2018-07-23T22:11:52.408Z,7.03
2018-07-23T22:14:56.193Z,7.83
2018-07-23T22:17:59.763Z,6.20
2018-07-23T22:21:03.420Z,8.63
2018-07-23T22:24:07.226Z,5.67
2018-07-23T22:27:10.936Z,5.83
2018-07-23T22:30:14.574Z,6.80
2018-07-23T22:33:18.210Z,6.73
2018-07-23T22:36:21.908Z,5.63
2018-07-23T22:39:25.474Z,5.50
2018-07-23T22:42:30.145Z,6.80
2018-07-23T22:45:33.832Z,5.03
2018-07-23T22:48:37.439Z,7.07
2018-07-23T22:51:41.035Z,5.47
2018-07-23T22:54:44.885Z,6.00
2018-07-23T22:57:48.544Z,7.63
2018-07-23T23:00:52.226Z,7.67
2018-07-23T23:03:55.916Z,8.13
2018-07-23T23:06:59.666Z,5.43
2018-07-23T23:10:03.295Z,6.73
2018-07-23T23:13:06.977Z,5.23
2018-07-23T23:16:10.711Z,5.80
2018-07-23T23:19:14.485Z,8.10
2018-07-23T23:22:18.098Z,5.80
2018-07-23T23:25:21.839Z,5.70
2018-07-23T23:28:25.536Z,5.60
2018-07-23T23:31:29.411Z,5.53
2018-07-23T23:34:33.086Z,6.63
2018-07-23T23:37:36.666Z,6.60
2018-07-23T23:40:40.401Z,5.53
2018-07-23T23:43:43.998Z,6.07
2018-07-23T23:46:47.600Z,5.00
2018-07-23T23:49:51.249Z,6.27
2018-07-23T23:52:54.881Z,6.60
2018-07-23T23:55:58.561Z,6.40
2018-07-23T23:59:02.291Z,5.80
