createdAt,value
2022-10-06T00:01:06.916Z,101517.85
2022-10-06T00:03:39.823Z,101516.42
2022-10-06T00:06:11.029Z,101512.96
2022-10-06T00:08:41.507Z,101512.80
2022-10-06T00:11:11.247Z,101511.99
2022-10-06T00:13:39.699Z,101515.28
2022-10-06T00:16:12.871Z,101509.42
2022-10-06T00:18:41.172Z,101514.00
2022-10-06T00:21:09.456Z,101512.27
2022-10-06T00:23:37.462Z,101515.30
2022-10-06T00:26:06.240Z,101512.34
2022-10-06T00:28:35.013Z,101507.49
2022-10-06T00:31:03.330Z,101505.97
2022-10-06T00:33:31.539Z,101501.66
2022-10-06T00:36:01.133Z,101500.52
2022-10-06T00:38:29.716Z,101500.94
2022-10-06T00:40:58.478Z,101502.20
2022-10-06T00:43:42.312Z,101503.33
2022-10-06T00:46:36.706Z,101499.31
2022-10-06T00:49:09.721Z,101495.48
2022-10-06T00:51:42.898Z,101489.75
2022-10-06T00:54:11.730Z,101483.80
2022-10-06T00:56:41.041Z,101478.77
2022-10-06T00:59:16.035Z,101477.09
2022-10-06T01:02:00.976Z,101474.67
2022-10-06T01:04:35.490Z,101477.39
2022-10-06T01:07:03.966Z,101472.06
2022-10-06T01:09:32.588Z,101471.77
2022-10-06T01:12:04.270Z,101472.88
2022-10-06T01:14:34.492Z,101475.84
2022-10-06T01:17:30.011Z,101477.44
2022-10-06T01:20:04.362Z,101471.01
2022-10-06T01:22:44.841Z,101464.27
2022-10-06T01:25:17.247Z,101467.58
2022-10-06T01:27:51.610Z,101470.21
2022-10-06T01:30:29.967Z,101466.45
2022-10-06T01:32:58.277Z,101463.45
2022-10-06T01:35:26.986Z,101463.13
2022-10-06T01:37:58.815Z,101462.39
2022-10-06T01:40:29.438Z,101462.51
2022-10-06T01:43:00.508Z,101465.48
2022-10-06T01:45:29.439Z,101469.65
2022-10-06T01:47:57.897Z,101470.23
2022-10-06T01:50:25.803Z,101470.94
2022-10-06T01:52:56.056Z,101469.04
2022-10-06T01:55:25.608Z,101471.30
2022-10-06T01:57:54.137Z,101470.13
2022-10-06T02:00:23.129Z,101471.08
2022-10-06T02:02:51.146Z,101470.44
2022-10-06T02:05:19.209Z,101470.64
2022-10-06T02:07:49.387Z,101470.84
2022-10-06T02:10:18.393Z,101471.39
2022-10-06T02:12:52.041Z,101468.31
2022-10-06T02:15:21.521Z,101463.99
2022-10-06T02:17:50.069Z,101465.77
2022-10-06T02:20:18.237Z,101469.77
2022-10-06T02:22:46.456Z,101468.38
2022-10-06T02:25:14.900Z,101471.59
2022-10-06T02:27:43.129Z,101466.15
2022-10-06T02:30:14.772Z,101467.02
2022-10-06T02:32:44.199Z,101467.13
2022-10-06T02:35:12.943Z,101470.21
2022-10-06T02:37:42.281Z,101472.27
2022-10-06T02:40:11.995Z,101472.45
2022-10-06T02:42:39.798Z,101469.15
2022-10-06T02:45:09.155Z,101464.64
2022-10-06T02:47:38.102Z,101466.41
2022-10-06T02:50:07.718Z,101466.08
2022-10-06T02:52:38.775Z,101464.55
2022-10-06T02:55:08.094Z,101465.27
2022-10-06T02:57:36.110Z,101465.55
2022-10-06T03:00:07.320Z,101466.20
2022-10-06T03:02:36.224Z,101464.81
2022-10-06T03:05:06.221Z,101465.03
2022-10-06T03:07:34.860Z,101466.41
2022-10-06T03:10:03.188Z,101472.79
2022-10-06T03:12:32.057Z,101475.75
2022-10-06T03:15:00.340Z,101476.11
2022-10-06T03:17:28.275Z,101477.58
2022-10-06T03:19:58.131Z,101482.98
2022-10-06T03:22:26.576Z,101484.30
2022-10-06T03:24:57.257Z,101485.87
2022-10-06T03:27:25.945Z,101484.98
2022-10-06T03:29:56.815Z,101489.73
2022-10-06T03:32:25.429Z,101489.23
2022-10-06T03:34:53.708Z,101488.77
2022-10-06T03:37:22.193Z,101491.80
2022-10-06T03:39:50.693Z,101495.33
2022-10-06T03:42:18.967Z,101489.63
2022-10-06T03:44:47.216Z,101490.15
2022-10-06T03:47:17.378Z,101486.64
2022-10-06T03:49:46.608Z,101487.54
2022-10-06T03:52:15.077Z,101490.50
2022-10-06T03:54:43.625Z,101489.30
2022-10-06T03:57:12.503Z,101489.13
2022-10-06T03:59:40.793Z,101492.41
2022-10-06T04:02:11.521Z,101494.67
2022-10-06T04:04:39.580Z,101496.44
2022-10-06T04:07:12.747Z,101495.61
2022-10-06T04:09:41.199Z,101497.39
2022-10-06T04:12:10.777Z,101495.98
2022-10-06T04:14:40.062Z,101497.56
2022-10-06T04:17:09.420Z,101502.39
2022-10-06T04:19:40.348Z,101501.73
2022-10-06T04:22:08.609Z,101504.34
2022-10-06T04:24:36.909Z,101504.33
2022-10-06T04:27:24.206Z,101507.36
2022-10-06T04:29:58.612Z,101508.66
2022-10-06T04:32:27.458Z,101514.17
2022-10-06T04:34:56.197Z,101517.36
2022-10-06T04:37:25.947Z,101510.67
2022-10-06T04:39:55.037Z,101509.91
2022-10-06T04:42:23.062Z,101509.09
2022-10-06T04:44:51.173Z,101508.09
2022-10-06T04:47:19.554Z,101507.84
2022-10-06T04:49:48.430Z,101507.55
2022-10-06T04:52:17.408Z,101503.08
2022-10-06T04:54:46.137Z,101502.80
2022-10-06T04:57:14.070Z,101501.13
2022-10-06T05:00:06.120Z,101500.11
2022-10-06T05:02:37.583Z,101501.19
2022-10-06T05:05:08.253Z,101499.10
2022-10-06T05:07:36.554Z,101497.85
2022-10-06T05:10:04.789Z,101498.90
2022-10-06T05:12:33.550Z,101498.73
2022-10-06T05:15:01.976Z,101498.91
2022-10-06T05:17:30.302Z,101498.39
2022-10-06T05:19:58.734Z,101498.69
2022-10-06T05:22:27.665Z,101494.92
2022-10-06T05:24:55.868Z,101491.25
2022-10-06T05:27:23.872Z,101493.55
2022-10-06T05:29:52.588Z,101495.17
2022-10-06T05:32:20.962Z,101500.17
2022-10-06T05:34:49.287Z,101496.96
2022-10-06T05:37:17.469Z,101497.41
2022-10-06T05:39:46.920Z,101498.45
2022-10-06T05:42:15.217Z,101499.13
2022-10-06T05:44:43.978Z,101501.18
2022-10-06T05:47:14.125Z,101501.64
2022-10-06T05:49:43.017Z,101501.39
2022-10-06T05:52:11.594Z,101502.71
2022-10-06T05:54:39.762Z,101504.28
2022-10-06T05:57:08.751Z,101505.23
2022-10-06T05:59:36.733Z,101503.55
2022-10-06T06:02:06.592Z,101507.27
2022-10-06T06:04:38.427Z,101504.96
2022-10-06T06:07:06.802Z,101503.58
2022-10-06T06:09:34.954Z,101506.11
2022-10-06T06:12:05.059Z,101508.26
2022-10-06T06:15:01.223Z,101511.94
2022-10-06T06:17:34.323Z,101513.26
2022-10-06T06:20:05.030Z,101516.95
2022-10-06T06:22:33.122Z,101522.15
2022-10-06T06:25:02.395Z,101525.36
2022-10-06T06:27:30.824Z,101527.02
2022-10-06T06:29:59.085Z,101533.27
2022-10-06T06:32:28.076Z,101536.79
2022-10-06T06:34:56.274Z,101536.50
2022-10-06T06:37:24.685Z,101539.95
2022-10-06T06:39:52.803Z,101540.05
2022-10-06T06:42:21.968Z,101537.08
2022-10-06T06:44:50.527Z,101542.45
2022-10-06T06:47:44.260Z,101542.54
2022-10-06T06:50:14.468Z,101545.74
2022-10-06T06:52:44.213Z,101543.58
2022-10-06T06:55:15.053Z,101548.27
2022-10-06T06:57:42.985Z,101548.10
2022-10-06T07:00:11.472Z,101545.54
2022-10-06T07:02:40.108Z,101552.36
2022-10-06T07:05:08.665Z,101554.82
2022-10-06T07:07:36.851Z,101551.90
2022-10-06T07:10:05.930Z,101552.98
2022-10-06T07:12:35.255Z,101552.59
2022-10-06T07:15:21.679Z,101556.16
2022-10-06T07:18:11.339Z,101549.76
2022-10-06T07:20:57.806Z,101552.81
2022-10-06T07:23:44.180Z,101546.05
2022-10-06T07:26:17.032Z,101544.52
2022-10-06T07:28:45.661Z,101542.06
2022-10-06T07:31:18.587Z,101543.20
2022-10-06T07:33:47.836Z,101540.55
2022-10-06T07:36:16.879Z,101543.27
2022-10-06T07:38:45.294Z,101543.34
2022-10-06T07:41:20.779Z,101545.18
2022-10-06T07:43:54.066Z,101545.45
2022-10-06T07:46:22.648Z,101545.23
2022-10-06T07:49:17.854Z,101546.48
2022-10-06T07:51:46.308Z,101551.17
2022-10-06T07:54:14.568Z,101547.73
2022-10-06T07:57:06.130Z,101546.80
2022-10-06T07:59:35.384Z,101544.73
2022-10-06T08:02:03.791Z,101541.58
2022-10-06T08:04:31.667Z,101542.13
2022-10-06T08:06:59.561Z,101545.40
2022-10-06T08:09:27.352Z,101544.63
2022-10-06T08:11:55.409Z,101549.08
2022-10-06T08:14:24.568Z,101547.20
2022-10-06T08:16:53.001Z,101548.73
2022-10-06T08:19:21.525Z,101546.08
2022-10-06T08:21:50.105Z,101545.98
2022-10-06T08:24:19.819Z,101547.98
2022-10-06T08:26:48.038Z,101544.72
2022-10-06T08:29:16.030Z,101548.46
2022-10-06T08:31:44.233Z,101546.59
2022-10-06T08:34:12.572Z,101543.60
2022-10-06T08:36:44.936Z,101549.27
2022-10-06T08:39:20.436Z,101551.21
2022-10-06T08:41:51.976Z,101546.59
2022-10-06T08:44:34.591Z,101542.11
2022-10-06T08:47:22.765Z,101544.68
2022-10-06T08:49:55.359Z,101541.70
2022-10-06T08:52:41.253Z,101544.70
2022-10-06T08:55:38.798Z,101548.83
2022-10-06T08:58:20.152Z,101543.67
2022-10-06T09:00:48.327Z,101542.30
2022-10-06T09:03:24.073Z,101543.05
2022-10-06T09:05:57.167Z,101546.40
2022-10-06T09:08:47.908Z,101544.89
2022-10-06T09:11:33.600Z,101545.77
2022-10-06T09:14:06.902Z,101550.77
2022-10-06T09:16:39.783Z,101550.89
2022-10-06T09:19:20.188Z,101555.05
2022-10-06T09:21:50.540Z,101552.68
2022-10-06T09:24:49.621Z,101558.24
2022-10-06T09:27:22.010Z,101558.61
2022-10-06T09:29:51.749Z,101557.89
2022-10-06T09:32:23.163Z,101556.35
2022-10-06T09:34:55.545Z,101557.77
2022-10-06T09:37:23.969Z,101558.52
2022-10-06T09:39:54.000Z,101561.26
2022-10-06T09:42:34.718Z,101556.30
2022-10-06T09:45:05.942Z,101548.85
2022-10-06T09:47:40.543Z,101553.63
2022-10-06T09:50:16.524Z,101552.90
2022-10-06T09:53:05.815Z,101555.16
2022-10-06T09:55:36.853Z,101561.84
2022-10-06T09:58:22.383Z,101561.02
2022-10-06T10:00:55.546Z,101555.41
2022-10-06T10:03:31.538Z,101551.38
2022-10-06T10:06:02.327Z,101548.10
2022-10-06T10:08:30.960Z,101549.10
2022-10-06T10:11:08.146Z,101546.84
2022-10-06T10:13:43.563Z,101546.65
2022-10-06T10:16:16.685Z,101546.38
2022-10-06T10:18:51.061Z,101542.70
2022-10-06T10:21:27.282Z,101542.52
2022-10-06T10:23:57.977Z,101537.81
2022-10-06T10:26:44.995Z,101542.32
2022-10-06T10:29:39.210Z,101539.62
2022-10-06T10:32:16.142Z,101530.24
2022-10-06T10:35:06.276Z,101534.26
2022-10-06T10:37:47.286Z,101529.66
2022-10-06T10:40:17.769Z,101533.76
2022-10-06T10:43:08.001Z,101534.75
2022-10-06T10:45:42.066Z,101532.06
2022-10-06T10:48:24.145Z,101527.16
2022-10-06T10:51:05.966Z,101525.27
2022-10-06T10:53:55.105Z,101524.17
2022-10-06T10:56:26.672Z,101524.11
2022-10-06T10:59:02.069Z,101520.86
2022-10-06T11:01:38.864Z,101517.93
2022-10-06T11:04:12.023Z,101512.91
2022-10-06T11:07:20.169Z,101512.15
2022-10-06T11:10:09.974Z,101508.81
2022-10-06T11:12:37.906Z,101508.95
2022-10-06T11:15:20.728Z,101509.26
2022-10-06T11:17:50.685Z,101504.63
2022-10-06T11:20:28.022Z,101502.39
2022-10-06T11:23:36.600Z,101506.65
2022-10-06T11:26:09.940Z,101501.05
2022-10-06T11:28:56.558Z,101505.38
2022-10-06T11:31:36.302Z,101498.42
2022-10-06T11:34:06.801Z,101499.95
2022-10-06T11:36:48.283Z,101495.95
2022-10-06T11:39:40.610Z,101493.27
2022-10-06T11:42:23.566Z,101489.77
2022-10-06T11:45:00.074Z,101492.11
2022-10-06T11:47:35.436Z,101489.59
2022-10-06T11:50:34.647Z,101485.23
2022-10-06T11:53:05.284Z,101482.71
2022-10-06T11:55:33.369Z,101482.50
2022-10-06T12:00:59.603Z,101473.89
2022-10-06T12:03:33.282Z,101470.11
2022-10-06T12:06:02.920Z,101470.14
2022-10-06T12:08:41.969Z,101466.21
2022-10-06T12:11:42.561Z,101471.68
2022-10-06T12:18:00.882Z,101470.86
2022-10-06T12:20:57.687Z,101470.56
2022-10-06T12:23:45.315Z,101472.98
2022-10-06T12:26:19.993Z,101470.52
2022-10-06T12:28:54.739Z,101471.77
2022-10-06T12:31:47.544Z,101470.59
2022-10-06T12:34:42.856Z,101471.31
2022-10-06T12:37:29.601Z,101478.28
2022-10-06T12:40:35.170Z,101478.41
2022-10-06T12:43:18.376Z,101478.33
2022-10-06T12:45:55.739Z,101475.39
2022-10-06T12:48:42.159Z,101477.77
2022-10-06T12:51:13.811Z,101473.79
2022-10-06T12:53:55.408Z,101471.91
2022-10-06T12:56:29.390Z,101470.64
2022-10-06T12:58:58.765Z,101468.13
2022-10-06T13:01:28.072Z,101468.48
2022-10-06T13:03:56.319Z,101464.42
2022-10-06T13:06:27.082Z,101460.30
2022-10-06T13:09:12.990Z,101454.86
2022-10-06T13:11:41.119Z,101452.05
2022-10-06T13:14:13.773Z,101456.09
2022-10-06T13:16:47.138Z,101460.85
2022-10-06T13:19:24.542Z,101461.34
2022-10-06T13:21:53.113Z,101458.82
2022-10-06T13:24:26.459Z,101459.63
2022-10-06T13:26:55.270Z,101459.14
2022-10-06T13:29:25.606Z,101460.23
2022-10-06T13:31:54.700Z,101457.92
2022-10-06T13:34:43.333Z,101456.11
2022-10-06T13:37:15.763Z,101459.70
2022-10-06T13:39:43.894Z,101458.72
2022-10-06T13:42:21.385Z,101461.41
2022-10-06T13:45:15.031Z,101461.41
2022-10-06T13:47:43.374Z,101468.09
2022-10-06T13:50:20.177Z,101469.48
2022-10-06T13:52:49.885Z,101469.39
2022-10-06T13:55:21.792Z,101463.48
2022-10-06T13:57:51.457Z,101464.40
2022-10-06T14:00:24.152Z,101463.52
2022-10-06T14:03:07.637Z,101463.93
2022-10-06T14:05:46.422Z,101467.48
2022-10-06T14:08:14.234Z,101468.64
2022-10-06T14:11:09.398Z,101468.30
2022-10-06T14:14:00.981Z,101470.05
2022-10-06T14:16:29.866Z,101466.27
2022-10-06T14:19:00.299Z,101465.70
2022-10-06T14:21:37.064Z,101466.02
2022-10-06T14:24:17.896Z,101468.37
2022-10-06T14:26:49.984Z,101473.57
2022-10-06T14:29:19.490Z,101471.37
2022-10-06T14:31:48.980Z,101467.64
2022-10-06T14:34:19.672Z,101466.91
2022-10-06T14:36:51.718Z,101469.46
2022-10-06T14:39:20.301Z,101467.46
2022-10-06T14:41:48.376Z,101471.20
2022-10-06T14:44:16.644Z,101471.65
2022-10-06T14:46:48.708Z,101469.02
2022-10-06T14:49:17.047Z,101467.70
2022-10-06T14:51:45.804Z,101470.48
2022-10-06T14:54:13.768Z,101469.35
2022-10-06T14:56:42.031Z,101466.51
2022-10-06T14:59:16.748Z,101461.42
2022-10-06T15:01:46.275Z,101464.70
2022-10-06T15:04:19.463Z,101463.48
2022-10-06T15:07:06.014Z,101468.46
2022-10-06T15:09:35.939Z,101468.75
2022-10-06T15:12:04.731Z,101473.83
2022-10-06T15:14:34.983Z,101479.47
2022-10-06T15:17:03.576Z,101477.89
2022-10-06T15:19:31.491Z,101476.46
2022-10-06T15:21:59.441Z,101476.45
2022-10-06T15:24:27.654Z,101479.29
2022-10-06T15:27:14.048Z,101484.44
2022-10-06T15:29:42.754Z,101487.58
2022-10-06T15:32:10.607Z,101483.66
2022-10-06T15:34:38.537Z,101488.26
2022-10-06T15:37:06.976Z,101485.11
2022-10-06T15:39:37.642Z,101487.70
2022-10-06T15:42:08.209Z,101486.23
2022-10-06T15:44:36.278Z,101487.99
2022-10-06T15:47:06.146Z,101491.73
2022-10-06T15:49:40.610Z,101489.94
2022-10-06T15:52:11.456Z,101492.25
2022-10-06T15:54:40.831Z,101495.52
2022-10-06T15:57:12.170Z,101500.47
2022-10-06T15:59:42.264Z,101501.80
2022-10-06T16:02:16.085Z,101501.73
2022-10-06T16:04:45.736Z,101505.61
2022-10-06T16:07:16.808Z,101511.61
2022-10-06T16:09:47.819Z,101509.59
2022-10-06T16:12:21.837Z,101510.11
2022-10-06T16:14:50.245Z,101516.29
2022-10-06T16:17:18.675Z,101514.48
2022-10-06T16:19:47.266Z,101517.26
2022-10-06T16:22:18.072Z,101521.12
2022-10-06T16:24:45.917Z,101522.66
2022-10-06T16:27:15.270Z,101522.04
2022-10-06T16:29:44.255Z,101527.44
2022-10-06T16:32:12.794Z,101527.92
2022-10-06T16:34:40.787Z,101528.90
2022-10-06T16:37:09.423Z,101532.79
2022-10-06T16:39:37.727Z,101536.45
2022-10-06T16:42:05.909Z,101537.59
2022-10-06T16:44:34.082Z,101537.62
2022-10-06T16:47:02.570Z,101539.44
2022-10-06T16:49:31.070Z,101539.55
2022-10-06T16:51:59.216Z,101543.48
2022-10-06T16:54:27.099Z,101541.95
2022-10-06T16:56:55.468Z,101545.07
2022-10-06T16:59:29.041Z,101549.64
2022-10-06T17:01:57.309Z,101550.12
2022-10-06T17:04:25.833Z,101551.73
2022-10-06T17:06:56.212Z,101552.91
2022-10-06T17:09:26.965Z,101547.31
2022-10-06T17:11:57.826Z,101554.38
2022-10-06T17:14:26.933Z,101559.54
2022-10-06T17:16:56.423Z,101565.67
2022-10-06T17:19:27.176Z,101569.26
2022-10-06T17:21:59.496Z,101569.88
2022-10-06T17:24:29.751Z,101568.13
2022-10-06T17:26:58.697Z,101570.69
2022-10-06T17:29:27.287Z,101574.13
2022-10-06T17:32:00.432Z,101575.24
2022-10-06T17:34:33.531Z,101580.04
2022-10-06T17:37:02.862Z,101579.37
2022-10-06T17:39:46.076Z,101583.42
2022-10-06T17:42:16.500Z,101581.95
2022-10-06T17:44:45.802Z,101579.81
2022-10-06T17:47:14.179Z,101578.70
2022-10-06T17:49:42.595Z,101576.39
2022-10-06T17:52:11.861Z,101573.86
2022-10-06T17:54:41.981Z,101573.96
2022-10-06T17:57:10.200Z,101575.38
2022-10-06T17:59:39.462Z,101574.43
2022-10-06T18:02:12.277Z,101576.12
2022-10-06T18:04:40.346Z,101576.63
2022-10-06T18:07:10.652Z,101574.62
2022-10-06T18:09:40.658Z,101580.59
2022-10-06T18:12:10.893Z,101582.81
2022-10-06T18:14:38.830Z,101585.28
2022-10-06T18:17:07.244Z,101586.38
2022-10-06T18:19:36.605Z,101584.20
2022-10-06T18:22:10.324Z,101587.98
2022-10-06T18:24:40.511Z,101588.80
2022-10-06T18:27:10.142Z,101590.02
2022-10-06T18:29:39.047Z,101592.54
2022-10-06T18:37:45.254Z,101596.64
2022-10-06T18:40:15.225Z,101593.42
2022-10-06T18:42:43.651Z,101595.14
2022-10-06T18:45:34.239Z,101595.80
2022-10-06T18:48:24.496Z,101594.04
2022-10-06T18:51:02.627Z,101590.39
2022-10-06T18:53:32.871Z,101595.35
2022-10-06T18:56:01.196Z,101593.80
2022-10-06T18:58:29.737Z,101595.43
2022-10-06T19:01:01.314Z,101595.19
2022-10-06T19:03:31.345Z,101595.91
2022-10-06T19:06:03.539Z,101593.14
2022-10-06T19:08:32.459Z,101587.40
2022-10-06T19:11:24.350Z,101587.81
2022-10-06T19:13:53.988Z,101593.20
2022-10-06T19:16:24.444Z,101596.55
2022-10-06T19:18:55.035Z,101599.73
2022-10-06T19:21:26.267Z,101606.32
2022-10-06T19:23:54.054Z,101608.96
2022-10-06T19:26:23.090Z,101606.66
2022-10-06T19:28:53.790Z,101612.30
2022-10-06T19:31:21.892Z,101611.35
2022-10-06T19:33:50.353Z,101608.84
2022-10-06T19:36:18.824Z,101611.41
2022-10-06T19:38:47.455Z,101612.20
2022-10-06T19:41:34.890Z,101617.23
2022-10-06T19:44:03.536Z,101620.70
2022-10-06T19:46:32.026Z,101619.77
2022-10-06T19:49:05.959Z,101620.58
2022-10-06T19:51:36.000Z,101620.48
2022-10-06T19:54:05.611Z,101620.73
2022-10-06T19:56:34.521Z,101620.03
2022-10-06T19:59:03.776Z,101620.80
2022-10-06T20:01:33.756Z,101624.04
2022-10-06T20:04:04.223Z,101624.46
2022-10-06T20:06:36.087Z,101617.69
2022-10-06T20:09:09.121Z,101615.64
2022-10-06T20:11:40.235Z,101615.36
2022-10-06T20:14:13.965Z,101617.55
2022-10-06T20:16:49.590Z,101619.19
2022-10-06T20:19:19.218Z,101619.19
2022-10-06T20:21:49.676Z,101620.13
2022-10-06T20:24:23.797Z,101617.20
2022-10-06T20:26:54.437Z,101615.65
2022-10-06T20:29:28.448Z,101616.92
2022-10-06T20:31:59.027Z,101619.23
2022-10-06T20:34:32.074Z,101617.13
2022-10-06T20:37:03.348Z,101612.29
2022-10-06T20:39:52.248Z,101608.77
2022-10-06T20:42:21.106Z,101612.08
2022-10-06T20:44:49.172Z,101619.12
2022-10-06T20:47:17.362Z,101617.23
2022-10-06T20:49:45.628Z,101614.27
2022-10-06T20:52:17.065Z,101615.52
2022-10-06T20:54:45.195Z,101615.33
2022-10-06T20:57:13.051Z,101612.99
2022-10-06T20:59:40.868Z,101613.77
2022-10-06T21:02:10.402Z,101609.22
2022-10-06T21:04:43.852Z,101605.95
2022-10-06T21:07:12.329Z,101607.23
2022-10-06T21:09:40.420Z,101610.02
2022-10-06T21:12:08.534Z,101607.35
2022-10-06T21:14:37.866Z,101613.34
2022-10-06T21:17:05.860Z,101613.61
2022-10-06T21:19:38.061Z,101614.59
2022-10-06T21:22:07.264Z,101617.63
2022-10-06T21:24:35.058Z,101616.24
2022-10-06T21:27:03.567Z,101612.92
2022-10-06T21:29:31.487Z,101619.61
2022-10-06T21:31:59.765Z,101619.96
2022-10-06T21:34:27.706Z,101618.21
2022-10-06T21:36:56.414Z,101617.87
2022-10-06T21:39:24.244Z,101617.02
2022-10-06T21:41:52.194Z,101615.14
2022-10-06T21:44:20.066Z,101616.42
2022-10-06T21:46:53.314Z,101614.73
2022-10-06T21:49:23.906Z,101613.63
2022-10-06T21:51:54.380Z,101615.84
2022-10-06T21:54:23.561Z,101615.91
2022-10-06T21:56:52.048Z,101615.39
2022-10-06T21:59:20.506Z,101610.66
2022-10-06T22:01:50.451Z,101610.28
2022-10-06T22:04:19.058Z,101611.04
2022-10-06T22:06:50.847Z,101607.96
2022-10-06T22:09:19.897Z,101603.61
2022-10-06T22:11:48.180Z,101607.81
2022-10-06T22:14:18.170Z,101605.94
2022-10-06T22:16:46.288Z,101606.69
2022-10-06T22:19:16.264Z,101603.61
2022-10-06T22:21:46.985Z,101604.98
2022-10-06T22:24:21.543Z,101604.72
2022-10-06T22:26:50.039Z,101603.33
2022-10-06T22:29:19.890Z,101598.41
2022-10-06T22:31:48.522Z,101599.70
2022-10-06T22:34:19.635Z,101598.91
2022-10-06T22:36:47.787Z,101596.41
2022-10-06T22:39:16.164Z,101597.83
2022-10-06T22:41:45.414Z,101601.81
2022-10-06T22:44:13.908Z,101593.08
2022-10-06T22:46:42.110Z,101589.30
2022-10-06T22:49:10.266Z,101594.52
2022-10-06T22:51:38.272Z,101590.14
2022-10-06T22:54:06.486Z,101590.80
2022-10-06T22:56:34.941Z,101588.58
2022-10-06T22:59:03.386Z,101587.61
2022-10-06T23:01:31.609Z,101584.98
2022-10-06T23:04:00.421Z,101582.33
2022-10-06T23:06:31.151Z,101585.25
2022-10-06T23:09:00.055Z,101582.94
2022-10-06T23:11:28.608Z,101580.20
2022-10-06T23:13:57.213Z,101581.75
2022-10-06T23:16:25.894Z,101584.04
2022-10-06T23:18:55.177Z,101583.52
2022-10-06T23:21:27.765Z,101581.97
2022-10-06T23:23:59.384Z,101578.73
2022-10-06T23:26:28.412Z,101581.04
2022-10-06T23:28:59.627Z,101577.94
2022-10-06T23:31:29.151Z,101575.86
2022-10-06T23:33:57.535Z,101575.36
2022-10-06T23:36:25.492Z,101572.40
2022-10-06T23:38:54.103Z,101577.50
2022-10-06T23:41:22.353Z,101580.71
2022-10-06T23:43:50.628Z,101581.75
2022-10-06T23:46:18.526Z,101580.26
2022-10-06T23:48:46.867Z,101580.00
2022-10-06T23:51:15.563Z,101579.16
2022-10-06T23:53:44.613Z,101578.79
2022-10-06T23:56:13.606Z,101575.13
2022-10-06T23:58:42.641Z,101571.36
