createdAt,value
2023-02-08T00:00:23.176Z,90.00
2023-02-08T00:02:54.387Z,86.40
2023-02-08T00:05:27.691Z,90.40
2023-02-08T00:08:00.255Z,91.90
2023-02-08T00:10:30.973Z,90.40
2023-02-08T00:13:01.720Z,90.90
2023-02-08T00:15:33.766Z,92.50
2023-02-08T00:18:04.555Z,87.40
2023-02-08T00:20:38.168Z,89.20
2023-02-08T00:23:09.074Z,93.60
2023-02-08T00:25:41.295Z,95.40
2023-02-08T00:28:16.662Z,93.00
2023-02-08T00:30:48.923Z,91.50
2023-02-08T00:33:19.639Z,92.30
2023-02-08T00:35:53.230Z,92.00
2023-02-08T00:38:23.939Z,92.00
2023-02-08T00:40:54.623Z,85.00
2023-02-08T00:43:25.430Z,90.60
2023-02-08T00:45:57.607Z,90.90
2023-02-08T00:48:29.060Z,95.00
2023-02-08T00:51:04.532Z,94.00
2023-02-08T00:53:38.078Z,94.80
2023-02-08T00:56:09.868Z,97.70
2023-02-08T00:58:41.319Z,96.90
2023-02-08T01:01:12.617Z,94.70
2023-02-08T01:03:44.752Z,97.30
2023-02-08T01:06:20.548Z,95.50
2023-02-08T01:08:52.721Z,95.10
2023-02-08T01:11:25.834Z,96.30
2023-02-08T01:13:59.419Z,94.80
2023-02-08T01:16:32.470Z,95.00
2023-02-08T01:19:05.118Z,96.70
2023-02-08T01:21:40.984Z,94.80
2023-02-08T01:24:14.704Z,97.10
2023-02-08T01:26:45.715Z,96.00
2023-02-08T01:29:16.642Z,94.90
2023-02-08T01:31:48.713Z,94.40
2023-02-08T01:34:19.429Z,96.20
2023-02-08T01:36:53.016Z,95.60
2023-02-08T01:39:24.204Z,95.60
2023-02-08T01:41:55.131Z,95.60
2023-02-08T01:44:58.847Z,93.80
2023-02-08T01:47:30.255Z,97.40
2023-02-08T01:50:01.341Z,99.90
2023-02-08T01:52:35.199Z,99.90
2023-02-08T01:55:12.728Z,99.90
2023-02-08T01:57:44.161Z,99.90
2023-02-08T02:00:21.336Z,99.90
2023-02-08T02:02:55.904Z,99.90
2023-02-08T02:05:30.719Z,99.90
2023-02-08T02:08:04.326Z,99.90
2023-02-08T02:10:37.214Z,99.50
2023-02-08T02:13:11.142Z,99.90
2023-02-08T02:15:42.159Z,99.40
2023-02-08T02:18:13.633Z,99.90
2023-02-08T02:21:12.317Z,99.90
2023-02-08T02:24:17.866Z,99.90
2023-02-08T02:27:21.728Z,99.90
2023-02-08T02:30:23.290Z,99.90
2023-02-08T02:33:10.658Z,99.90
2023-02-08T02:35:51.914Z,99.90
2023-02-08T02:38:32.347Z,99.90
2023-02-08T02:41:08.738Z,99.90
2023-02-08T02:43:46.343Z,99.90
2023-02-08T02:46:26.955Z,99.90
2023-02-08T02:49:07.028Z,99.90
2023-02-08T02:51:43.555Z,99.90
2023-02-08T02:54:19.598Z,99.90
2023-02-08T02:56:56.379Z,99.90
2023-02-08T02:59:28.971Z,99.90
2023-02-08T03:02:00.711Z,99.90
2023-02-08T03:04:57.048Z,99.90
2023-02-08T03:07:53.553Z,99.90
2023-02-08T03:10:38.065Z,99.90
2023-02-08T03:13:20.738Z,99.90
2023-02-08T03:16:03.836Z,99.90
2023-02-08T03:18:41.478Z,99.90
2023-02-08T03:21:20.517Z,99.90
2023-02-08T03:24:02.082Z,99.90
2023-02-08T03:26:41.688Z,99.90
2023-02-08T03:29:20.441Z,99.90
2023-02-08T03:31:58.052Z,99.90
2023-02-08T03:34:41.281Z,99.90
2023-02-08T03:37:20.496Z,99.90
2023-02-08T03:39:54.449Z,99.90
2023-02-08T03:42:28.898Z,99.90
2023-02-08T03:45:04.310Z,99.90
2023-02-08T03:47:40.273Z,99.90
2023-02-08T03:50:14.322Z,97.80
2023-02-08T03:52:49.167Z,95.60
2023-02-08T03:55:23.077Z,92.70
2023-02-08T03:58:00.478Z,98.80
2023-02-08T04:00:32.942Z,96.20
2023-02-08T04:03:08.894Z,94.70
2023-02-08T04:05:42.412Z,99.20
2023-02-08T04:08:15.888Z,99.90
2023-02-08T04:10:51.012Z,97.90
2023-02-08T04:13:22.397Z,99.30
2023-02-08T04:15:56.135Z,99.40
2023-02-08T04:18:26.840Z,99.20
2023-02-08T04:20:57.648Z,98.50
2023-02-08T04:23:31.154Z,98.60
2023-02-08T04:26:02.005Z,99.90
2023-02-08T04:28:33.238Z,98.10
2023-02-08T04:31:04.068Z,97.70
2023-02-08T04:33:34.973Z,96.40
2023-02-08T04:36:08.837Z,95.00
2023-02-08T04:38:42.246Z,99.60
2023-02-08T04:41:13.305Z,97.60
2023-02-08T04:43:44.050Z,97.40
2023-02-08T04:46:15.250Z,96.30
2023-02-08T04:48:46.041Z,97.50
2023-02-08T04:51:16.878Z,99.90
2023-02-08T04:53:50.240Z,99.90
2023-02-08T04:56:21.025Z,99.90
2023-02-08T04:58:51.745Z,99.90
2023-02-08T05:01:22.566Z,99.90
2023-02-08T05:03:53.396Z,99.90
2023-02-08T05:06:24.181Z,99.90
2023-02-08T05:08:57.581Z,99.90
2023-02-08T05:11:29.543Z,98.30
2023-02-08T05:14:00.477Z,97.50
2023-02-08T05:16:31.464Z,99.60
2023-02-08T05:19:02.234Z,99.90
2023-02-08T05:21:33.176Z,99.80
2023-02-08T05:24:07.150Z,99.90
2023-02-08T05:26:37.871Z,99.80
2023-02-08T05:29:08.701Z,98.40
2023-02-08T05:31:39.788Z,99.90
2023-02-08T05:34:10.860Z,99.30
2023-02-08T05:36:41.592Z,99.10
2023-02-08T05:39:14.961Z,99.10
2023-02-08T05:41:45.676Z,99.90
2023-02-08T05:44:16.372Z,99.90
2023-02-08T05:46:47.221Z,99.90
2023-02-08T05:49:18.204Z,99.90
2023-02-08T05:51:50.266Z,99.90
2023-02-08T05:54:23.634Z,99.90
2023-02-08T05:56:54.734Z,98.40
2023-02-08T05:59:25.583Z,99.90
2023-02-08T06:02:00.630Z,97.00
2023-02-08T06:04:31.472Z,96.80
2023-02-08T06:07:02.628Z,99.70
2023-02-08T06:09:36.099Z,99.90
2023-02-08T06:12:07.327Z,99.90
2023-02-08T06:14:38.089Z,99.90
2023-02-08T06:17:11.270Z,99.90
2023-02-08T06:19:42.100Z,99.90
2023-02-08T06:22:13.086Z,98.00
2023-02-08T06:24:47.886Z,96.50
2023-02-08T06:27:18.613Z,99.90
2023-02-08T06:29:49.492Z,99.90
2023-02-08T06:32:25.560Z,99.90
2023-02-08T06:34:56.321Z,99.90
2023-02-08T06:37:27.056Z,99.90
2023-02-08T06:40:01.985Z,98.70
2023-02-08T06:42:32.726Z,99.90
2023-02-08T06:45:03.543Z,98.30
2023-02-08T06:47:34.249Z,98.50
2023-02-08T06:50:04.986Z,98.50
2023-02-08T06:52:35.784Z,99.90
2023-02-08T06:55:09.930Z,99.90
2023-02-08T06:57:40.633Z,99.90
2023-02-08T07:00:13.022Z,98.90
2023-02-08T07:02:43.746Z,99.40
2023-02-08T07:05:14.696Z,99.90
2023-02-08T07:07:45.416Z,99.90
2023-02-08T07:10:19.090Z,99.90
2023-02-08T07:12:51.898Z,99.90
2023-02-08T07:15:22.657Z,99.90
2023-02-08T07:17:53.727Z,99.90
2023-02-08T07:20:24.492Z,99.90
2023-02-08T07:22:55.581Z,99.90
2023-02-08T07:25:31.492Z,99.90
2023-02-08T07:28:02.926Z,99.90
2023-02-08T07:30:34.250Z,99.90
2023-02-08T07:33:04.946Z,98.50
2023-02-08T07:35:36.220Z,98.30
2023-02-08T07:38:06.914Z,95.50
2023-02-08T07:40:40.788Z,99.90
2023-02-08T07:43:11.670Z,99.90
2023-02-08T07:45:42.995Z,99.90
2023-02-08T07:48:13.703Z,99.90
2023-02-08T07:50:46.862Z,99.90
2023-02-08T07:53:17.842Z,99.90
2023-02-08T07:56:00.859Z,99.90
2023-02-08T07:58:31.602Z,99.90
2023-02-08T08:01:21.933Z,99.90
2023-02-08T08:03:54.394Z,99.90
2023-02-08T08:06:25.837Z,99.90
2023-02-08T08:08:59.384Z,99.90
2023-02-08T08:11:33.815Z,99.90
2023-02-08T08:14:04.553Z,99.90
2023-02-08T08:16:35.425Z,99.90
2023-02-08T08:19:06.209Z,99.90
2023-02-08T08:21:37.507Z,99.70
2023-02-08T08:24:08.593Z,99.90
2023-02-08T08:26:41.979Z,99.90
2023-02-08T08:29:13.367Z,99.90
2023-02-08T08:31:46.033Z,99.90
2023-02-08T08:34:18.706Z,99.90
2023-02-08T08:36:49.475Z,99.90
2023-02-08T08:39:20.203Z,99.40
2023-02-08T08:41:53.999Z,95.10
2023-02-08T08:44:25.226Z,91.60
2023-02-08T08:46:58.475Z,75.80
2023-02-08T08:49:30.695Z,69.00
2023-02-08T08:52:01.413Z,52.00
2023-02-08T08:54:32.239Z,45.40
2023-02-08T08:57:06.164Z,47.30
2023-02-08T08:59:37.235Z,41.50
2023-02-08T09:02:07.928Z,39.50
2023-02-08T09:04:41.027Z,39.70
2023-02-08T09:07:13.073Z,35.30
2023-02-08T09:09:47.916Z,40.50
2023-02-08T09:12:21.253Z,44.40
2023-02-08T09:14:55.451Z,49.90
2023-02-08T09:17:26.375Z,44.80
2023-02-08T09:19:57.304Z,45.70
2023-02-08T09:22:28.015Z,36.00
2023-02-08T09:24:59.914Z,32.40
2023-02-08T09:27:33.722Z,22.40
2023-02-08T09:30:04.495Z,25.40
2023-02-08T09:32:37.397Z,20.10
2023-02-08T09:35:09.095Z,19.30
2023-02-08T09:37:39.915Z,16.00
2023-02-08T09:40:23.819Z,14.80
2023-02-08T09:43:08.320Z,15.10
2023-02-08T09:45:59.362Z,12.70
2023-02-08T09:48:34.976Z,13.90
2023-02-08T09:51:12.283Z,13.80
2023-02-08T09:53:50.363Z,16.20
2023-02-08T09:56:26.848Z,11.90
2023-02-08T09:59:04.725Z,13.50
2023-02-08T10:01:39.690Z,13.30
2023-02-08T10:04:17.623Z,10.40
2023-02-08T10:06:50.145Z,9.60
2023-02-08T10:09:24.975Z,3.90
2023-02-08T10:12:05.840Z,2.00
2023-02-08T10:14:49.273Z,1.00
2023-02-08T10:17:46.213Z,1.00
2023-02-08T10:20:30.946Z,1.00
2023-02-08T10:23:11.849Z,1.00
2023-02-08T10:26:05.688Z,1.00
2023-02-08T10:28:50.806Z,1.00
2023-02-08T10:31:35.217Z,1.00
2023-02-08T10:34:23.609Z,1.00
2023-02-08T10:36:57.667Z,1.00
2023-02-08T10:39:32.988Z,1.00
2023-02-08T10:42:06.504Z,1.00
2023-02-08T10:44:52.272Z,1.00
2023-02-08T10:47:37.918Z,1.00
2023-02-08T10:50:30.141Z,1.00
2023-02-08T10:53:01.058Z,1.00
2023-02-08T10:55:36.289Z,1.00
2023-02-08T10:58:08.808Z,1.00
2023-02-08T11:00:41.499Z,1.00
2023-02-08T11:03:25.485Z,1.00
2023-02-08T11:05:56.873Z,1.00
2023-02-08T11:08:29.449Z,1.00
2023-02-08T11:11:02.885Z,1.00
2023-02-08T11:13:40.822Z,1.00
2023-02-08T11:16:15.114Z,1.00
2023-02-08T11:18:52.516Z,1.00
2023-02-08T11:21:29.405Z,1.00
2023-02-08T11:24:00.954Z,1.00
2023-02-08T11:26:37.095Z,1.00
2023-02-08T11:29:16.438Z,1.00
2023-02-08T11:32:01.326Z,1.00
2023-02-08T11:34:38.501Z,1.00
2023-02-08T11:37:18.025Z,1.00
2023-02-08T11:39:54.414Z,1.00
2023-02-08T11:42:29.251Z,1.00
2023-02-08T11:45:02.484Z,1.00
2023-02-08T11:47:36.683Z,1.00
2023-02-08T11:50:24.203Z,1.00
2023-02-08T11:53:00.778Z,1.00
2023-02-08T11:55:33.604Z,1.00
2023-02-08T11:58:06.576Z,1.00
2023-02-08T12:00:40.161Z,1.00
2023-02-08T12:03:18.757Z,1.00
2023-02-08T12:06:03.569Z,1.00
2023-02-08T12:08:42.460Z,1.00
2023-02-08T12:11:21.006Z,1.00
2023-02-08T12:14:19.058Z,1.00
2023-02-08T12:17:10.082Z,1.00
2023-02-08T12:20:12.925Z,1.00
2023-02-08T12:22:55.697Z,1.00
2023-02-08T12:25:38.076Z,1.00
2023-02-08T12:28:24.313Z,1.00
2023-02-08T12:31:04.807Z,1.00
2023-02-08T12:33:48.569Z,1.00
2023-02-08T12:36:41.041Z,1.00
2023-02-08T12:39:54.600Z,1.00
2023-02-08T12:42:41.311Z,1.00
2023-02-08T12:45:43.258Z,1.00
2023-02-08T12:48:36.329Z,1.00
2023-02-08T12:51:14.436Z,1.00
2023-02-08T12:53:49.130Z,1.00
2023-02-08T12:56:27.259Z,1.00
2023-02-08T12:59:11.891Z,1.00
2023-02-08T13:01:46.985Z,1.00
2023-02-08T13:04:23.332Z,1.00
2023-02-08T13:06:58.474Z,1.00
2023-02-08T13:09:43.511Z,1.00
2023-02-08T13:12:22.376Z,1.00
2023-02-08T13:14:56.358Z,1.00
2023-02-08T13:17:30.795Z,1.00
2023-02-08T13:20:05.249Z,1.00
2023-02-08T13:22:42.119Z,1.00
2023-02-08T13:25:19.276Z,1.00
2023-02-08T13:27:53.996Z,1.00
2023-02-08T13:30:25.452Z,1.00
2023-02-08T13:32:57.227Z,1.00
2023-02-08T13:35:31.712Z,1.00
2023-02-08T13:38:06.113Z,1.00
2023-02-08T13:40:41.316Z,1.00
2023-02-08T13:43:35.131Z,1.00
2023-02-08T13:46:08.299Z,1.00
2023-02-08T13:48:52.738Z,1.00
2023-02-08T13:52:02.636Z,1.00
2023-02-08T13:54:33.996Z,1.00
2023-02-08T13:57:05.006Z,1.00
2023-02-08T13:59:46.982Z,1.00
2023-02-08T14:02:30.803Z,1.00
2023-02-08T14:05:31.883Z,1.00
2023-02-08T14:08:04.640Z,1.00
2023-02-08T14:10:41.563Z,1.00
2023-02-08T14:13:28.349Z,1.00
2023-02-08T14:16:46.166Z,1.00
2023-02-08T14:19:32.493Z,1.00
2023-02-08T14:22:05.661Z,1.00
2023-02-08T14:24:43.966Z,1.00
2023-02-08T14:27:28.511Z,1.00
2023-02-08T14:30:02.111Z,1.00
2023-02-08T14:32:39.965Z,1.00
2023-02-08T14:35:20.743Z,1.00
2023-02-08T14:37:58.359Z,1.00
2023-02-08T14:40:52.269Z,1.00
2023-02-08T14:43:35.848Z,1.00
2023-02-08T14:46:36.849Z,1.00
2023-02-08T14:49:14.801Z,1.00
2023-02-08T14:51:52.051Z,1.00
2023-02-08T14:54:30.603Z,1.00
2023-02-08T14:57:05.127Z,1.00
2023-02-08T14:59:38.828Z,1.00
2023-02-08T15:02:22.661Z,1.00
2023-02-08T15:04:56.247Z,1.00
2023-02-08T15:07:33.644Z,1.00
2023-02-08T15:10:06.618Z,1.00
2023-02-08T15:12:41.367Z,1.00
2023-02-08T15:15:29.646Z,1.00
2023-02-08T15:18:01.339Z,1.00
2023-02-08T15:20:36.306Z,1.00
2023-02-08T15:23:09.970Z,1.00
2023-02-08T15:25:42.051Z,1.00
2023-02-08T15:28:22.682Z,1.00
2023-02-08T15:30:58.481Z,1.00
2023-02-08T15:33:30.081Z,1.00
2023-02-08T15:36:06.788Z,1.00
2023-02-08T15:38:41.177Z,1.00
2023-02-08T15:41:14.893Z,1.00
2023-02-08T15:43:46.151Z,1.00
2023-02-08T15:46:26.076Z,1.00
2023-02-08T15:48:58.050Z,1.00
2023-02-08T15:51:33.410Z,1.00
2023-02-08T15:54:04.358Z,1.00
2023-02-08T15:56:42.448Z,1.00
2023-02-08T15:59:22.366Z,1.00
2023-02-08T16:01:56.784Z,1.00
2023-02-08T16:04:31.377Z,1.00
2023-02-08T16:07:04.826Z,1.00
2023-02-08T16:09:37.068Z,1.00
2023-02-08T16:12:08.987Z,1.00
2023-02-08T16:14:52.516Z,1.00
2023-02-08T16:17:36.199Z,1.00
2023-02-08T16:20:22.302Z,1.00
2023-02-08T16:23:04.104Z,1.00
2023-02-08T16:25:38.956Z,1.00
2023-02-08T16:28:25.167Z,1.00
2023-02-08T16:30:58.006Z,1.00
2023-02-08T16:33:29.661Z,1.00
2023-02-08T16:36:02.652Z,1.00
2023-02-08T16:38:37.182Z,1.00
2023-02-08T16:41:16.100Z,1.00
2023-02-08T16:43:48.023Z,1.00
2023-02-08T16:46:25.332Z,1.00
2023-02-08T16:48:57.828Z,1.00
2023-02-08T16:51:30.409Z,1.00
2023-02-08T16:54:11.393Z,1.00
2023-02-08T16:56:44.089Z,1.00
2023-02-08T16:59:15.971Z,1.00
2023-02-08T17:01:48.464Z,1.00
2023-02-08T17:04:22.391Z,1.00
2023-02-08T17:06:53.714Z,1.00
2023-02-08T17:09:27.343Z,1.00
2023-02-08T17:11:58.286Z,1.00
2023-02-08T17:14:29.038Z,1.00
2023-02-08T17:16:59.787Z,1.00
2023-02-08T17:19:30.512Z,1.00
2023-02-08T17:22:02.211Z,1.00
2023-02-08T17:24:37.213Z,1.00
2023-02-08T17:27:09.912Z,1.00
2023-02-08T17:29:41.513Z,1.00
2023-02-08T17:32:12.395Z,1.00
2023-02-08T17:34:45.669Z,1.00
2023-02-08T17:37:18.892Z,1.00
2023-02-08T17:39:52.228Z,1.00
2023-02-08T17:42:22.953Z,1.00
2023-02-08T17:44:53.698Z,1.00
2023-02-08T17:47:27.146Z,1.00
2023-02-08T17:49:58.007Z,1.00
2023-02-08T17:52:28.764Z,1.00
2023-02-08T17:55:02.078Z,1.00
2023-02-08T17:57:34.315Z,1.00
2023-02-08T18:00:06.817Z,1.00
2023-02-08T18:02:38.044Z,1.00
2023-02-08T18:05:12.300Z,1.00
2023-02-08T18:07:43.520Z,1.00
2023-02-08T18:10:18.221Z,1.00
2023-02-08T18:12:49.445Z,1.20
2023-02-08T18:15:25.017Z,1.10
2023-02-08T18:17:55.791Z,1.20
2023-02-08T18:20:26.718Z,1.10
2023-02-08T18:22:57.405Z,1.70
2023-02-08T18:25:31.393Z,1.60
2023-02-08T18:28:03.421Z,2.20
2023-02-08T18:30:34.637Z,2.40
2023-02-08T18:33:05.560Z,1.90
2023-02-08T18:35:36.360Z,2.70
2023-02-08T18:38:07.348Z,1.60
2023-02-08T18:40:42.631Z,3.50
2023-02-08T18:43:16.500Z,4.10
2023-02-08T18:45:50.991Z,4.00
2023-02-08T18:48:21.914Z,4.30
2023-02-08T18:50:57.984Z,4.80
2023-02-08T18:53:30.254Z,4.10
2023-02-08T18:56:05.789Z,4.50
2023-02-08T18:58:37.593Z,5.10
2023-02-08T19:01:10.007Z,5.00
2023-02-08T19:03:41.379Z,5.00
2023-02-08T19:06:14.515Z,5.70
2023-02-08T19:08:47.219Z,6.30
2023-02-08T19:11:23.138Z,5.70
2023-02-08T19:13:55.312Z,6.10
2023-02-08T19:16:27.944Z,6.40
2023-02-08T19:19:00.630Z,5.60
2023-02-08T19:21:32.448Z,7.60
2023-02-08T19:24:04.101Z,5.90
2023-02-08T19:26:39.958Z,7.10
2023-02-08T19:29:13.812Z,7.60
2023-02-08T19:31:45.043Z,6.50
2023-02-08T19:34:16.396Z,7.50
2023-02-08T19:36:49.600Z,6.60
2023-02-08T19:39:22.564Z,8.40
2023-02-08T19:41:58.752Z,7.40
2023-02-08T19:44:30.793Z,8.10
2023-02-08T19:47:01.724Z,7.50
2023-02-08T19:49:32.769Z,8.30
2023-02-08T19:52:03.642Z,7.80
2023-02-08T19:54:34.481Z,9.10
2023-02-08T19:57:11.721Z,9.00
2023-02-08T19:59:42.476Z,8.80
2023-02-08T20:02:14.216Z,9.00
2023-02-08T20:04:44.970Z,10.90
2023-02-08T20:07:15.756Z,10.10
2023-02-08T20:09:46.708Z,9.20
2023-02-08T20:12:20.993Z,7.80
2023-02-08T20:14:51.744Z,9.10
2023-02-08T20:17:22.688Z,8.90
2023-02-08T20:19:53.579Z,9.70
2023-02-08T20:22:24.377Z,10.00
2023-02-08T20:24:55.412Z,10.50
2023-02-08T20:27:32.220Z,9.20
2023-02-08T20:30:02.949Z,8.80
2023-02-08T20:32:33.837Z,10.70
2023-02-08T20:35:04.859Z,10.30
2023-02-08T20:37:36.010Z,10.60
2023-02-08T20:40:08.057Z,9.90
2023-02-08T20:42:41.464Z,10.80
2023-02-08T20:45:15.063Z,11.20
2023-02-08T20:47:46.932Z,12.60
2023-02-08T20:50:19.870Z,13.20
2023-02-08T20:52:55.511Z,12.50
2023-02-08T20:55:26.347Z,11.30
2023-02-08T20:57:59.838Z,11.20
2023-02-08T21:00:41.889Z,11.90
2023-02-08T21:03:13.809Z,11.50
2023-02-08T21:05:44.547Z,10.30
2023-02-08T21:08:15.358Z,10.60
2023-02-08T21:10:46.546Z,11.80
2023-02-08T21:13:20.130Z,12.90
2023-02-08T21:15:50.851Z,11.20
2023-02-08T21:18:21.714Z,12.60
2023-02-08T21:20:53.257Z,12.30
2023-02-08T21:23:24.272Z,11.60
2023-02-08T21:25:54.994Z,12.30
2023-02-08T21:28:28.759Z,10.30
2023-02-08T21:31:00.119Z,12.00
2023-02-08T21:33:31.442Z,12.90
2023-02-08T21:36:04.838Z,12.50
2023-02-08T21:38:35.820Z,13.20
2023-02-08T21:41:09.772Z,12.90
2023-02-08T21:43:46.703Z,13.20
2023-02-08T21:46:18.154Z,13.20
2023-02-08T21:49:01.506Z,11.60
2023-02-08T21:51:44.809Z,14.10
2023-02-08T21:54:30.220Z,13.20
2023-02-08T21:57:02.125Z,12.70
2023-02-08T21:59:37.664Z,14.10
2023-02-08T22:02:09.848Z,12.40
2023-02-08T22:04:42.014Z,13.50
2023-02-08T22:07:12.903Z,13.00
2023-02-08T22:09:46.770Z,13.40
2023-02-08T22:12:20.776Z,13.30
2023-02-08T22:14:56.720Z,13.10
2023-02-08T22:17:27.725Z,13.60
2023-02-08T22:19:58.720Z,14.60
2023-02-08T22:22:29.471Z,14.70
2023-02-08T22:25:00.269Z,14.80
2023-02-08T22:27:31.136Z,16.10
2023-02-08T22:30:04.516Z,16.10
2023-02-08T22:32:35.515Z,16.50
2023-02-08T22:35:06.318Z,13.90
2023-02-08T22:37:40.975Z,15.10
2023-02-08T22:40:13.548Z,14.30
2023-02-08T22:42:45.050Z,16.00
2023-02-08T22:45:18.577Z,15.80
2023-02-08T22:47:49.390Z,15.10
2023-02-08T22:50:20.302Z,14.80
2023-02-08T22:52:51.071Z,15.50
2023-02-08T22:55:22.114Z,17.00
2023-02-08T22:57:52.935Z,15.10
2023-02-08T23:00:26.344Z,15.90
2023-02-08T23:03:08.030Z,14.90
2023-02-08T23:05:43.274Z,15.30
2023-02-08T23:08:17.164Z,15.10
2023-02-08T23:10:48.622Z,16.00
2023-02-08T23:13:19.411Z,14.00
2023-02-08T23:15:52.733Z,14.80
2023-02-08T23:18:24.072Z,15.20
2023-02-08T23:20:54.934Z,14.90
2023-02-08T23:23:26.071Z,16.30
2023-02-08T23:25:57.129Z,16.30
2023-02-08T23:28:27.932Z,16.60
2023-02-08T23:31:01.270Z,17.30
2023-02-08T23:33:32.270Z,16.10
2023-02-08T23:36:03.040Z,16.70
2023-02-08T23:38:33.975Z,16.70
2023-02-08T23:41:08.680Z,16.70
2023-02-08T23:43:40.341Z,15.10
2023-02-08T23:46:17.369Z,17.60
2023-02-08T23:48:49.166Z,17.60
2023-02-08T23:51:22.240Z,15.50
2023-02-08T23:53:55.216Z,16.70
2023-02-08T23:56:28.405Z,16.40
2023-02-08T23:59:01.478Z,16.60
